course_id,semester,name
4646,20S,Wirtschaftsdidaktik II
4647,20S,Methoden der Wirtschaftsdidaktik II
4648,20S,Methoden der Wirtschaftsdidaktik II
4649,20S,Didaktik des Rechnungswesens
4650,20S,Didaktik der Wirtschaftsinformatik
4651,20S,Erziehungswissenschaft II
4652,20S,Research Seminar in Supply Chain Management (RS 1)
4653,20S,Research Seminar in Supply Chain Management (RS 2)
4654,20S,Research Seminar in Supply Chain Management (RS 3)
4655,20S,IS Project Management
4656,20S,Grundlagen wissenschaftlichen Arbeitens
4657,20S,Grundlagen wissenschaftlichen Arbeitens
4659,20S,EU-Steuerpolitik im Bereich der direkten Steuern
4660,20S,Prüfungsvorbereitung für Gesellschafts- und Kapitalmarktrecht
4661,20S,E&I Core Lecture 1
4662,20S,E&I Project 5: Consulting 2
4663,20S,International Financial Management I
4664,20S,Grund- und Menschenrechte
4665,20S,Allgemeines Verwaltungsrecht in europäischer Perspektive
4666,20S,Verwaltungsverfahren und Rechtsschutz
4668,20S,Course IV - Business Forecasting Project
4669,20S,Course II - Strategic Business Analytics and Investment Decisions
4670,20S,Umgründungen
4671,20S,"Investition, Finanzierung und Steuern"
4672,20S,International Financial Reporting Standards
4673,20S,Corporate Governance
4674,20S,Wertorientierte Unternehmensrechnung
4675,20S,Organisationen und Institutionen
4676,20S,Angewandte sozioökonomische Theorien und Methoden I
4677,20S,Planung und Durchführung empirischer Studien I
4678,20S,Praxis empirischen Arbeitens: Anwendung komplexer Verfahren (Kurs 2)
4679,20S,Auffrischungskurs Russisch
4680,20S,International Human Resource Management
4681,20S,SaC - Course 5: Responsible Global Leadership
4683,20S,Wirtschafts- und Finanzpolitik
4684,20S,International Business Project A
4685,20S,International Business Project B
4686,20S,Statistics for Economics and Social Sciences with R
4687,20S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
4688,20S,English Business Negotiations (Master Program)
4689,20S,English Business Presentations (Master Program)
4690,20S,International Strategic Management I
4691,20S,International Strategic Management I
4692,20S,International Strategic Management II
4693,20S,International Strategic Management II
4694,20S,S22 Introduction to IFRS
4695,20S,Core Course - Multinational Financial Management (CEMS)
4696,20S,Fremdsprachliche Wirtschaftskommunikation II - Englisch (PILOT)
4697,20S,Fremdsprachliche Wirtschaftskommunikation II - Englisch (PILOT)
4698,20S,Vertiefung in UGB & IFRS
4699,20S,Sozial- und wirtschaftswissenschaftliche Informationssysteme
4700,20S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
4701,20S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
4704,20S,Research Seminar in Statistics and Mathematics
4705,20S,Europäisches Arbeits- und Sozialrecht
4706,20S,European Law and Economics
4707,20S,Econometrics
4709,20S,Statistik für Volkswirtschaft und Sozioökonomie mit R
4710,20S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
4711,20S,Strafrecht I: Wirtschafts- und Finanzstrafrecht
4712,20S,Einstieg in die SBWL: Verhaltenswissenschaftlich orientiertes Management
4713,20S,Praktisches Linux: Effiziente Anwendung anhand von Fallbeispielen
4715,20S,Strafrecht
4716,20S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
4717,20S,Accounting & Management Control III
4718,20S,Future Trends in International Business
4719,20S,Auffrischungskurs Spanisch
4720,20S,Französische Grammatik für die WK III
4721,20S,Sustainable Business: Managing for Tomorrow
4722,20S,Fremdsprachliche Wirtschaftskommunikation III - Spanisch
4723,20S,Project Seminar - Management in Central and Eastern Europe (Part 2)
4724,20S,Strategies and Management for Central and Eastern Europe
4725,20S,Privatrecht einschließlich zivilgerichtliches Verfahren
4726,20S,Betriebliche Informationssysteme II
4728,20S,Personal Skills
4729,20S,Marketing Research Seminar
4730,20S,International Business Project E
4731,20S,S22 Introduction to IFRS
4732,20S,Fremdsprachliche Wirtschaftskommunikation I - Englisch
4733,20S,Fremdsprachliche Wirtschaftskommunikation I - Englisch
4734,20S,Fremdsprachliche Wirtschaftskommunikation I - Englisch
4735,20S,Fremdsprachliche Wirtschaftskommunikation I - Englisch
4736,20S,Fremdsprachliche Wirtschaftskommunikation I - Englisch
4737,20S,Wirtschafts- und Finanzpolitik für Jurist/inn/en
4738,20S,Wirtschafts- und Finanzpolitik für Jurist/inn/en
4740,20S,Wirtschaftspädagogik II
4741,20S,Begleitveranstaltung zu den Schulpraktischen Studien
4742,20S,Didaktik der Wirtschaftsinformatik
4743,20S,empirische Forschungsmethoden
4744,20S,International Financial Management II
4746,20S,K5 - Unternehmensbewertung und Investitionsrechnung
4747,20S,Wirtschafts- und Finanzpolitik
4748,20S,Research Seminar: KMU-Management
4749,20S,Specialization Course - Industrial Economics
4750,20S,Angewandte Mikroökonomik
4751,20S,Angewandte Mikroökonomik
4752,20S,"Actors, Behaviours and Decision Processes"
4753,20S,Quantitative and Qualitative Methods I
4754,20S,Concentration Area - Environmental Change and Policy I
4755,20S,"Concentration Area - Population, Human Capital and Policy I"
4756,20S,New Product Development and Brand Management A
4757,20S,Internationale Makroökonomik
4758,20S,Erziehungswissenschaft II
4759,20S,Marketing Communications A
4760,20S,Marketing Metrics and Performance Measurement A
4765,20S,Internationale Makroökonomik
4766,20S,Internationale Makroökonomik
4767,20S,E&I Zone 1: Challenges with Open Innovation
4768,20S,Integration of Business Processes in SAP ERP
4770,20S,Global Markets - Industry Evolution and Firm Strategy
4771,20S,Business Process Management
4772,20S,Wirtschafts- und Finanzpolitik für Jurist/inn/en
4774,20S,Einführung in die Computersimulation
4777,20S,Course V - Final Seminar
4780,20S,Probability
4781,20S,Marketing Engineering and Marketing Models A
4782,20S,Fremdsprachliche Wirtschaftskommunikation IV - Russisch
4783,20S,Öffentliches Wirtschaftsrecht
4784,20S,Statistics
4785,20S,Finanzwirtschaft
4787,20S,Concentration Area - Globalization and Social Policy I
4788,20S,Concentration Area - Globalisation and Multi-Level Policy I
4789,20S,Betriebliche Informationssysteme II
4790,20S,Internationale Wirtschaft: Entwicklung
4791,20S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
4792,20S,Datawarehouse Management with SAP BW: An Introduction
4793,20S,Marketing and Retail (1)
4795,20S,International Marketing and Management I: International Management A
4796,20S,International Marketing and Management I: International Management B
4798,20S,Empirische quantitative Studien
4799,20S,Current Research Topics in Business Process Management
4800,20S,Betriebliche Informationssysteme II
4801,20S,Soft Skills for better Marketing Decisions
4802,20S,Global Management Practice: Responsible Global Leadership A
4803,20S,Global Management Practice: Responsible Global Leadership B
4804,20S,Sozial- und wirtschaftswissenschaftliche Informationssysteme
4805,20S,International Business Project C
4806,20S,International Business Project D
4807,20S,Portfolio Management Program
4808,20S,S4BNK2 Aktuelle Themen des Bankenmanagements
4809,20S,S4URR2 Research Seminar Accounting
4810,20S,International Marketing and Management II: International Marketing B
4811,20S,International Marketing and Management I: International Management C
4814,20S,Stressmanagement durch Achtsamkeit und Meditation
4816,20S,SOLV XVI - Alternative perspectives in Economics
4817,20S,Social Media Marketing
4818,20S,Risk Management and Insurance
4819,20S,Risk Management and Insurance
4820,20S,European Law and Economics
4821,20S,"Global Business Planning ""B"""
4822,20S,Design von Informationssystemen
4823,20S,Numerische Methoden in der Finanzwirtschaft
4824,20S,Supply Chain Planning
4825,20S,Grundlagen wissenschaftlichen Arbeitens
4828,20S,Stimme als Karrierefaktor
4829,20S,Rechtswissenschaftliche Methodenlehre
4830,20S,Marketing Research Methods
4831,20S,Marketing Research Methods
4832,20S,Course V Seminar E - Supply Chain Management in International Context
4833,20S,Überzeugend argumentieren und effektiv präsentieren
4834,20S,Business Intelligence in Operations
4835,20S,Accounting & Management Control III
4837,20S,Planning and Designing New Touristic Services
4838,20S,International Human Resource Management and Organizational Behavior II
4839,20S,Integrierte Fallstudien zum österreichischen und europäischen Verfassungs- und allgemeinen Verwaltungsrecht
4840,20S,Customer Relationship Management
4841,20S,ZuWi II: Responsible Innovation - Innovationsprozesse nachhaltig gestalten
4842,20S,S4INTF1/2 Individuals and Markets
4843,20S,Ausgewählte Diversitätsdimensionen und Intersektionalität
4844,20S,Strategisches Diversitätsmanagement
4845,20S,Diversität in Teams
4846,20S,Marketing Consulting Project A
4847,20S,Marketing Across Industries
4848,20S,Marketing Consulting Project C
4849,20S,"ZuWi II: Arbeit im Wandel aus sozialer, ökonomischer und ökologischer Perspektive"
4850,20S,Product Management I: Marketing Planning
4851,20S,Product Management II: Marketing-Mix
4853,20S,Praxisprojekt
4854,20S,International Finance Transactions: A Legal Case Study
4855,20S,Marketing and Data Science
4856,20S,Strafrecht
4858,20S,International Mergers & Acquisitions
4859,20S,Tax Treaty Law
4861,20S,Wahlfach - Wirtschafts- und Sozialgeschichte
4862,20S,Angewandte Mikroökonomik
4863,20S,Wirtschafts- und Finanzpolitik mit Schwerpunkt Kunst- und Kulturökonomik
4864,20S,Internationale Makroökonomik
4865,20S,E&I Project 6: EduTech Strategy
4866,20S,Internationale Makroökonomik
4867,20S,Grundlagen wissenschaftlichen Arbeitens
4868,20S,Advanced Marketing Research Methods
4872,20S,Wirtschafts- und Finanzpolitik
4873,20S,Betriebliche Informationssysteme II
4874,20S,Politische Ökonomie und Theoriegeschichte
4875,20S,Betriebliche Informationssysteme II
4876,20S,Intelligent Customer Interaction Design I
4877,20S,Thesis Colloquium
4878,20S,Steuerrecht in der Praxis - Die Steuerabteilung im international tätigen Konzern
4879,20S,Information Systems Engineering - Course III
4880,20S,Information Systems Engineering - Course IV
4881,20S,Information Systems Engineering - Course V
4882,20S,Wirtschaftssoziologie
4883,20S,Wirtschaftssoziologie
4884,20S,Research Seminar on Information Management and Control
4886,20S,Research Seminar on Information Management and Control
4887,20S,Prüfungskurs für Einführung in die Rechtswissenschaften
4888,20S,Selected Topics in Development Economics
4890,20S,IS Development Management and Control
4891,20S,IS Operations Management and Control
4892,20S,Foundations of Information Management and Control
4893,20S,IS Strategy and Governance
4894,20S,Introduction to Austrian Tax Law
4895,20S,Angewandte Mikroökonomik
4896,20S,praxis@ivm: Kann ich erfolgreich führen? Reflexion meiner Kompetenzen als künftige Führungskraft durch Coaching und Outdoorsituationen
4897,20S,U.S. Taxation of Cross-Border Transactions
4898,20S,Fremdsprachliche Wirtschaftskommunikation III - Russisch
4899,20S,SBWL Kurs IV - Wirtschaftstraining & Bildungsmanagement
4900,20S,Wirtschaftsprivatrecht II
4901,20S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
4904,20S,Integrierte Fallstudien zum österreichischen und europäischen Verfassungs- und allgemeinen Verwaltungsrecht
4905,20S,Business Project
4906,20S,Wahlfach - Regionalwirtschaft II
4907,20S,Business Planning and Performance Management
4908,20S,Wahlfach - Immobilienwirtschaft und Standort I
4909,20S,Elective - Strategic Alliances
4910,20S,"Supply Chain Planning (SCP, Group B)"
4911,20S,"Supply Management (SM, Group A)"
4912,20S,"Advanced Geographic Information Systems for Transport and Logistics (GIS-T 2, Group A)"
4913,20S,"Enterprise Resource Planning Systems (ERP, Group A)"
4914,20S,"Enterprise Resource Planning Systems (ERP, Group B)"
4915,20S,"Global Supply Chain Design (GSCD, Group B)"
4916,20S,"Supply Chain Controlling (SCC, Group B)"
4917,20S,S4INTF1/2 Corporate Governance
4918,20S,S4INTA2 Advanced Topics in IFRS
4919,20S,S4PS Angewandte Steuerlehre
4920,20S,S4PS IT-Unterstützung für Unternehmensrechnung und Controlling
4921,20S,S4PS Sanierung von Unternehmen
4922,20S,S4PS Kritische Erfolgsfaktoren für das Projektmanagement in Banken
4923,20S,ICT Law 3
4925,20S,ZuWi II: Corporate Social Responsibility - Ernst gemeint oder PR-Gag?
4926,20S,Basics in Finance
4927,20S,Öffentliches Wirtschaftsrecht
4928,20S,Wahlfach Kurs Arbeitsrecht - System und Fallbeispiele
4929,20S,Research Seminar in Supply Chain Management (RS 4)
4930,20S,Research Proposal
4931,20S,Konzepte und Gestaltungsinstrumente des Personalmanagements
4932,20S,Führungsansätze in Zeiten von New Work und Transformation
4933,20S,Personalentwicklung
4934,20S,Wahlfach - Immobilienwirtschaft und Standort II
4935,20S,Wahlfach - Regionalwirtschaft I
4936,20S,IfSTO Research Forum
4937,20S,Marketing Metrics and Performance Measurement B
4938,20S,Marketing Communications B
4939,20S,Marketing Engineering and Marketing Models B
4940,20S,Marketing and Society Interface
4941,20S,Marketing Study Project A
4942,20S,Marketing Study Project B
4943,20S,Lean Production
4944,20S,Qualitätsmanagement
4945,20S,Service Operations Management
4946,20S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
4947,20S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
4948,20S,Fremdsprachliche Wirtschaftskommunikation II - Italienisch
4949,20S,Research Seminar - Unternehmensrechnung und Revision
4953,20S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
4954,20S,Monetary Policy in the US and the EU
4955,20S,Global Media Marketing
4956,20S,Fremdsprachliche Wirtschaftskommunikation I - Englisch
4957,20S,Allgemeines Verwaltungsrecht in europäischer Perspektive
4958,20S,Cinema Italia
4959,20S,Grundlagen wissenschaftlichen Arbeitens
4960,20S,International Business Applications
4961,20S,International Business Applications
4962,20S,Fremdsprachliche Wirtschaftskommunikation I - Englisch
4964,20S,Wirtschaftskrisen aus der Sicht des Rechnungswesens
4965,20S,Wissenschaftstheoretische Grundlagen monetären Messens
4966,20S,Kooperativ Verhandeln
4967,20S,Überzeugend argumentieren und effektiv präsentieren
4968,20S,Fremdsprachliche Wirtschaftskommunikation I - Englisch
4969,20S,Fremdsprachliche Wirtschaftskommunikation I - Englisch
4971,20S,Grundlagen des Europarechts
4972,20S,Marketing Research
4973,20S,Global Marketing Communications
4974,20S,Entrepreneurship Camp: Learn How to Start Your Own Business!
4975,20S,ICT Law 2
4976,20S,SBWL Kurs II - Logistikmanagement (Gruppe B)
4977,20S,S4PS M&A Projektseminar - Strukturierter M&A Prozess
4978,20S,Research Seminar in Economics
4979,20S,Y2CO QFin Master Thesis Seminar
4980,20S,Basics of ICT
4981,20S,Grundzüge der IKT
4982,20S,Soziale Kompetenz
4984,20S,E&I Project 7: Garage: Build your own Start-up
4985,20S,Verfassungsgerichtsbarkeit
4987,20S,Repetitorium aus Accounting & Management Control II
4988,20S,Repetitorium aus Accounting & Management Control II
4989,20S,Research Seminar
4990,20S,Internet Economics
4992,20S,Fremdsprachliche Wirtschaftskommunikation I - Englisch
4999,20S,"Interdisziplinäres sozioökonomisches Forschungspraktikum II: ""Arbeitszeiten in Dienstleistungsbranchen"" (Qualitativer Methodenschwerpunkt)"
5000,20S,Betriebliche Informationssysteme II
5001,20S,Grundkurs Steuerrecht
5002,20S,Grundlagen wissenschaftlichen Arbeitens
5006,20S,Strafrecht
5007,20S,Econometrics I
5008,20S,"Business Geographics: Innovation, Unternehmensnetzwerke und räumliche Innovationsanalyse 1"
5009,20S,"Business Geographics: Innovation, Unternehmensnetzwerke und räumliche Innovationsanalyse 2"
5010,20S,Wettbewerbs- und Immaterialgüterrecht
5012,20S,*Sommeruni 2020* International Macroeconomics
5013,20S,East Asia Markets
5014,20S,Special Topics in Economic Policy
5015,20S,Vertiefungskurs Steuerrecht
5016,20S,European Tax Law
5017,20S,Praxisprojekt
5019,20S,ZuWi II: Politische Ökonomie der Nachhaltigkeit
5020,20S,Wahlfach Kurs I - Medienökonomik
5021,20S,Internationale Makroökonomik
5022,20S,Seminar aus BIS
5023,20S,Seminar aus europäischem Steuerrecht
5024,20S,Research Seminar
5025,20S,Quantitative and Qualitative Methods I
5026,20S,Spezialisierungs-LV - Verteilungstheorie und -empirie
5027,20S,Project Management and Project Leadership
5028,20S,Öffentliches Wirtschaftsrecht
5029,20S,Öffentliches Wirtschaftsrecht
5030,20S,Leadership Communication Skills
5031,20S,Marketing Study Project C
5032,20S,Fremdsprachliche Wirtschaftskommunikation III - Italienisch
5033,20S,PhD Research Seminar in Mathematics for Economics and Business
5034,20S,Strafrecht II: Strafprozessrecht
5035,20S,Methoden II (Qualitative Sozialforschung)
5036,20S,Accounting & Management Control III
5037,20S,Soziale Kompetenz
5038,20S,Sustainable Economics and Business II: Sustainable Work
5039,20S,PhD Seminar
5040,20S,RGL: Global Leadership Seminar
5042,20S,Grundlagen wissenschaftlichen Arbeitens
5043,20S,Internet Economics
5044,20S,Internet Economics
5046,20S,Integrierte Fallstudien zum österreichischen und europäischen Verfassungs- und allgemeinen Verwaltungsrecht
5047,20S,Algorithmisches Trading
5048,20S,Repetitorium aus Accounting & Management Control I
5049,20S,Repetitorium aus Accounting & Management Control I
5051,20S,"User-Centered Information Systems Design, Strategy and Technology"
5052,20S,Theory of Computation
5053,20S,Methoden und Tools des Produktionsmanagements
5054,20S,S4PS Case Studies M&A
5055,20S,S4PS Safety Concept
5058,20S,Corporate Finance
5059,20S,SBWL Kurs V - Change Management und Management Development
5060,20S,International Aspects of U.S. Tax Law
5061,20S,Grundkurs Steuerrecht
5062,20S,Data Mining and Decision Support Systems
5063,20S,Grundlagen wissenschaftlichen Arbeitens
5065,20S,Y2E Financial Engineering
5066,20S,Distributionslogistik
5067,20S,The US and EU Financial Systems - A Comparative Analysis
5068,20S,Arbeitsrecht - System und Fallbeispiele
5069,20S,S4PS Applied Asset Management
5070,20S,Intelligent Customer Interaction Design II
5071,20S,E-Marketing & Commerce I
5072,20S,BIS Seminar
5073,20S,Wirtschafts- und Finanzpolitik für Jurist/inn/en
5077,20S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
5078,20S,"Beschaffung, Logistik, Produktion"
5079,20S,Econometrics II
5080,20S,"Beschaffung, Logistik, Produktion"
5081,20S,Zukunftsfähiges Wirtschaften I
5082,20S,Fremdsprachliche Wirtschaftskommunikation I - Französisch
5083,20S,Fremdsprachliche Wirtschaftskommunikation I - Französisch
5086,20S,Fremdsprachliche Wirtschaftskommunikation I - Französisch
5087,20S,Fremdsprachliche Wirtschaftskommunikation I - Französisch
5089,20S,"Personal, Führung, Organisation"
5090,20S,"Personal, Führung, Organisation"
5091,20S,"Personal, Führung, Organisation"
5092,20S,"Personal, Führung, Organisation"
5093,20S,"Personal, Führung, Organisation"
5094,20S,"Personal, Führung, Organisation"
5095,20S,"Personal, Führung, Organisation"
5096,20S,"Personal, Führung, Organisation"
5097,20S,"Personal, Führung, Organisation"
5098,20S,"Personal, Führung, Organisation"
5099,20S,"Personal, Führung, Organisation"
5100,20S,"Personal, Führung, Organisation"
5101,20S,"Personal, Führung, Organisation"
5102,20S,"Personal, Führung, Organisation"
5103,20S,"Personal, Führung, Organisation"
5104,20S,"Personal, Führung, Organisation"
5105,20S,"Personal, Führung, Organisation"
5106,20S,"Personal, Führung, Organisation"
5107,20S,"Personal, Führung, Organisation"
5108,20S,"Personal, Führung, Organisation"
5109,20S,"Personal, Führung, Organisation"
5110,20S,"Personal, Führung, Organisation"
5111,20S,"Personal, Führung, Organisation"
5112,20S,"Personal, Führung, Organisation"
5113,20S,"Personal, Führung, Organisation"
5114,20S,"Personal, Führung, Organisation"
5115,20S,"Personal, Führung, Organisation"
5116,20S,"Personal, Führung, Organisation"
5117,20S,Spezialisierungs-LV Arbeitsmarktökonomie
5118,20S,Angewandte Mikroökonomik
5119,20S,Konzepte und Instrumente des Public und Nonprofit Management
5120,20S,Vertiefende Mikroökonomik
5121,20S,Projektseminar
5122,20S,Special Topics - Marketing Insights im Dialog mit der Praxis
5123,20S,Systeme: Strukturen und Dynamik
5124,20S,Social Entrepreneurship
5125,20S,Angewandte Mikroökonomik
5126,20S,Angewandte Mikroökonomik
5127,20S,Angewandte Mikroökonomik
5128,20S,Angewandte Mikroökonomik
5130,20S,"Actors, Behaviours and Decision Processes"
5131,20S,Concentration Area - Environmental Change and Policy I
5135,20S,Econometrics I
5136,20S,Einstieg in die SBWL: Handel und Marketing
5137,20S,Vertiefung - Kooperativ Verhandeln
5138,20S,Kooperativ Verhandeln
5140,20S,Wirtschafts- und Finanzpolitik für Jurist/inn/en
5142,20S,Internationale Makroökonomik
5143,20S,Angewandte Mikroökonomik
5144,20S,Einstieg in die SBWL: Rechnungslegung und Steuerlehre
5145,20S,Vertiefende Wirtschaftspolitik
5146,20S,Grundlagen wissenschaftlichen Arbeitens
5148,20S,*Sommeruni 2020* Angewandte Mikroökonomik
5149,20S,Repetitorium aus Grundlagen der Volkswirtschaftslehre
5152,20S,Methoden I - VW
5153,20S,Specialization Course - Corporate Governance
5154,20S,SBWL Kurs I - Grundzüge der Bilanzierung und Unternehmensbesteuerung
5155,20S,Business Information Systems II
5156,20S,SBWL Kurs II - Unternehmensberichterstattung nach UGB und IFRS
5157,20S,Betriebliche Informationssysteme II
5158,20S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
5160,20S,Einstieg in die SBWL: Consumer Research and Marketing Communication
5161,20S,Einstieg in die SBWL: Diversitätsmanagement
5162,20S,Einstieg in die SBWL: Wirtschaftstraining & Bildungsmanagement
5163,20S,Access to Specialization in Business Administration: International Marketing Management
5164,20S,Einstieg in die SBWL: Marketing
5165,20S,Einstieg in die SBWL: Produktionsmanagement
5166,20S,Access to Specialization in Business Administration: Supply Networks and Services
5167,20S,Einstieg in die SBWL: Transportwirtschaft und Logistik
5170,20S,SBWL Kurs II - Unternehmensberichterstattung nach UGB und IFRS
5171,20S,SBWL Kurs I - Grundzüge der Bilanzierung und Unternehmensbesteuerung
5172,20S,SBWL Kurs V - Jahresabschlussprüfung
5173,20S,Political Economy and History of Economic Thought
5174,20S,Wahlfach Kurs Arbeitsrecht - System und Fallbeispiele
5175,20S,Grundlagen wissenschaftlichen Arbeitens
5177,20S,Ökonomie und Gesellschaft I: Verteilung und wirtschaftliche Ungleichheit
5178,20S,Ökonomie und Gesellschaft II: Kapitalismus und Kritik
5179,20S,Elective Course - Economic History
5180,20S,"SBWL Kurs III - Investition, Finanzierung, Steuern"
5181,20S,"SBWL Kurs III - Investition, Finanzierung, Steuern"
5182,20S,SBWL Kurs IV - Steuerbilanzen und Bilanzpolitik
5183,20S,SBWL Kurs IV - Steuerbilanzen und Bilanzpolitik
5185,20S,Sozialwissenschaftliche Theorien: Historische Grundlagen
5186,20S,Introduction to Empirical Social Research (Einführung in die empirische Sozialforschung)
5188,20S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
5189,20S,Convincing and Clear Presentations
5190,20S,Collaborate and Communicate in Intercultural Teams
5191,20S,SBWL Kurs IV - Strategisches Management und Organizational Design
5193,20S,Specialization in Business Administration Course I - IFRS Accounting
5194,20S,Specialization in Business Administration Course II - International Corporate Reporting
5195,20S,Specialization in Business Administration Course III - Advanced Management Accounting
5196,20S,SBWL Kurs V - Unternehmensplanspiel
5197,20S,Accounting & Management Control III
5198,20S,Accounting & Management Control III
5199,20S,International Energy Strategies
5201,20S,Vienna Innovation Program
5202,20S,SBWL Course I - Introduction to Supply Chain Management
5203,20S,"Specialization in Business Administration, SNS Course II - Analysis and Optimization of Distribution Networks"
5204,20S,"SBWL, SNS Class III - Supply Chain Modelling and Design"
5205,20S,"Specialization in Business Administration, SNS Course IV - Humanitarian Logistics"
5206,20S,Digital Marketing Gruppe B
5207,20S,Empirische qualitative Studien
5208,20S,Grundlagen des Europarechts
5209,20S,"Specialization in Business Administration, SNS Course V, Seminar - Sustainable Logistics"
5210,20S,"Specialization in Business Administration, SNS Course IV - Sustainable Logistics"
5211,20S,SBWL Kurs III - Operative Grundlagen des Managements
5212,20S,SBWL Kurs III - Operative Grundlagen des Managements
5213,20S,SBWL Kurs IV - Strategisches Management und Organizational Design
5215,20S,Öffentliches Wirtschaftsrecht
5216,20S,Integrierte Fallstudien zum österreichischen und europäischen Verfassungs- und allgemeinen Verwaltungsrecht
5217,20S,Elective - Business and the Environment II
5218,20S,Elective - Business and the Environment I
5219,20S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
5220,20S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
5221,20S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
5224,20S,Wirtschafts- und Finanzpolitik für Jurist/inn/en
5228,20S,Professional Development Workshop
5229,20S,Advanced Economic Policy
5231,20S,Basics in Finance
5232,20S,Basics in Finance
5233,20S,Arbeiten in Teams
5234,20S,Sozialpolitik
5235,20S,Introduction to Austrian Tax Law
5236,20S,China and its Impact on the World Economy
5237,20S,Managerial Economics
5238,20S,Didaktik des Rechnungswesens
5239,20S,Wissenschaftliches Arbeiten & Forschungsmethoden
5240,20S,Wissenschaftliches Arbeiten & Forschungsmethoden
5241,20S,Wissenschaftliches Arbeiten & Forschungsmethoden
5242,20S,Wissenschaftliches Arbeiten & Forschungsmethoden
5243,20S,Didaktik des Rechnungswesens
5244,20S,Wissenschaftliches Arbeiten & Forschungsmethoden
5245,20S,Arbeitsrecht im Rahmen der SBWL Personalmanagement
5246,20S,Personalmanagement in projektorientierten Organisationen
5247,20S,Academic Writing I
5248,20S,Social Policy
5249,20S,Social Policy
5250,20S,Kurs III/IV - Mobilitätsmanagement
5251,20S,Skill Seminar with P&G: Driving Innovation in a Multifunctional Team
5252,20S,Skill Seminar I
5253,20S,HR Management in Global Corporations
5254,20S,Burn Baby Burn (on Plans and Business Models)
5255,20S,"Law and Language: Key Concepts, Cases and Comparative Challenges"
5256,20S,Human Resource Management
5257,20S,Human Resource Management
5258,20S,Human Resource Management
5259,20S,Human Resource Management
5263,20S,Marketing Management
5264,20S,Marketing Management
5265,20S,Organizational Behavior
5266,20S,Organizational Behavior
5267,20S,Organizational Behavior
5268,20S,Organizational Behavior
5269,20S,Quantitative Forschungsmethoden
5271,20S,Qualitative Forschungsmethoden
5272,20S,Qualitative Forschungsmethoden
5273,20S,Qualitative Forschungsmethoden
5274,20S,Qualitative Forschungsmethoden
5275,20S,Arbeitsrecht
5276,20S,Unternehmensrecht - Corporate Governance
5277,20S,Diversity und Sustainability
5278,20S,Organizational Governance und Corporate Communication
5279,20S,Systemdenken und Entscheidungsmanagement
5280,20S,Steuerung und Management von öffentlichen und Non-Profit-Organisationen
5281,20S,Unternehmenssimulation
5282,20S,Unternehmenssimulation
5283,20S,Masterarbeit Defensio
5284,20S,Masterarbeit Defensio
5285,20S,Masterarbeit Defensio
5286,20S,Masterarbeit Defensio
5287,20S,Masterarbeit Defensio
5288,20S,Masterarbeit Defensio
5289,20S,Masterarbeit Defensio
5290,20S,Karriereworkshop
5291,20S,Karriereworkshop
5292,20S,Karriereworkshop
5293,20S,Karriereworkshop
5295,20S,Nachhaltige Entwicklung
5296,20S,Advanced Course in Foreign Language Business Communication: Negotiating
5297,20S,Kooperativ Verhandeln
5298,20S,S4PS Project Seminar
5299,20S,S4PS Portfolio Management Program
5300,20S,S4MTS Finance I
5301,20S,Kurs II - Volkswirtschaftslehre unter didaktischem Aspekt
5302,20S,Y2E Advanced Topics in Financial Econometrics
5303,20S,Y2CO QFin Master Thesis Seminar
5304,20S,S4MTS Finance II
5306,20S,Specialization in Business Administration Course IV - Group Accounting (IFRS)
5307,20S,Specialization in Business Administration Course V - Non-Financial Accounting
5308,20S,Repetitorium aus Öffentlichem Recht
5309,20S,Falllösungskurs Bankvertragsrecht
5310,20S,Kurs III/IV - Management von Logistikunternehmen
5312,20S,ZuWi II: Nachhaltiger Konsum
5314,20S,Sustainable Economics and Business II: Dimensions of Socioeconomic Inequalities
5316,20S,Grundlagen rechtswissenschaftlichen Arbeitens
5320,20S,*Sommeruni 2020* Einführung in die Rechtswissenschaften
5321,20S,*Sommeruni 2020* Mathematik
5322,20S,*Sommeruni 2020* Grundlagen des öffentlichen Rechts
5323,20S,Betriebliche Informationssysteme II
5324,20S,*Sommeruni 2020* Einführung in die Betriebswirtschaftslehre
5325,20S,*Sommeruni 2020* Einführung in die Betriebswirtschaftslehre
5326,20S,*Sommeruni 2020* Grundlagen der Volkswirtschaftslehre
5327,20S,*Sommeruni 2020* Grundlagen der Volkswirtschaftslehre
