course_id,semester,name,roomcode,buildingname,start,end
0314,11S,Finanzwissenschaft I / Finanzwissenschaft und öffentliche Wirtschaft / Einführung in die Finanzwissenschaft für Wirtschaft und Recht,H 4.41 (C),UZA 1,2011-05-17T11:15:00,2011-05-17T13:00:00
0314,11S,Finanzwissenschaft I / Finanzwissenschaft und öffentliche Wirtschaft / Einführung in die Finanzwissenschaft für Wirtschaft und Recht,H 4.41 (C),UZA 1,2011-05-24T11:15:00,2011-05-24T13:00:00
0314,11S,Finanzwissenschaft I / Finanzwissenschaft und öffentliche Wirtschaft / Einführung in die Finanzwissenschaft für Wirtschaft und Recht,H 4.41 (C),UZA 1,2011-05-31T11:15:00,2011-05-31T13:00:00
0314,11S,Finanzwissenschaft I / Finanzwissenschaft und öffentliche Wirtschaft / Einführung in die Finanzwissenschaft für Wirtschaft und Recht,H 4.41 (C),UZA 1,2011-06-07T11:15:00,2011-06-07T13:00:00
0314,11S,Finanzwissenschaft I / Finanzwissenschaft und öffentliche Wirtschaft / Einführung in die Finanzwissenschaft für Wirtschaft und Recht,H 4.41 (C),UZA 1,2011-06-14T11:15:00,2011-06-14T13:00:00
0314,11S,Finanzwissenschaft I / Finanzwissenschaft und öffentliche Wirtschaft / Einführung in die Finanzwissenschaft für Wirtschaft und Recht,H 4.41 (C),UZA 1,2011-06-21T11:15:00,2011-06-21T13:00:00
0314,11S,Finanzwissenschaft I / Finanzwissenschaft und öffentliche Wirtschaft / Einführung in die Finanzwissenschaft für Wirtschaft und Recht,H 4.41 (C),UZA 1,2011-06-28T11:15:00,2011-06-28T13:00:00
0316,11S,Programmieren unter didaktischem Aspekt,SCHR 3 (UZA 2),UZA 2,2011-03-08T17:00:00,2011-03-08T20:30:00
0316,11S,Programmieren unter didaktischem Aspekt,SCHR 3 (UZA 2),UZA 2,2011-03-15T17:00:00,2011-03-15T20:30:00
0316,11S,Programmieren unter didaktischem Aspekt,SCHR 3 (UZA 2),UZA 2,2011-03-22T17:00:00,2011-03-22T20:30:00
0316,11S,Programmieren unter didaktischem Aspekt,SCHR 3 (UZA 2),UZA 2,2011-03-29T17:00:00,2011-03-29T20:30:00
0316,11S,Programmieren unter didaktischem Aspekt,SCHR 3 (UZA 2),UZA 2,2011-04-05T17:00:00,2011-04-05T20:30:00
0316,11S,Programmieren unter didaktischem Aspekt,SCHR 3 (UZA 2),UZA 2,2011-05-03T17:00:00,2011-05-03T20:30:00
0316,11S,Programmieren unter didaktischem Aspekt,SCHR 3 (UZA 2),UZA 2,2011-05-10T17:00:00,2011-05-10T20:30:00
0316,11S,Programmieren unter didaktischem Aspekt,SCHR 3 (UZA 2),UZA 2,2011-05-17T17:00:00,2011-05-17T20:30:00
0316,11S,Programmieren unter didaktischem Aspekt,SCHR 1 (UZA 2),UZA 2,2011-06-17T18:00:00,2011-06-17T20:00:00
0317,11S,Arbeiten in der Übungsfirma,SR 1.16 (D),UZA 1,2011-03-04T15:00:00,2011-03-04T19:00:00
0317,11S,Arbeiten in der Übungsfirma,SR 1.16 (D),UZA 1,2011-03-18T15:00:00,2011-03-18T19:00:00
0317,11S,Arbeiten in der Übungsfirma,SR 1.16 (D),UZA 1,2011-04-01T15:00:00,2011-04-01T19:00:00
0317,11S,Arbeiten in der Übungsfirma,SR 1.16 (D),UZA 1,2011-05-13T15:00:00,2011-05-13T19:00:00
0317,11S,Arbeiten in der Übungsfirma,SR 1.16 (D),UZA 1,2011-05-20T15:00:00,2011-05-20T19:00:00
0317,11S,Arbeiten in der Übungsfirma,SR 1.16 (D),UZA 1,2011-06-10T15:00:00,2011-06-10T19:00:00
0317,11S,Arbeiten in der Übungsfirma,SR 1.16 (D),UZA 1,2011-06-17T15:00:00,2011-06-17T19:00:00
0319,11S,SBWL Kurs I (Grundkurs) - Change Management und Management Development,Audi-Max.,UZA 1,2011-03-07T09:00:00,2011-03-07T10:30:00
0319,11S,SBWL Kurs I (Grundkurs) - Change Management und Management Development,Extern,Ohne Gebäude,2011-03-14T11:00:00,2011-03-14T22:00:00
0319,11S,SBWL Kurs I (Grundkurs) - Change Management und Management Development,Extern,Ohne Gebäude,2011-03-15T09:00:00,2011-03-15T15:00:00
0319,11S,SBWL Kurs I (Grundkurs) - Change Management und Management Development,SR 5.48 (D),UZA 1,2011-03-21T09:00:00,2011-03-21T13:00:00
0319,11S,SBWL Kurs I (Grundkurs) - Change Management und Management Development,SR 5.43 (A),UZA 1,2011-04-01T09:00:00,2011-04-01T13:00:00
0319,11S,SBWL Kurs I (Grundkurs) - Change Management und Management Development,SR1.13 (ISR Kasper),UZA 1,2011-05-09T09:00:00,2011-05-09T13:00:00
0322,11S,Personal/Führung/Organisation II,SR 2.17A (A),UZA 1,2011-04-04T09:00:00,2011-04-04T19:00:00
0322,11S,Personal/Führung/Organisation II,SR 1.12 (B),UZA 1,2011-05-03T09:00:00,2011-05-03T15:30:00
0322,11S,Personal/Führung/Organisation II,SR 2.25 (B),UZA 1,2011-05-26T12:00:00,2011-05-26T17:00:00
0325,11S,SBWL Kurs IV - Organisatorisches Verhalten,H 2.28 (C),UZA 1,2011-03-07T17:00:00,2011-03-07T19:00:00
0325,11S,SBWL Kurs IV - Organisatorisches Verhalten,H 0.7 (C),UZA 1,2011-03-11T17:30:00,2011-03-11T19:30:00
0325,11S,SBWL Kurs IV - Organisatorisches Verhalten,H XII (Kolpinghaus),Kolpinghaus,2011-03-18T13:00:00,2011-03-18T19:00:00
0325,11S,SBWL Kurs IV - Organisatorisches Verhalten,SR Elsik,Kolpinghaus,2011-03-19T09:00:00,2011-03-19T17:00:00
0325,11S,SBWL Kurs IV - Organisatorisches Verhalten,SR Elsik,Kolpinghaus,2011-05-07T09:00:00,2011-05-07T17:00:00
0326,11S,Sozialpolitik,SR B208 (UZA 4),UZA 4,2011-05-04T14:00:00,2011-05-04T18:00:00
0326,11S,Sozialpolitik,SR B208 (UZA 4),UZA 4,2011-05-11T14:00:00,2011-05-11T18:00:00
0326,11S,Sozialpolitik,SR B208 (UZA 4),UZA 4,2011-05-18T14:00:00,2011-05-18T18:00:00
0326,11S,Sozialpolitik,SR B208 (UZA 4),UZA 4,2011-05-25T14:00:00,2011-05-25T18:00:00
0326,11S,Sozialpolitik,H D205 (UZA 4),UZA 4,2011-05-30T18:00:00,2011-05-30T19:30:00
0326,11S,Sozialpolitik,SR B208 (UZA 4),UZA 4,2011-06-01T14:00:00,2011-06-01T18:00:00
0326,11S,Sozialpolitik,SR B208 (UZA 4),UZA 4,2011-06-08T14:00:00,2011-06-08T18:00:00
0326,11S,Sozialpolitik,SR B208 (UZA 4),UZA 4,2011-06-15T14:00:00,2011-06-15T18:00:00
0326,11S,Sozialpolitik,H D205 (UZA 4),UZA 4,2011-06-15T17:00:00,2011-06-15T18:30:00
0328,11S,Wirtschaftssoziologie,SR 5.45 (B),UZA 1,2011-03-03T09:00:00,2011-03-03T13:00:00
0328,11S,Wirtschaftssoziologie,SR 5.45 (B),UZA 1,2011-03-10T09:00:00,2011-03-10T13:00:00
0328,11S,Wirtschaftssoziologie,SR 5.45 (B),UZA 1,2011-03-17T09:00:00,2011-03-17T13:00:00
0328,11S,Wirtschaftssoziologie,SR 5.48 (D),UZA 1,2011-03-24T09:00:00,2011-03-24T13:00:00
0328,11S,Wirtschaftssoziologie,H 4.37 (A),UZA 1,2011-03-31T09:00:00,2011-03-31T13:00:00
0328,11S,Wirtschaftssoziologie,H 2.28 (C),UZA 1,2011-04-07T09:00:00,2011-04-07T13:00:00
0328,11S,Wirtschaftssoziologie,H 4.37 (A),UZA 1,2011-04-08T09:00:00,2011-04-08T10:30:00
0329,11S,Spezialisierungslehrveranstaltung - Kommunikation und Medien,SR D203 (UZA 4),UZA 4,2011-03-23T14:00:00,2011-03-23T17:30:00
0329,11S,Spezialisierungslehrveranstaltung - Kommunikation und Medien,SR D203 (UZA 4),UZA 4,2011-03-30T14:00:00,2011-03-30T17:30:00
0329,11S,Spezialisierungslehrveranstaltung - Kommunikation und Medien,SR D203 (UZA 4),UZA 4,2011-04-06T14:00:00,2011-04-06T17:30:00
0329,11S,Spezialisierungslehrveranstaltung - Kommunikation und Medien,SR 5.46 (C),UZA 1,2011-04-09T10:00:00,2011-04-09T17:00:00
0329,11S,Spezialisierungslehrveranstaltung - Kommunikation und Medien,SR 5.46 (C),UZA 1,2011-05-07T10:00:00,2011-05-07T17:00:00
0330,11S,Wahlfach Kurs II - Methoden der empirischen Sozialforschung,2H564 (PC Labor Statistik),UZA 2,2011-04-04T11:00:00,2011-04-04T14:00:00
0330,11S,Wahlfach Kurs II - Methoden der empirischen Sozialforschung,SCHR 3 (UZA 2),UZA 2,2011-05-11T15:00:00,2011-05-11T18:00:00
0330,11S,Wahlfach Kurs II - Methoden der empirischen Sozialforschung,SCHR 3 (UZA 2),UZA 2,2011-05-18T16:15:00,2011-05-18T19:45:00
0330,11S,Wahlfach Kurs II - Methoden der empirischen Sozialforschung,SCHR 3 (UZA 2),UZA 2,2011-05-25T17:00:00,2011-05-25T20:30:00
0330,11S,Wahlfach Kurs II - Methoden der empirischen Sozialforschung,SCHR 3 (UZA 2),UZA 2,2011-06-01T16:00:00,2011-06-01T19:00:00
0330,11S,Wahlfach Kurs II - Methoden der empirischen Sozialforschung,SCHR 3 (UZA 2),UZA 2,2011-06-08T14:00:00,2011-06-08T17:00:00
0330,11S,Wahlfach Kurs II - Methoden der empirischen Sozialforschung,2H564 (PC Labor Statistik),UZA 2,2011-06-15T09:00:00,2011-06-15T14:00:00
0332,11S,Europäisches Wettbewerbsrecht,SR 2001 (UZA 3),UZA 3,2011-03-11T15:00:00,2011-03-11T17:00:00
0332,11S,Europäisches Wettbewerbsrecht,SR 2001 (UZA 3),UZA 3,2011-05-11T17:00:00,2011-05-11T19:00:00
0332,11S,Europäisches Wettbewerbsrecht,SR 2001 (UZA 3),UZA 3,2011-05-12T16:00:00,2011-05-12T20:00:00
0332,11S,Europäisches Wettbewerbsrecht,SR 2001 (UZA 3),UZA 3,2011-05-13T12:00:00,2011-05-13T19:00:00
0332,11S,Europäisches Wettbewerbsrecht,SR 2001 (UZA 3),UZA 3,2011-05-14T09:00:00,2011-05-14T16:00:00
0333,11S,Marketing II,SR 2.27 (B),UZA 1,2011-02-28T09:00:00,2011-02-28T10:30:00
0333,11S,Marketing II,SR 2.27 (B),UZA 1,2011-03-07T09:00:00,2011-03-07T13:00:00
0333,11S,Marketing II,SR 2.27 (B),UZA 1,2011-03-14T09:00:00,2011-03-14T13:00:00
0333,11S,Marketing II,SR 2.27 (B),UZA 1,2011-03-21T09:00:00,2011-03-21T13:00:00
0333,11S,Marketing II,SR 1.12 (B),UZA 1,2011-03-28T09:00:00,2011-03-28T14:00:00
0333,11S,Marketing II,SR 2.27 (B),UZA 1,2011-04-04T09:00:00,2011-04-04T13:00:00
0333,11S,Marketing II,SR 5.45 (B),UZA 1,2011-04-08T09:00:00,2011-04-08T10:30:00
0338,11S,Methoden der historischen Forschung,SR Inst. Wirtschafts-u. Sozialgeschichte,UZA 1,2011-03-18T18:00:00,2011-03-18T20:00:00
0338,11S,Methoden der historischen Forschung,SR Inst. Wirtschafts-u. Sozialgeschichte,UZA 1,2011-04-01T17:00:00,2011-04-01T20:00:00
0338,11S,Methoden der historischen Forschung,SR Inst. Wirtschafts-u. Sozialgeschichte,UZA 1,2011-05-06T17:00:00,2011-05-06T20:00:00
0338,11S,Methoden der historischen Forschung,SR Inst. Wirtschafts-u. Sozialgeschichte,UZA 1,2011-06-06T10:00:00,2011-06-06T18:00:00
0338,11S,Methoden der historischen Forschung,SR Inst. Wirtschafts-u. Sozialgeschichte,UZA 1,2011-06-17T10:00:00,2011-06-17T17:00:00
0339,11S,Fachseminar aus Steuerrecht,SR 2.25 (B),UZA 1,2011-04-01T18:15:00,2011-04-01T19:15:00
0339,11S,Fachseminar aus Steuerrecht,SR 2.25 (B),UZA 1,2011-06-20T09:00:00,2011-06-20T18:00:00
0339,11S,Fachseminar aus Steuerrecht,SR 2.25 (B),UZA 1,2011-06-21T09:00:00,2011-06-21T18:00:00
0340,11S,Unternehmenssteuerrecht,H 2006 (UZA 3),UZA 3,2011-03-11T13:00:00,2011-03-11T14:00:00
0340,11S,Unternehmenssteuerrecht,H 2006 (UZA 3),UZA 3,2011-03-18T09:00:00,2011-03-18T14:00:00
0340,11S,Unternehmenssteuerrecht,H IX (Kolpinghaus),Kolpinghaus,2011-03-21T13:30:00,2011-03-21T18:30:00
0340,11S,Unternehmenssteuerrecht,H 2006 (UZA 3),UZA 3,2011-03-25T13:00:00,2011-03-25T18:00:00
0340,11S,Unternehmenssteuerrecht,H 2006 (UZA 3),UZA 3,2011-04-01T13:00:00,2011-04-01T18:00:00
0340,11S,Unternehmenssteuerrecht,H 2006 (UZA 3),UZA 3,2011-04-08T13:00:00,2011-04-08T18:00:00
0340,11S,Unternehmenssteuerrecht,H 2006 (UZA 3),UZA 3,2011-05-06T13:00:00,2011-05-06T15:00:00
0343,11S,Einführung in das Risikomanagement und in die Versicherungsbetriebslehre,S4 (H46),H46,2011-03-08T10:00:00,2011-03-08T12:00:00
0343,11S,Einführung in das Risikomanagement und in die Versicherungsbetriebslehre,S1 (H46),H46,2011-03-15T10:00:00,2011-03-15T12:00:00
0343,11S,Einführung in das Risikomanagement und in die Versicherungsbetriebslehre,S4 (H46),H46,2011-03-22T10:00:00,2011-03-22T12:00:00
0343,11S,Einführung in das Risikomanagement und in die Versicherungsbetriebslehre,S4 (H46),H46,2011-03-29T12:00:00,2011-03-29T14:00:00
0343,11S,Einführung in das Risikomanagement und in die Versicherungsbetriebslehre,S4 (H46),H46,2011-04-05T10:00:00,2011-04-05T12:00:00
0343,11S,Einführung in das Risikomanagement und in die Versicherungsbetriebslehre,S2 (H46),H46,2011-05-03T10:00:00,2011-05-03T12:00:00
0343,11S,Einführung in das Risikomanagement und in die Versicherungsbetriebslehre,S2 (H46),H46,2011-05-10T10:00:00,2011-05-10T12:00:00
0343,11S,Einführung in das Risikomanagement und in die Versicherungsbetriebslehre,S4 (H46),H46,2011-05-17T10:00:00,2011-05-17T12:00:00
0343,11S,Einführung in das Risikomanagement und in die Versicherungsbetriebslehre,S4 (H46),H46,2011-05-24T10:00:00,2011-05-24T12:00:00
0343,11S,Einführung in das Risikomanagement und in die Versicherungsbetriebslehre,S4 (H46),H46,2011-05-31T10:00:00,2011-05-31T12:00:00
0343,11S,Einführung in das Risikomanagement und in die Versicherungsbetriebslehre,S4 (H46),H46,2011-06-07T10:00:00,2011-06-07T12:00:00
0343,11S,Einführung in das Risikomanagement und in die Versicherungsbetriebslehre,S4 (H46),H46,2011-06-21T10:00:00,2011-06-21T12:00:00
0344,11S,Spezielle BWL PM A: Grundkurs II - Risikomanagement und Versicherungswirtschaft,S2 (H46),H46,2011-03-17T17:00:00,2011-03-17T20:00:00
0344,11S,Spezielle BWL PM A: Grundkurs II - Risikomanagement und Versicherungswirtschaft,S2 (H46),H46,2011-03-24T17:00:00,2011-03-24T20:00:00
0344,11S,Spezielle BWL PM A: Grundkurs II - Risikomanagement und Versicherungswirtschaft,H 0.2 (B/C),UZA 1,2011-03-31T14:00:00,2011-03-31T15:30:00
0344,11S,Spezielle BWL PM A: Grundkurs II - Risikomanagement und Versicherungswirtschaft,S2 (H46),H46,2011-05-05T17:00:00,2011-05-05T20:00:00
0344,11S,Spezielle BWL PM A: Grundkurs II - Risikomanagement und Versicherungswirtschaft,S2 (H46),H46,2011-05-12T17:00:00,2011-05-12T20:00:00
0344,11S,Spezielle BWL PM A: Grundkurs II - Risikomanagement und Versicherungswirtschaft,H 0.2 (B/C),UZA 1,2011-05-19T14:00:00,2011-05-19T15:30:00
0344,11S,Spezielle BWL PM A: Grundkurs II - Risikomanagement und Versicherungswirtschaft,S2 (H46),H46,2011-05-26T17:00:00,2011-05-26T20:00:00
0344,11S,Spezielle BWL PM A: Grundkurs II - Risikomanagement und Versicherungswirtschaft,S2 (H46),H46,2011-06-09T17:00:00,2011-06-09T20:00:00
0344,11S,Spezielle BWL PM A: Grundkurs II - Risikomanagement und Versicherungswirtschaft,H VI (Altbau),Franz-Klein-Gasse,2011-06-30T14:00:00,2011-06-30T15:30:00
0345,11S,Internationale Makroökonomik,H 4.41 (C),UZA 1,2011-03-23T13:00:00,2011-03-23T15:00:00
0345,11S,Internationale Makroökonomik,H 4.41 (C),UZA 1,2011-03-30T13:00:00,2011-03-30T15:00:00
0345,11S,Internationale Makroökonomik,H 3.35 (C),UZA 1,2011-04-01T09:30:00,2011-04-01T11:00:00
0345,11S,Internationale Makroökonomik,H 4.41 (C),UZA 1,2011-04-06T13:00:00,2011-04-06T15:00:00
0345,11S,Internationale Makroökonomik,H 4.41 (C),UZA 1,2011-05-04T13:00:00,2011-05-04T15:00:00
0345,11S,Internationale Makroökonomik,H 4.41 (C),UZA 1,2011-05-11T13:00:00,2011-05-11T15:00:00
0345,11S,Internationale Makroökonomik,H 4.41 (C),UZA 1,2011-05-18T13:00:00,2011-05-18T15:00:00
0345,11S,Internationale Makroökonomik,H 4.41 (C),UZA 1,2011-05-25T13:00:00,2011-05-25T15:00:00
0345,11S,Internationale Makroökonomik,H 4.41 (C),UZA 1,2011-06-01T13:00:00,2011-06-01T15:00:00
0345,11S,Internationale Makroökonomik,H 4.41 (C),UZA 1,2011-06-08T13:00:00,2011-06-08T15:00:00
0345,11S,Internationale Makroökonomik,H 4.41 (C),UZA 1,2011-06-22T13:00:00,2011-06-22T15:00:00
0345,11S,Internationale Makroökonomik,H 4.41 (C),UZA 1,2011-06-29T13:00:00,2011-06-29T15:00:00
0346,11S,KFi1 - Ein Streifzug durch das Klein- und Mittelunternehmen,SR Inst. KMU,UZA 1,2011-03-15T09:00:00,2011-03-15T12:00:00
0346,11S,KFi1 - Ein Streifzug durch das Klein- und Mittelunternehmen,SR Inst. KMU,UZA 1,2011-03-29T09:00:00,2011-03-29T13:00:00
0346,11S,KFi1 - Ein Streifzug durch das Klein- und Mittelunternehmen,Ort nach Ankündigung,Ohne Gebäude,2011-04-05T09:00:00,2011-04-05T12:00:00
0346,11S,KFi1 - Ein Streifzug durch das Klein- und Mittelunternehmen,SR Inst. KMU,UZA 1,2011-05-03T09:00:00,2011-05-03T13:00:00
0346,11S,KFi1 - Ein Streifzug durch das Klein- und Mittelunternehmen,SR Inst. KMU,UZA 1,2011-05-17T09:00:00,2011-05-17T13:00:00
0346,11S,KFi1 - Ein Streifzug durch das Klein- und Mittelunternehmen,SR Inst. KMU,UZA 1,2011-05-31T09:00:00,2011-05-31T13:00:00
0348,11S,KN1 Einführung in die BWL der Klein- und Mittelbetriebe,SR Inst. KMU,UZA 1,2011-03-09T13:00:00,2011-03-09T16:30:00
0348,11S,KN1 Einführung in die BWL der Klein- und Mittelbetriebe,SR Inst. KMU,UZA 1,2011-03-23T13:00:00,2011-03-23T16:30:00
0348,11S,KN1 Einführung in die BWL der Klein- und Mittelbetriebe,SR Inst. KMU,UZA 1,2011-03-30T13:00:00,2011-03-30T16:30:00
0348,11S,KN1 Einführung in die BWL der Klein- und Mittelbetriebe,H 4.37 (A),UZA 1,2011-04-06T13:00:00,2011-04-06T16:30:00
0348,11S,KN1 Einführung in die BWL der Klein- und Mittelbetriebe,SR 2.25 (B),UZA 1,2011-05-04T11:00:00,2011-05-04T14:30:00
0348,11S,KN1 Einführung in die BWL der Klein- und Mittelbetriebe,SR Inst. KMU,UZA 1,2011-05-11T13:00:00,2011-05-11T16:00:00
0348,11S,KN1 Einführung in die BWL der Klein- und Mittelbetriebe,H 4.37 (A),UZA 1,2011-05-18T13:00:00,2011-05-18T16:00:00
0349,11S,KN5-SME´s und Family Business,SR Inst. KMU,UZA 1,2011-03-16T13:00:00,2011-03-16T16:30:00
0349,11S,KN5-SME´s und Family Business,SR 2.25 (B),UZA 1,2011-03-31T17:00:00,2011-03-31T20:00:00
0349,11S,KN5-SME´s und Family Business,SR 2.25 (B),UZA 1,2011-04-07T17:00:00,2011-04-07T20:00:00
0349,11S,KN5-SME´s und Family Business,SR Inst. KMU,UZA 1,2011-05-12T17:00:00,2011-05-12T21:00:00
0349,11S,KN5-SME´s und Family Business,SR Inst. KMU,UZA 1,2011-06-09T17:00:00,2011-06-09T21:00:00
0349,11S,KN5-SME´s und Family Business,SR Inst. KMU,UZA 1,2011-06-18T09:00:00,2011-06-18T17:30:00
0350,11S,Unternehmensmodellierung mit Standardsoftware SAP R/3,"2H467 (Janko,Panny) PC 7",UZA 2,2011-03-14T10:00:00,2011-03-14T17:00:00
0350,11S,Unternehmensmodellierung mit Standardsoftware SAP R/3,"2H467 (Janko,Panny) PC 7",UZA 2,2011-03-15T12:30:00,2011-03-15T18:00:00
0350,11S,Unternehmensmodellierung mit Standardsoftware SAP R/3,"2H467 (Janko,Panny) PC 7",UZA 2,2011-03-16T15:00:00,2011-03-16T18:00:00
0350,11S,Unternehmensmodellierung mit Standardsoftware SAP R/3,"2H467 (Janko,Panny) PC 7",UZA 2,2011-03-24T15:00:00,2011-03-24T18:00:00
0350,11S,Unternehmensmodellierung mit Standardsoftware SAP R/3,"2H467 (Janko,Panny) PC 7",UZA 2,2011-03-25T12:30:00,2011-03-25T17:30:00
0351,11S,Grundlagen der Informationswirtschaft,H 4.41 (C),UZA 1,2011-03-09T15:00:00,2011-03-09T17:00:00
0351,11S,Grundlagen der Informationswirtschaft,H 4.41 (C),UZA 1,2011-03-16T15:00:00,2011-03-16T17:00:00
0351,11S,Grundlagen der Informationswirtschaft,H 4.41 (C),UZA 1,2011-03-23T15:00:00,2011-03-23T17:00:00
0351,11S,Grundlagen der Informationswirtschaft,H 4.41 (C),UZA 1,2011-03-30T15:00:00,2011-03-30T17:00:00
0351,11S,Grundlagen der Informationswirtschaft,H 0.4 (B/C),UZA 1,2011-04-06T15:00:00,2011-04-06T16:00:00
0351,11S,Grundlagen der Informationswirtschaft,H 4.41 (C),UZA 1,2011-05-04T15:00:00,2011-05-04T17:00:00
0351,11S,Grundlagen der Informationswirtschaft,H 4.41 (C),UZA 1,2011-05-11T15:00:00,2011-05-11T17:00:00
0351,11S,Grundlagen der Informationswirtschaft,H 4.41 (C),UZA 1,2011-05-18T15:00:00,2011-05-18T17:00:00
0351,11S,Grundlagen der Informationswirtschaft,H 0.4 (B/C),UZA 1,2011-05-25T15:00:00,2011-05-25T16:00:00
0351,11S,Grundlagen der Informationswirtschaft,H 4.41 (C),UZA 1,2011-06-01T15:00:00,2011-06-01T17:00:00
0351,11S,Grundlagen der Informationswirtschaft,H 4.41 (C),UZA 1,2011-06-08T15:00:00,2011-06-08T17:00:00
0351,11S,Grundlagen der Informationswirtschaft,H VI (Altbau),Franz-Klein-Gasse,2011-06-15T15:00:00,2011-06-15T16:00:00
0352,11S,Integration of Business Process with SAP ERP I,"2H467 (Janko,Panny) PC 7",UZA 2,2011-05-02T09:00:00,2011-05-02T17:00:00
0352,11S,Integration of Business Process with SAP ERP I,"2H467 (Janko,Panny) PC 7",UZA 2,2011-05-03T12:00:00,2011-05-03T17:00:00
0352,11S,Integration of Business Process with SAP ERP I,"2H467 (Janko,Panny) PC 7",UZA 2,2011-05-04T15:00:00,2011-05-04T18:00:00
0352,11S,Integration of Business Process with SAP ERP I,"2H467 (Janko,Panny) PC 7",UZA 2,2011-05-05T15:00:00,2011-05-05T18:00:00
0352,11S,Integration of Business Process with SAP ERP I,"2H467 (Janko,Panny) PC 7",UZA 2,2011-05-06T13:00:00,2011-05-06T17:00:00
0353,11S,Rechnerpraktikum aus Programmierung,2H316 (Neumann/Spiekermann/Bernroider),UZA 2,2011-03-07T17:30:00,2011-03-07T20:00:00
0353,11S,Rechnerpraktikum aus Programmierung,2H316 (Neumann/Spiekermann/Bernroider),UZA 2,2011-03-09T17:30:00,2011-03-09T20:00:00
0353,11S,Rechnerpraktikum aus Programmierung,2H316 (Neumann/Spiekermann/Bernroider),UZA 2,2011-03-14T17:30:00,2011-03-14T20:00:00
0353,11S,Rechnerpraktikum aus Programmierung,2H316 (Neumann/Spiekermann/Bernroider),UZA 2,2011-03-16T17:30:00,2011-03-16T20:00:00
0353,11S,Rechnerpraktikum aus Programmierung,2H316 (Neumann/Spiekermann/Bernroider),UZA 2,2011-03-21T17:30:00,2011-03-21T20:00:00
0353,11S,Rechnerpraktikum aus Programmierung,2H316 (Neumann/Spiekermann/Bernroider),UZA 2,2011-03-23T17:30:00,2011-03-23T20:00:00
0353,11S,Rechnerpraktikum aus Programmierung,2H316 (Neumann/Spiekermann/Bernroider),UZA 2,2011-03-28T17:30:00,2011-03-28T20:00:00
0353,11S,Rechnerpraktikum aus Programmierung,2H316 (Neumann/Spiekermann/Bernroider),UZA 2,2011-03-30T17:30:00,2011-03-30T20:00:00
0353,11S,Rechnerpraktikum aus Programmierung,2H316 (Neumann/Spiekermann/Bernroider),UZA 2,2011-04-04T17:30:00,2011-04-04T20:00:00
0353,11S,Rechnerpraktikum aus Programmierung,2H316 (Neumann/Spiekermann/Bernroider),UZA 2,2011-04-06T17:30:00,2011-04-06T20:00:00
0354,11S,Netzwerke und Netzwerksicherheit,SR B205 (UZA 4),UZA 4,2011-03-08T17:00:00,2011-03-08T19:00:00
0354,11S,Netzwerke und Netzwerksicherheit,SR B205 (UZA 4),UZA 4,2011-03-15T17:00:00,2011-03-15T19:00:00
0354,11S,Netzwerke und Netzwerksicherheit,SR B205 (UZA 4),UZA 4,2011-03-29T17:00:00,2011-03-29T19:00:00
0354,11S,Netzwerke und Netzwerksicherheit,SR B205 (UZA 4),UZA 4,2011-04-05T17:00:00,2011-04-05T19:00:00
0354,11S,Netzwerke und Netzwerksicherheit,SR B205 (UZA 4),UZA 4,2011-05-03T17:00:00,2011-05-03T19:00:00
0354,11S,Netzwerke und Netzwerksicherheit,SR B205 (UZA 4),UZA 4,2011-05-10T17:00:00,2011-05-10T19:00:00
0354,11S,Netzwerke und Netzwerksicherheit,SR B205 (UZA 4),UZA 4,2011-05-17T17:00:00,2011-05-17T19:00:00
0354,11S,Netzwerke und Netzwerksicherheit,SR B205 (UZA 4),UZA 4,2011-05-24T17:00:00,2011-05-24T19:00:00
0354,11S,Netzwerke und Netzwerksicherheit,SR B205 (UZA 4),UZA 4,2011-05-31T17:00:00,2011-05-31T19:00:00
0354,11S,Netzwerke und Netzwerksicherheit,SR B205 (UZA 4),UZA 4,2011-06-07T17:00:00,2011-06-07T19:00:00
0354,11S,Netzwerke und Netzwerksicherheit,SR 1.15 (D),UZA 1,2011-06-09T17:00:00,2011-06-09T19:00:00
0354,11S,Netzwerke und Netzwerksicherheit,SR 5.48 (D),UZA 1,2011-06-21T17:00:00,2011-06-21T19:00:00
0355,11S,B-2-B E-Commerce,SR 5.43 (A),UZA 1,2011-05-17T11:00:00,2011-05-17T15:00:00
0355,11S,B-2-B E-Commerce,SR 5.48 (D),UZA 1,2011-05-25T09:00:00,2011-05-25T13:00:00
0355,11S,B-2-B E-Commerce,SR 5.43 (A),UZA 1,2011-05-31T11:00:00,2011-05-31T15:00:00
0355,11S,B-2-B E-Commerce,SR 5.43 (A),UZA 1,2011-06-06T09:00:00,2011-06-06T13:00:00
0355,11S,B-2-B E-Commerce,SR 5.43 (A),UZA 1,2011-06-07T11:00:00,2011-06-07T15:00:00
0355,11S,B-2-B E-Commerce,SR 5.43 (A),UZA 1,2011-06-21T11:00:00,2011-06-21T15:00:00
0356,11S,ERP Systeme,SR 5.48 (D),UZA 1,2011-05-16T15:00:00,2011-05-16T18:00:00
0356,11S,ERP Systeme,2H316 (Neumann/Spiekermann/Bernroider),UZA 2,2011-05-16T18:00:00,2011-05-16T19:00:00
0356,11S,ERP Systeme,SR 5.45 (B),UZA 1,2011-05-18T15:00:00,2011-05-18T17:00:00
