course_id,semester,name
0682,08S,Conversación: temas culturales
0683,08S,Fremdsprachliche Wirtschaftskommunikation III - Französisch
0684,08S,Methoden der Informationssystemforschung
0685,08S,Information Retrieval und Wirtschaftsdatenbanken
0686,08S,Kommerzielle Datenbanksysteme
0687,08S,Internet
0688,08S,Abfallwirtschaft 2
0690,08S,IBW Praktikumsseminar
0691,08S,Landes und Kulturkunde II - Französisch
0692,08S,Externe Unternehmensrechnung
0693,08S,Strategische Analyse mit System Dynamics
0694,08S,Austria-Illinois Austauschprogramm III: Politik und Kultur der EU
0695,08S,Austria-Illinois Austauschprogramm II: Moderne Deutsche Literatur
0696,08S,Austria-Illinois Austauschprogramm I: Deutsch für Fortgeschrittene
0697,08S,"Beschaffung, Logistik, Produktion II"
0700,08S,Entrepreneurship & Innovation
0702,08S,Managing Growth in Financial Services
0703,08S,Wissenschaftstheoretische Probleme in der Pädagogik
0704,08S,Vertiefendes Übungsprojekt I: Automatisierung von Windows- und Windows-Anwendungen
0705,08S,Wirtschaftspolitik und Finanzmarkttransaktionen (Futures and Options) - Funktion & Instrumente der internationalen Terminbörsen
0708,08S,Core Lecture 1
0709,08S,"Beschaffung, Logistik, Produktion II"
0710,08S,"Beschaffung, Logistik, Produktion II"
0712,08S,SBWL Kurs III - Diversitätsmanagement
0714,08S,Versicherungsbetriebslehre
0716,08S,Vertiefendes Seminar Regionalentwicklung
0717,08S,Fremdsprachliche Wirtschaftskommunikation I - Italienisch
0718,08S,Fremdsprachliche Wirtschaftskommunikation II - Französisch
0719,08S,Fremdsprachliche Wirtschaftskommunikation II - Französisch
0721,08S,Wirtschaftskommunikation II Russisch
0722,08S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
0723,08S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
0724,08S,Wirtschaftsprivatrecht II
0725,08S,Wirtschaftsprivatrecht II
0726,08S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
0727,08S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
0728,08S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
0729,08S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
0730,08S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
0731,08S,Wirtschaftsprivatrecht II
0732,08S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
0733,08S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
0734,08S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
0735,08S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
0736,08S,Finanzierung
0737,08S,Finanzierung
0738,08S,Finanzierung
0739,08S,Finanzierung
0740,08S,Finanzierung
0741,08S,Finanzierung
0742,08S,Finanzierung
0744,08S,Finanzierung
0747,08S,Wahrscheinlichkeitsrechnung und Simulation stochastischer Modelle
0748,08S,Einkommen- und Körperschaftsteuerrecht
0749,08S,Umsatzsteuer und Verkehrs- und Verbrauchsteuern
0751,08S,"Energie- und Elektrizitätswirtschaft in Österreich, der Europäischen Union und international"
0752,08S,Öffentliche Finanzkontrolle auf nationaler und internationaler Ebene
0753,08S,Spezielle BWL PM A: Vertiefungskurs III - Risikomanagement und Versicherungswirtschaft
0754,08S,Vertiefungskurs Steuerrecht
0755,08S,Industrieökonomik
0756,08S,Wirtschaftspolitik: Budget- und Steuerpolitik
0757,08S,SBWL Kurs III - Verhaltenswissenschaftlich orientiertes Management
0758,08S,Spezielle BWL PM B: Vertiefungskurs II - Verhaltenswissenschaftlich orientiertes Management
0759,08S,Spezielle BWL PM B: Vertiefungskurs II - Verhaltenswissenschaftlich orientiertes Management
0761,08S,SBWL Kurs II - Verhaltenswissenschaftlich orientiertes Management
0762,08S,SBWL Kurs V - Verhaltenswissenschaftlich orientiertes Management
0763,08S,SBWL Kurs IV - Verhaltenswissenschaftlich orientiertes Management
0766,08S,Personal/Führung/Organisation II
0768,08S,Personal/Führung/Organisation II
0769,08S,Personal/Führung/Organisation II
0770,08S,Personal/Führung/Organisation II
0771,08S,Personal/Führung/Organisation II
0772,08S,SBWL Kurs III - Change Management und Management Development
0773,08S,SBWL Kurs III - Change Management und Management Development
0774,08S,SBWL Kurs IV - Change Management und Management Development
0775,08S,SBWL Kurs IV - Change Management und Management Development
0776,08S,Spezielle BWL PM A: Vertiefungskurs III - Change Management und Management Development
0777,08S,Spezielle BWL PM A: Vertiefungskurs IV - Change Management und Management Development
0778,08S,Didaktik der Betriebswirtschaftslehre
0779,08S,Die verschwiegene Dimension des ökonomischen Denkens. Kritik und Weiterführung aus der Perspektive Freuds und Piagets.
0780,08S,Expertensysteme und Uncertain Reasoning
0782,08S,Entscheidungsunterstützungssysteme in der Tourismus- und Freizeitwirtschaft
0784,08S,Marketing II
0790,08S,SBWL Kurs IV - Internationales Management und Marketing
0792,08S,Spezielle BWL PM A: Grundkurs II - Betriebswirtschaftslehre der Klein- und Mittelbetriebe
0794,08S,SBWL Kurs II - Betriebswirtschaftslehre der Klein- und Mittelbetriebe
0795,08S,Wahlfach Kurs II - Arbeitsrecht
0796,08S,Individualarbeitsrecht
0797,08S,Einführung in das österreichische und europäische Arbeits- und Sozialrecht
0798,08S,Konsumverhaltensanalyse und Marktsegmentierung mit statistischen Methoden
0800,08S,Marke
0801,08S,Auswertung von Mafo-Daten mit SPSS
0802,08S,Werbe- und Mediaplanung
0803,08S,Werbekonzeptionen
0804,08S,Werbeanalyse und Briefing von Werbeagenturen
0805,08S,Operations Research II
0806,08S,Werbewirkungsmessung
0808,08S,Organisationsdynamik und Steuerung
0809,08S,Soziale Steuerung und Sozialer Wandel
0810,08S,Stochastische Prozesse und neuronale Netze
0811,08S,Operations Research - Praxis (Simulation)
0812,08S,Sozialwissenschaftliche Makrotheorien
0814,08S,Aufbaukurs: Einführung in die Soziologie
0815,08S,Aufbaukurs: Einführung in die Soziologie
0816,08S,Marketing II
0817,08S,Marketing II
0818,08S,Grundkurs: Einführung in die Soziologie
0819,08S,Aufbaukurs: Einführung in die Soziologie
0820,08S,Kompetenzfeld PM A: Vertiefungskurs III - Gender- und Diversitätsmanagement
0823,08S,EDV-Unterstützung im Projekt- und Programmmanagement
0826,08S,Angewandte Mikroökonomik
0827,08S,Angewandte Mikroökonomik
0828,08S,Angewandte Mikroökonomik
0829,08S,Controlling-Informationssysteme insb. SAP R/3
0830,08S,Proseminar III aus Englischer Wirtschaftssprache
0831,08S,Proseminar III aus Englischer Wirtschaftssprache
0832,08S,Proseminar III aus Englischer Wirtschaftssprache
0833,08S,Proseminar III aus Englischer Wirtschaftssprache
0834,08S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
0835,08S,Proseminar III aus Englischer Wirtschaftssprache
0836,08S,Unternehmenswertorientiertes Controlling
0837,08S,Anwendungspraktikum aus JAVA
0838,08S,Spezielle BWL PM A: Vertiefungskurs V - Informationswirtschaft
0839,08S,Wahlfach: Vertiefungskurs I - Spezialprobleme der Wirtschaftsgeschichte
0843,08S,Seminar aus Marketing-Marketingprojekte B
0845,08S,Käuferverhalten
0846,08S,High-Tech-Marketing
0848,08S,Europäisches Wettbewerbsrecht
0849,08S,Recherche zu Recht und Ökonomie der Europäischen Union
0850,08S,Seminar aus Europäischen Wirtschaftsrecht
0851,08S,Spezialgebiete der Wirtschaftssprache I - Englisch
0852,08S,Seminar aus Wirtschaftsenglisch
0853,08S,"Language Workshop: Structures, Words and Strategies"
0854,08S,Welthandelsregime
0855,08S,Neuproduktentwicklung - Projekt I
0857,08S,Analyse und Entscheidung im Produktionsmanagement
0859,08S,Ind. Engineering Org TI: Kreislaufwirtschaft
0861,08S,Kolloquium: Raum und Wirtschaft
0864,08S,Qualitätscontrolling
0865,08S,Technologie (Vertiefung)
0867,08S,SBWL Kurs IV - Betriebswirtschaftslehre des Außenhandels
0868,08S,Koordinationsorientierte Unternehmensrechnung
0869,08S,SBWL Kurs III - Betriebswirtschaftslehre des Außenhandels
0870,08S,Auffrischungskurs Russisch
0871,08S,Wahlfach: Grundkurs - Vertiefung der MOEL Sprache Russisch
0873,08S,Aussprachetraining zu WIKO I Russisch
0874,08S,PS 3 Russisch
0876,08S,Auffrischungskurs Tschechisch
0877,08S,Verhandeln mit TschechInnen
0878,08S,Komplexe Fallstudien
0882,08S,Kommunikations- und Verkaufstraining
0886,08S,UN-Kaufrecht (Das UNICITRAL-Abkommen über Verträge über den internationalen Warenkauf) und Internationale Vertriebssysteme
0887,08S,Buchhaltung und Bilanzierung II
0889,08S,Grundlagen der Erziehungswissenschaft II
0890,08S,Rhetorische Kommunikation
0892,08S,Wahlfach: Grundkurs - International Corporate and Financial Law
0894,08S,Wirtschaftsprivatrecht II
0895,08S,"Bankrecht, Recht der Kreditbesicherung"
0896,08S,Einführung in die Ethik
0897,08S,Entrepreneurship und Unternehmensgründungen
0898,08S,"Internationales Transportrecht und Finanzierung, Zahlung und Zahlungssicherung im internationalen Verkehr"
0900,08S,Wahlfach: Vertiefungskurs II - Intellectual Property und Wettbewerbsrecht
0901,08S,Wahlfach: Vertiefungskurs I - Intellectual Property und Wettbewerbsrecht
0902,08S,Risk Management
0903,08S,E-Commerce-Recht (fallorientierte LV)
0904,08S,"Wettbewerbs-, Kartell- und Immaterialgüterrecht"
0906,08S,Credit Risk - Measurement
0907,08S,Unternehmensbewertung und -finanzierung
0908,08S,Wahlfach: Vertiefungskurs II - IT-Recht
0909,08S,Doing Business in Emerging Markets
0910,08S,Negotiation Management
0911,08S,Financial Statement Analysis
0913,08S,Wirtschaftskommunikation IV - Italienisch
0914,08S,Anfängerkurs II: Italienisch (Italiano di base 2 e intermedio)
0915,08S,"Elektronisches Geld, Zahlungssysteme und Sicherheit"
0916,08S,Wirtschaftskommunikation IV - Spanisch
0917,08S,WEB-Engineering 2
0918,08S,Wirtschaftskommunikation IV - Spanisch
0919,08S,IT-Spez: Vertiefungskurs V - Electronic Commerce
0920,08S,IT-Spez: Vertiefungskurs IV - Electronic Commerce
0921,08S,Anfängerkurs II: Spanisch
0922,08S,Seminar aus Wirtschaftsinformatik
0923,08S,Anfängerkurs II: Spanisch
0924,08S,Anfängerkurs II: Spanisch
0925,08S,Computer-Mediated Collaborative Work
0926,08S,Vertiefendes Übungsprojekt II: Automatisierung von Java und Java-Anwendungen
0927,08S,IT-Spez: Vertiefungskurs VI - Neue Medien
0929,08S,Wirtschaftskommunikation IV - Französisch
0930,08S,Wirtschaftskommunikation IV - Französisch
0931,08S,Wirtschaftskommunikation IV - Französisch
0932,08S,Wirtschaftskommunikation IV - Französisch
0933,08S,Fremdsprachliche Wirtschaftskommunikation III - Französisch
0934,08S,Auffrischungskurs Französisch
0935,08S,Kommerzielle Datenbanksysteme
0936,08S,Kompetenzfeld PM A: Vertiefungskurs VIII - General Management
0937,08S,Angewandte Mikroökonomik: Wettbewerbsökonomie
0938,08S,Anfängerkurs II: Spanisch
0939,08S,Economia e comunicazione
0940,08S,Economie et communication
0941,08S,Rumänisch für Anfänger
0942,08S,Rumänisch für Fortgeschrittene
0944,08S,Portugiesisch für Anfänger
0945,08S,Portugiesisch für Fortgeschrittene
0947,08S,Landeskunde Brasilien
0948,08S,Séminaire de français
0949,08S,Faire des affaires en France
0950,08S,Hacer negocios en España y América Latina
0951,08S,Seminario de español: Argentina
0952,08S,Séminaire de français
0953,08S,SBWL Kurs II - Informationswirtschaft
0954,08S,SBWL Kurs III - Informationswirtschaft
0955,08S,Buchhaltung und Bilanzierung II
0956,08S,Wahlfach Kurs I - Methoden der empirischen Sozialforschung
0957,08S,Wahlfach Kurs I - Methoden der empirischen Sozialforschung
0958,08S,Wahlfach Kurs I - Methoden der empirischen Sozialforschung
0959,08S,Wahlfach Kurs I - Methoden der empirischen Sozialforschung
0960,08S,"Investition, Finanzierung und Internationale BW-Steuerlehre"
0961,08S,Ökonometrische Erklärungs- und Prognosemodelle in der Tourismus- und Freizeitwirtschaft
0962,08S,Einzelabschluss nach UGB
0963,08S,"Reichtum in Österreich, Deutschland und den USA"
0964,08S,Seminar aus Betriebswirtschaftlicher Steuerlehre
0966,08S,Praxis der Unternehmensrechnung
0967,08S,International Finance
0968,08S,Einführung Projektmanagement
0969,08S,Unternehmensführung
0970,08S,Strategische Unternehmensführung und internationales Personalmanagement
0972,08S,Kapitalmarktrecht
0980,08S,International Human Resource Management
0981,08S,International Human Resource Management
0982,08S,Seminar aus Allgemeiner Pädagogik
0983,08S,Klassiker der Pädagogik
0987,08S,Spezielle BWL PM A: Vertiefungskurs III - Risikomanagement und Versicherungswirtschaft
0988,08S,Investition und Finanzierung unter Steuern
0989,08S,Internationale Betriebswirtschaftliche Steuerlehre
0990,08S,Organizational Behavior and Theory
0994,08S,Vertiefungsgebiet der Wirtschaftspädagogik II
0996,08S,IT-Praktikum mit Bachelorarbeit
0997,08S,Negotiation Management
0998,08S,Einführung in die Informationswirtschaft unter didaktischem Aspekt
0999,08S,Organisational Design of Projects and Programmes
1000,08S,"Wahlfach Kurs II - Schwerpunkte des Wirtschaftsrechts (Gesellschafts-, Vertrags- und Kapitalmarktrecht)"
1002,08S,Spezielle BWL PM A: Vertiefungskurs I - Risikomanagement und Versicherungswirtschaft
1003,08S,Spezielle BWL PM A: Vertiefungskurs II - Risikomanagement und Versicherungswirtschaft
1004,08S,Kooperativ Verhandeln
1006,08S,Kooperativ Verhandeln
1011,08S,"Stimme, Bewegung, Körpersprache"
1013,08S,Besprechungen Moderieren
1015,08S,Besprechungen moderieren
1016,08S,Einführung Soziale Kompetenz
1020,08S,Erfolgreich Präsentieren
1021,08S,"Clear presentations: Content, Language, Effectiveness, Attention, Rapport"
1022,08S,Konfliktmanagement
1023,08S,Besprechungen Moderieren
1024,08S,Aufbaukurs: Einführung in die Soziologie
1025,08S,Fremdsprachliche Wirtschaftskommunikation I Englisch
1026,08S,Fremdsprachliche Wirtschaftskommunikation I Englisch
1027,08S,Fremdsprachliche Wirtschaftskommunikation I Englisch
1029,08S,Fremdsprachliche Wirtschaftskommunikation I Englisch
1030,08S,Fremdsprachliche Wirtschaftskommunikation I Englisch
1031,08S,Fremdsprachliche Wirtschaftskommunikation I Englisch
1032,08S,Fremdsprachliche Wirtschaftskommunikation I Englisch
1033,08S,Fremdsprachliche Wirtschaftskommunikation I Englisch
1034,08S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
1035,08S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
1036,08S,"Beschaffung, Logistik, Produktion"
1037,08S,"Beschaffung, Logistik, Produktion"
1039,08S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
1040,08S,Fremdsprachliche Wirtschaftskommunikation II - Italienisch
1048,08S,Spezielle BWL PM A: Vertiefungskurs IV - Change Management und Management Development
1049,08S,SBWL Kurs V - Change Management und Management Development
1050,08S,Spezielle BWL PM A: Vertiefungskurs VI - Change Management und Management Development
1051,08S,IMM - PhD Workshop
1053,08S,Anwendungspraktikum aus JAVA
1054,08S,Buchhaltung und Bilanzierung II
1057,08S,Konzernrechnungslegung
1058,08S,Marketing II
1060,08S,Marketing II
1065,08S,Human Resource Development in an International Context
1066,08S,Methoden II (Qualitative Sozialforschung)
1067,08S,Wahlfach: Vertiefungskurs I - Vertiefung Finanzwissenschaft
1068,08S,Institutionelle Ansätze der Wirtschaftspolitik
1069,08S,Sozioökonomische Dimensionen der Politischen Ökonomie
1070,08S,Übung aus Finanzwissenschaft
1071,08S,Integrierte Projektveranstaltung II
1072,08S,Integrierte Projektveranstaltung II
1073,08S,Projektplanung und -organisation
1074,08S,Forschungspraktikum I
1075,08S,Forschungspraktikum II
1076,08S,Forschungspraktikum I
1077,08S,Interdisziplinäre Theorie der Firma
1078,08S,Projektplanung und -organisation
1079,08S,Beratungsmanagement
1081,08S,Wirtschaftspolitik mit Schwerpunkt: Kunst- und Kulturökonomik
1082,08S,Analysis und nichtlineare Modelle
1083,08S,Economic Policy
1084,08S,Wahlfach Kurs I - Arbeitsrecht
1085,08S,Aufbaukurs: Mathematische Methoden für die Wirtschaftswissenschaften
1089,08S,Interdisziplinäres Vertiefungsfach: Geld und Finanzierung (Optionspreise und Derivate)
1090,08S,SBWL Kurs IV - Betriebswirtschaftslehre des Außenhandels
1092,08S,Asset Management
1094,08S,"Banks, Accounting and Supervision"
1095,08S,Credit Derivatives
1099,08S,Internationale Wirtschaft und Entwicklung
1102,08S,Personal/Führung/Organisation II
1103,08S,Spezielle BWL PM A: Vertiefungskurs III - Betriebswirtschaftslehre des Außenhandels
1104,08S,Ausländische Direktinvestitionen am Beispiel Automobilindustrie
1106,08S,Evolutionäre Ökonomie
1108,08S,Internationale Wirtschaft und Entwicklung: Armut und Verteilung in Lateinamerika
1109,08S,Besteuerung von Kapitalerträgen insbesondere Investmentfonds
1110,08S,Internationale Steuerplanung
1111,08S,Finanzrecht
1113,08S,Analytische Methoden im Internationalen Marketing und Management
1114,08S,Multivariate Verfahren 2
1115,08S,Touristische Marketingplanung: Tourismuspolitik und Entwicklungskonzepte
1117,08S,Öffentliches IT-Recht
1119,08S,Dissertationsspezifische qualitative Methode in BW und VW
1120,08S,Ausgewählte Kapitel der Wirtschafts- und Sozialgeschichte
1123,08S,Wahlfach: Vertiefungskurs II - Spieltheorie
1124,08S,Marketing-Science - Grundlagen des wissenschaftlichen Arbeitens
1125,08S,Wirtschaftskommunikation III - Englisch
1126,08S,Wirtschaftskommunikation III - Englisch
1127,08S,Naturwissenschaftliche und technoökonomische Aspekte des Umweltschutzes
1128,08S,Spezialgebiete der Wirtschaftssprache I - Englisch
1129,08S,Spezialgebiete der Wirtschaftssprache I - Englisch
1130,08S,Seminar aus Wirtschaftsenglisch
1133,08S,Arbeiten in der Übungsfirma
1134,08S,Vertiefungsgebiet der Wirtschaftspädagogik I
1137,08S,Empirische Forschungsmethoden in der Erziehungswissenschaft
1138,08S,Buchhaltung und Bilanzierung unter didaktischem Aspekt
1139,08S,Didaktik der Betriebswirtschaftslehre
1140,08S,Volkswirtschaftslehre unter didaktischem Aspekt
1141,08S,SBWL Kurs I (Grundkurs) - Betriebswirtschaftslehre der Klein- und Mittelbetriebe
1142,08S,Datenbanken unter didaktischem Aspekt
1143,08S,Wahlfach: Vertiefungskurs I - Didaktik der Volkswirtschaftslehre
1144,08S,Wahlfach: Vertiefungskurs II - Didaktik der Volkswirtschaftslehre
1145,08S,Wahlfach: Vertiefungskurs I - Persönlichkeitsbildung im Unterricht
1146,08S,Wahlfach: Vertiefungskurs I - Persönlichkeitsbildung im Unterricht
1147,08S,Anfängerkurs I: Russisch
1148,08S,Russische Wirtschaftssprache
1150,08S,Kultur- und Wirtschaftsraum Russland
1151,08S,Tschechische Wirtschaftssprache
1153,08S,PS 3 Tschechisch
1154,08S,Kultur- und Wirtschaftsraum Tschechien
1156,08S,Analyse und Entscheidung im Finanzmanagement
1157,08S,SBWL Kurs II - Betriebswirtschaftslehre der Klein- und Mittelbetriebe
1158,08S,SBWL Kurs III - Betriebswirtschaftslehre der Klein- und Mittelbetriebe
1160,08S,SBWL Kurs V - Betriebswirtschaftslehre der Klein- und Mittelbetriebe
1161,08S,Spezielle BWL PM A: Vertiefungskurs V - Betriebswirtschaftslehre der Klein- und Mittelbetriebe
1162,08S,Spezielle BWL PM A: Vertiefungskurs V - Betriebswirtschaftslehre der Klein- und Mittelbetriebe
1165,08S,Kapitalmarktsynergetik
1166,08S,Elektronische Handelsplattformen
1167,08S,E&I Sources of Innovation 2
1168,08S,E&I Sources of Innovation 1
1172,08S,Spezielle BWL PM B: Vertiefungskurs VI - Verhaltenswissenschaftlich orientiertes Management
1173,08S,Spezielle BWL PM B: Vertiefungskurs VI - Verhaltenswissenschaftlich orientiertes Management
1176,08S,EU-Erweiterung und Konfliktzonen
1177,08S,Management of the process and project-oriented company
1180,08S,Grundzüge der Programmierung für SBWL Informationswirtschaft
1181,08S,Wettbewerbsrecht (fallorientierte LV)
1182,08S,Grundzüge der Modellierung für SBWL Informationswirtschaft
1183,08S,Datawarehousing und Datamining
1184,08S,Produktionslogistik
1185,08S,Fremdsprachliche Wirtschaftskommunikation I Spanisch
1186,08S,IT-Case Studies: Social Software Systems
1187,08S,Fremdsprachliche Wirtschaftskommunikation I Spanisch
1188,08S,Fremdsprachliche Wirtschaftskommunikation I Spanisch
1189,08S,Fremdsprachliche Wirtschaftskommunikation III - Spanisch
1190,08S,Konversatorium aus Wirtschaftsinformatik
1191,08S,Wahlfach: Vertiefungskurs II - Gesellschafts- und Kapitalmarktrecht
1192,08S,Wirtschaftsprivatrecht II
1193,08S,Wirtschaftsprivatrecht II
1194,08S,Gramática y conversación
1195,08S,Gramática y conversación
1196,08S,Tutorium zum spanischen Seminar
1199,08S,Landes und Kulturkunde I - Italienisch
1201,08S,Landes und Kulturkunde II - Italienisch
1202,08S,"Interkulturelles Training: CZ, SK, HU, SLO, CRO, Serbien, Rumänien"
1204,08S,Viaggio in Italia e nell'italiano
1216,08S,Séminaire de français
1217,08S,Fremdsprachliche Wirtschaftskommunikation I - Französisch
1218,08S,Fremdsprachliche Wirtschaftskommunikation I - Französisch
1219,08S,Fremdsprachliche Wirtschaftskommunikation I - Französisch
1222,08S,Fremdsprachliche Wirtschaftskommunikation I - Französisch
1223,08S,Fremdsprachliche Wirtschaftskommunikation I - Französisch
1224,08S,Fremdsprachliche Wirtschaftskommunikation III - Französisch
1225,08S,Fremdsprachliche Wirtschaftskommunikation III - Französisch
1226,08S,Fremdsprachliche Wirtschaftskommunikation III - Französisch
1229,08S,Landes und Kulturkunde I - Französisch
1230,08S,Landes und Kulturkunde II - Französisch
1231,08S,Französische Grammatik für die Wirtschaftskommunikation I
1232,08S,Französische Grammatik für die Wirtschaftskommunikation I
1233,08S,Französische Grammatik für die Wirtschaftskommunikation II
1234,08S,Französische Grammatik für die Wirtschaftskommunikation II
1235,08S,Tutorium zu WK III
1236,08S,Seminario de español: La Bolsa
1237,08S,Aussprachetraining
1238,08S,Konversationsgruppen
1239,08S,"Cataluña: Lengua, Cultura y Economía"
1247,08S,Konfliktmanagement
1249,08S,Konjunktur- und Wachstumspolitik in Japan seit den 1990er Jahren
1250,08S,Wirtschaftspolitik
1251,08S,Wirtschaftspolitik
1253,08S,Grundkurs: Einführung in die Soziologie
1255,08S,Rechtstheorie
1256,08S,Finanzwirtschaftliches Risikomanagement
1257,08S,Fremdsprachliche Wirtschaftskommunikation III - Französisch
1260,08S,Term Structure and Credit Risk Models
1261,08S,Kooperativ Verhandeln
1263,08S,"Seminar zu ""Aktuelle Fragen des Europäischen Steuerrechts"""
1264,08S,Strategic Management
1265,08S,Datawarehousing und Datamining
1266,08S,Methoden II (Qualitative Sozialforschung)
1267,08S,Theoriegeschichte und Politische Ökonomie
1271,08S,Spezielle BWL PM A: Grundkurs II - Risikomanagement und Versicherungswirtschaft
1275,08S,Wirtschaftspädagogik
1277,08S,Gesellschaftsrecht
1279,08S,Wirtschaftsprivatrecht II
1280,08S,SBWL Kurs II - Diversitätsmanagement
1281,08S,Projektseminar
1282,08S,"Beschaffung, Logistik, Produktion II"
1284,08S,Wissenschaftliches Schreiben/Academic Writing
1285,08S,SBWL Kurs V - Verhaltenswissenschaftlich orientiertes Management
1286,08S,Verfassungsrecht
1288,08S,Aufbaukurs: Einführung in die Soziologie
1290,08S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
1291,08S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
1292,08S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
1293,08S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
1294,08S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
1295,08S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
1296,08S,"Übungsprojekt zu Standort, Raum und Wirtschaft"
1297,08S,Hauptseminar E SCM-Recht
1298,08S,Personal/Führung/Organisation II
1300,08S,Sozialstaat und Arbeitsmarkt
1302,08S,Computersimulation
1303,08S,Business Process Reengineering (BPR)
1307,08S,Einzelabschluss nach IFRS
1309,08S,Übung aus Marktforschung
1311,08S,SBWL Kurs III - Betriebswirtschaftslehre des Außenhandels
1312,08S,Prüfungsvorbereitung - Finanzierung II - 1. Block
1313,08S,Prüfungsvorbereitung - Finanzierung II - 1. Block
1314,08S,Prüfungsvorbereitung - Finanzierung II - 2. Block
1315,08S,Prüfungsvorbereitung
1316,08S,Management Science Lab Analyse und Entscheidung im Finanzmanagement
1317,08S,SBWL Kurs V - Betriebswirtschaftslehre des Außenhandels
1318,08S,Medienökonomik
1319,08S,Wahlfach Kurs II - Methoden der empirischen Sozialforschung
1320,08S,Wahlfach Kurs II - Methoden der empirischen Sozialforschung
1321,08S,Wahlfach Kurs II - Methoden der empirischen Sozialforschung
1322,08S,Fachseminar aus Arbeits- und Sozialrecht
1323,08S,Wahlfach: Vertiefungskurs II - Arbeitsrecht
1324,08S,Wahlfach Kurs II - Arbeitsrecht
1325,08S,Verwaltungsrecht
1326,08S,Planung und Durchführung empirischer Studien
1327,08S,Sozialwissenschaftliche Informationssysteme
1328,08S,Sozialwissenschaftliche Informationssysteme
1329,08S,Erkenntnis- und Wissenschaftstheorie
1330,08S,Soziale Kompetenzen
1331,08S,Gruppenprozesse
1332,08S,Räumliche Aspekte der Nachhaltigkeit
1334,08S,Wirtschaftspolitik: Technologiepolitik
1335,08S,Wirtschaftspolitik
1336,08S,Industrieökonomik
1340,08S,Spezielle BWL PM A: Vertiefungskurs III - Betriebswirtschaftslehre des Außenhandels
1341,08S,Auffrischungskurs Englisch
1342,08S,Spezielle BWL PM A: Vertiefungskurs III - Betriebswirtschaftslehre des Außenhandels
1343,08S,Wirtschaftskommunikation III - Englisch
1344,08S,Spezielle BWL PM A: Vertiefungskurs VI - Betriebswirtschaftslehre des Außenhandels
1346,08S,Arbeitsgemeinschaft für DiplomandInnen
1347,08S,Wirtschaftskommunikation III - Englisch
1348,08S,Wirtschaftskommunikation III - Englisch
1349,08S,Wirtschaftskommunikation III - Englisch
1350,08S,Wirtschaftskommunikation III - Englisch
1351,08S,Wirtschaftskommunikation III - Englisch
1352,08S,Wirtschaftskommunikation III - Englisch
1353,08S,Spezialgebiete der Wirtschaftssprache I - Englisch
1354,08S,Economic Policy and Policy Co-Ordination in the EU
1355,08S,Arbeitsmarkttheorie
1356,08S,Finanz- und Wirtschaftspolitik
1359,08S,Internationale Makroökonomik
1362,08S,Wahlfach: Vertiefungskurs I - Internationale Wirtschaft und Entwicklungsökonomik
1363,08S,Marketing II
1364,08S,Management Science Lab Analyse und Entscheidung im Controlling
1365,08S,Business Research Seminar
1367,08S,Arbeitsgemeinschaft aus öffentlichem Recht für Diplomand/inn/en
1369,08S,Kompetenzfeld PM A: Vertiefungskurs V - Gender- und Diversitätsmanagement
1371,08S,Credit Risk - Advanced Models
1372,08S,Spezielle BWL PM A: Grundkurs I - Risikomanagement und Versicherungswirtschaft
1373,08S,Vorlesung: Einführung in die Regional- und Wirtschaftsgeographie
1374,08S,Spezielle BWL PM A: Vertiefungskurs V - Risikomanagement und Versicherungswirtschaft
1379,08S,Financial Econometrics I
1380,08S,DiplomandInnenseminar (Tschechisch)
1381,08S,Personal/Führung/Organisation II
1382,08S,Spezielle BWL PM B: Grundkurs I - Betriebswirtschaftslehre der öffentlichen Organisationen - Public Management
1383,08S,Spezielle BWL PM B: Vertiefungskurs III - Betriebswirtschaftslehre der öffentlichen Organisationen - Public Management
