course_id,semester,name,roomcode,buildingname,start,end
0551,05S,Spezielle BWL PM A: Vertiefungskurs I - Betriebswirtschaftslehre der Klein- und Mittelbetriebe,SR Inst. KMU,UZA 1,2005-05-31T15:30:00,2005-05-31T17:00:00
0551,05S,Spezielle BWL PM A: Vertiefungskurs I - Betriebswirtschaftslehre der Klein- und Mittelbetriebe,SR Inst. KMU,UZA 1,2005-06-07T15:30:00,2005-06-07T17:00:00
0551,05S,Spezielle BWL PM A: Vertiefungskurs I - Betriebswirtschaftslehre der Klein- und Mittelbetriebe,SR Inst. KMU,UZA 1,2005-06-14T15:30:00,2005-06-14T17:00:00
0551,05S,Spezielle BWL PM A: Vertiefungskurs I - Betriebswirtschaftslehre der Klein- und Mittelbetriebe,SR Inst. KMU,UZA 1,2005-06-21T15:30:00,2005-06-21T17:00:00
0551,05S,Spezielle BWL PM A: Vertiefungskurs I - Betriebswirtschaftslehre der Klein- und Mittelbetriebe,SR Inst. KMU,UZA 1,2005-06-28T15:30:00,2005-06-28T17:00:00
0553,05S,English for Business Law,H 2.28 (C),UZA 1,2005-06-06T12:00:00,2005-06-06T17:00:00
0553,05S,English for Business Law,H 2.28 (C),UZA 1,2005-06-07T12:00:00,2005-06-07T17:00:00
0553,05S,English for Business Law,H 2.22 (B),UZA 1,2005-06-08T08:00:00,2005-06-08T12:00:00
0553,05S,English for Business Law,SR XIII (Kolpinghaus),Kolpinghaus,2005-06-09T13:30:00,2005-06-09T17:30:00
0553,05S,English for Business Law,H 4.37 (A),UZA 1,2005-06-10T08:00:00,2005-06-10T13:30:00
0555,05S,Seminar aus Betriebswirtschaftlicher Steuerlehre,SR 1001 (UZA 3) (Eberhartinger/Riegler),UZA 3,2005-03-09T11:00:00,2005-03-09T12:00:00
0555,05S,Seminar aus Betriebswirtschaftlicher Steuerlehre,SR 1001 (UZA 3) (Eberhartinger/Riegler),UZA 3,2005-05-03T08:30:00,2005-05-03T18:00:00
0555,05S,Seminar aus Betriebswirtschaftlicher Steuerlehre,SR 1001 (UZA 3) (Eberhartinger/Riegler),UZA 3,2005-05-04T08:30:00,2005-05-04T18:00:00
0558,05S,Ökonometrische Erklärungs- und Prognosemodelle in der Tourismus- und Freizeitwirtschaft,SR 1.15 (D),UZA 1,2005-03-02T08:30:00,2005-03-02T10:00:00
0558,05S,Ökonometrische Erklärungs- und Prognosemodelle in der Tourismus- und Freizeitwirtschaft,SR 1.15 (D),UZA 1,2005-03-09T08:30:00,2005-03-09T10:00:00
0558,05S,Ökonometrische Erklärungs- und Prognosemodelle in der Tourismus- und Freizeitwirtschaft,SR 1.15 (D),UZA 1,2005-03-16T08:30:00,2005-03-16T10:00:00
0558,05S,Ökonometrische Erklärungs- und Prognosemodelle in der Tourismus- und Freizeitwirtschaft,SR 1.15 (D),UZA 1,2005-04-13T08:30:00,2005-04-13T10:00:00
0558,05S,Ökonometrische Erklärungs- und Prognosemodelle in der Tourismus- und Freizeitwirtschaft,SCHR 4 (UZA 2),UZA 2,2005-04-27T08:30:00,2005-04-27T10:00:00
0558,05S,Ökonometrische Erklärungs- und Prognosemodelle in der Tourismus- und Freizeitwirtschaft,SR 1.15 (D),UZA 1,2005-05-04T08:30:00,2005-05-04T10:00:00
0558,05S,Ökonometrische Erklärungs- und Prognosemodelle in der Tourismus- und Freizeitwirtschaft,SR 1.15 (D),UZA 1,2005-05-11T08:30:00,2005-05-11T10:00:00
0558,05S,Ökonometrische Erklärungs- und Prognosemodelle in der Tourismus- und Freizeitwirtschaft,SR 1.15 (D),UZA 1,2005-05-18T08:30:00,2005-05-18T10:00:00
0558,05S,Ökonometrische Erklärungs- und Prognosemodelle in der Tourismus- und Freizeitwirtschaft,SR 1.15 (D),UZA 1,2005-05-25T08:30:00,2005-05-25T10:00:00
0558,05S,Ökonometrische Erklärungs- und Prognosemodelle in der Tourismus- und Freizeitwirtschaft,SR 1.15 (D),UZA 1,2005-06-01T08:30:00,2005-06-01T10:00:00
0558,05S,Ökonometrische Erklärungs- und Prognosemodelle in der Tourismus- und Freizeitwirtschaft,SR 1.15 (D),UZA 1,2005-06-08T08:30:00,2005-06-08T10:00:00
0558,05S,Ökonometrische Erklärungs- und Prognosemodelle in der Tourismus- und Freizeitwirtschaft,SR 1.15 (D),UZA 1,2005-06-22T08:30:00,2005-06-22T10:00:00
0558,05S,Ökonometrische Erklärungs- und Prognosemodelle in der Tourismus- und Freizeitwirtschaft,SR 5.48 (D),UZA 1,2005-06-27T08:30:00,2005-06-27T10:00:00
0559,05S,Analysemethoden für Primärstudien in der Tourismus- und Freizeitwirtschaft,SCHR 4 (UZA 2),UZA 2,2005-03-03T16:00:00,2005-03-03T17:30:00
0559,05S,Analysemethoden für Primärstudien in der Tourismus- und Freizeitwirtschaft,SCHR 4 (UZA 2),UZA 2,2005-03-10T16:00:00,2005-03-10T17:30:00
0559,05S,Analysemethoden für Primärstudien in der Tourismus- und Freizeitwirtschaft,SCHR 4 (UZA 2),UZA 2,2005-03-17T16:00:00,2005-03-17T17:30:00
0559,05S,Analysemethoden für Primärstudien in der Tourismus- und Freizeitwirtschaft,PC-Raum 1 (C-D),UZA 1,2005-04-13T16:00:00,2005-04-13T17:30:00
0559,05S,Analysemethoden für Primärstudien in der Tourismus- und Freizeitwirtschaft,SCHR 4 (UZA 2),UZA 2,2005-04-28T16:00:00,2005-04-28T17:30:00
0559,05S,Analysemethoden für Primärstudien in der Tourismus- und Freizeitwirtschaft,PC-Raum 1 (C-D),UZA 1,2005-05-12T16:00:00,2005-05-12T17:30:00
0559,05S,Analysemethoden für Primärstudien in der Tourismus- und Freizeitwirtschaft,SCHR 4 (UZA 2),UZA 2,2005-05-19T16:00:00,2005-05-19T17:30:00
0559,05S,Analysemethoden für Primärstudien in der Tourismus- und Freizeitwirtschaft,PC-Raum 1 (C-D),UZA 1,2005-06-02T16:00:00,2005-06-02T17:30:00
0559,05S,Analysemethoden für Primärstudien in der Tourismus- und Freizeitwirtschaft,PC-Raum 1 (C-D),UZA 1,2005-06-09T16:00:00,2005-06-09T17:30:00
0559,05S,Analysemethoden für Primärstudien in der Tourismus- und Freizeitwirtschaft,PC-Raum 1 (C-D),UZA 1,2005-06-16T16:00:00,2005-06-16T17:30:00
0559,05S,Analysemethoden für Primärstudien in der Tourismus- und Freizeitwirtschaft,PC-Raum 1 (C-D),UZA 1,2005-06-23T16:00:00,2005-06-23T17:30:00
0559,05S,Analysemethoden für Primärstudien in der Tourismus- und Freizeitwirtschaft,PC-Raum 1 (C-D),UZA 1,2005-06-30T16:00:00,2005-06-30T17:30:00
0565,05S,Auffrischungskurs Italienisch,SR 5.48 (D),UZA 1,2005-02-21T11:00:00,2005-02-21T15:00:00
0565,05S,Auffrischungskurs Italienisch,SR 5.48 (D),UZA 1,2005-02-22T11:00:00,2005-02-22T15:00:00
0565,05S,Auffrischungskurs Italienisch,SR 5.48 (D),UZA 1,2005-02-23T11:00:00,2005-02-23T15:00:00
0565,05S,Auffrischungskurs Italienisch,SR 5.48 (D),UZA 1,2005-02-24T11:00:00,2005-02-24T15:00:00
0565,05S,Auffrischungskurs Italienisch,SR 5.48 (D),UZA 1,2005-02-25T11:00:00,2005-02-25T15:00:00
0566,05S,Anfängerkurs I: Italienisch,H IX (Kolpinghaus),Kolpinghaus,2005-02-28T10:00:00,2005-02-28T13:00:00
0566,05S,Anfängerkurs I: Italienisch,H IX (Kolpinghaus),Kolpinghaus,2005-03-07T10:00:00,2005-03-07T13:00:00
0566,05S,Anfängerkurs I: Italienisch,H IX (Kolpinghaus),Kolpinghaus,2005-03-14T10:00:00,2005-03-14T13:00:00
0566,05S,Anfängerkurs I: Italienisch,H IX (Kolpinghaus),Kolpinghaus,2005-04-11T10:00:00,2005-04-11T13:00:00
0566,05S,Anfängerkurs I: Italienisch,H IX (Kolpinghaus),Kolpinghaus,2005-04-18T10:00:00,2005-04-18T13:00:00
0566,05S,Anfängerkurs I: Italienisch,H IX (Kolpinghaus),Kolpinghaus,2005-04-25T10:00:00,2005-04-25T13:00:00
0566,05S,Anfängerkurs I: Italienisch,H IX (Kolpinghaus),Kolpinghaus,2005-05-02T10:00:00,2005-05-02T13:00:00
0566,05S,Anfängerkurs I: Italienisch,H IX (Kolpinghaus),Kolpinghaus,2005-05-09T10:00:00,2005-05-09T13:00:00
0566,05S,Anfängerkurs I: Italienisch,H IX (Kolpinghaus),Kolpinghaus,2005-05-23T10:00:00,2005-05-23T13:00:00
0566,05S,Anfängerkurs I: Italienisch,H IX (Kolpinghaus),Kolpinghaus,2005-05-30T10:00:00,2005-05-30T13:00:00
0566,05S,Anfängerkurs I: Italienisch,H IX (Kolpinghaus),Kolpinghaus,2005-06-06T10:00:00,2005-06-06T13:00:00
0566,05S,Anfängerkurs I: Italienisch,H IX (Kolpinghaus),Kolpinghaus,2005-06-13T10:00:00,2005-06-13T13:00:00
0566,05S,Anfängerkurs I: Italienisch,H IX (Kolpinghaus),Kolpinghaus,2005-06-20T10:00:00,2005-06-20T13:00:00
0567,05S,Anfängerkurs I: Russisch,H 2.21 (A),UZA 1,2005-03-01T18:30:00,2005-03-01T20:00:00
0567,05S,Anfängerkurs I: Russisch,H 2.21 (A),UZA 1,2005-03-03T18:30:00,2005-03-03T20:00:00
0567,05S,Anfängerkurs I: Russisch,H 2.21 (A),UZA 1,2005-03-08T18:30:00,2005-03-08T20:00:00
0567,05S,Anfängerkurs I: Russisch,H 2.24 (B),UZA 1,2005-03-10T18:30:00,2005-03-10T20:00:00
0567,05S,Anfängerkurs I: Russisch,H 2.21 (A),UZA 1,2005-03-15T18:30:00,2005-03-15T20:00:00
0567,05S,Anfängerkurs I: Russisch,H 2.21 (A),UZA 1,2005-03-17T18:30:00,2005-03-17T20:00:00
0567,05S,Anfängerkurs I: Russisch,H 2.21 (A),UZA 1,2005-04-12T18:30:00,2005-04-12T20:00:00
0567,05S,Anfängerkurs I: Russisch,H 2.21 (A),UZA 1,2005-04-14T18:30:00,2005-04-14T20:00:00
0567,05S,Anfängerkurs I: Russisch,H 2.21 (A),UZA 1,2005-04-19T18:30:00,2005-04-19T20:00:00
0567,05S,Anfängerkurs I: Russisch,H 2.21 (A),UZA 1,2005-04-21T18:30:00,2005-04-21T20:00:00
0567,05S,Anfängerkurs I: Russisch,H 2.21 (A),UZA 1,2005-04-26T18:30:00,2005-04-26T20:00:00
0567,05S,Anfängerkurs I: Russisch,H 2.21 (A),UZA 1,2005-04-28T18:30:00,2005-04-28T20:00:00
0567,05S,Anfängerkurs I: Russisch,H 2.21 (A),UZA 1,2005-05-03T18:30:00,2005-05-03T20:00:00
0567,05S,Anfängerkurs I: Russisch,H 2.21 (A),UZA 1,2005-05-10T18:30:00,2005-05-10T20:00:00
0567,05S,Anfängerkurs I: Russisch,H 2.21 (A),UZA 1,2005-05-12T18:30:00,2005-05-12T20:00:00
0567,05S,Anfängerkurs I: Russisch,H 2.21 (A),UZA 1,2005-05-19T18:30:00,2005-05-19T20:00:00
0567,05S,Anfängerkurs I: Russisch,H 2.21 (A),UZA 1,2005-05-24T18:30:00,2005-05-24T20:00:00
0567,05S,Anfängerkurs I: Russisch,H 2.21 (A),UZA 1,2005-05-31T18:30:00,2005-05-31T20:00:00
0567,05S,Anfängerkurs I: Russisch,H 2.21 (A),UZA 1,2005-06-02T18:30:00,2005-06-02T20:00:00
0567,05S,Anfängerkurs I: Russisch,H 2.21 (A),UZA 1,2005-06-07T18:30:00,2005-06-07T20:00:00
0567,05S,Anfängerkurs I: Russisch,H 2.21 (A),UZA 1,2005-06-09T18:30:00,2005-06-09T20:00:00
0567,05S,Anfängerkurs I: Russisch,H 2.21 (A),UZA 1,2005-06-14T18:30:00,2005-06-14T20:00:00
0567,05S,Anfängerkurs I: Russisch,H 2.21 (A),UZA 1,2005-06-16T18:30:00,2005-06-16T20:00:00
0567,05S,Anfängerkurs I: Russisch,H 2.21 (A),UZA 1,2005-06-21T18:30:00,2005-06-21T20:00:00
0567,05S,Anfängerkurs I: Russisch,H 2.21 (A),UZA 1,2005-06-23T18:30:00,2005-06-23T20:00:00
0569,05S,Probleme und Fragen des Jahresabschlusses,H IX (Kolpinghaus),Kolpinghaus,2005-03-03T08:00:00,2005-03-03T12:00:00
0569,05S,Probleme und Fragen des Jahresabschlusses,H 4.37 (A),UZA 1,2005-03-10T08:00:00,2005-03-10T12:00:00
0569,05S,Probleme und Fragen des Jahresabschlusses,H 4.37 (A),UZA 1,2005-03-17T08:00:00,2005-03-17T12:00:00
0569,05S,Probleme und Fragen des Jahresabschlusses,H 4.37 (A),UZA 1,2005-04-14T08:00:00,2005-04-14T12:00:00
0569,05S,Probleme und Fragen des Jahresabschlusses,H 4.37 (A),UZA 1,2005-04-21T08:00:00,2005-04-21T12:00:00
0569,05S,Probleme und Fragen des Jahresabschlusses,H 2006A (UZA 3),UZA 3,2005-04-22T08:00:00,2005-04-22T12:00:00
0572,05S,Bankrecht,SR 2001 (UZA 3),UZA 3,2005-03-04T16:30:00,2005-03-04T19:30:00
0572,05S,Bankrecht,SR 2001 (UZA 3),UZA 3,2005-03-18T16:30:00,2005-03-18T19:30:00
0572,05S,Bankrecht,SR 2001 (UZA 3),UZA 3,2005-04-15T16:30:00,2005-04-15T19:30:00
0572,05S,Bankrecht,SR 2001 (UZA 3),UZA 3,2005-04-29T16:30:00,2005-04-29T19:30:00
0572,05S,Bankrecht,SR 2001 (UZA 3),UZA 3,2005-05-13T16:30:00,2005-05-13T19:30:00
0572,05S,Bankrecht,SR 2001 (UZA 3),UZA 3,2005-06-03T16:30:00,2005-06-03T19:30:00
0572,05S,Bankrecht,SR 2001 (UZA 3),UZA 3,2005-06-17T16:30:00,2005-06-17T19:30:00
0573,05S,Einkommen- und Körperschaftsteuerrecht,H 0.6 (B),UZA 1,2005-04-13T18:00:00,2005-04-13T21:00:00
0573,05S,Einkommen- und Körperschaftsteuerrecht,H 0.6 (B),UZA 1,2005-04-20T18:00:00,2005-04-20T21:00:00
0573,05S,Einkommen- und Körperschaftsteuerrecht,H 2.24 (B),UZA 1,2005-04-27T18:00:00,2005-04-27T21:00:00
0573,05S,Einkommen- und Körperschaftsteuerrecht,H 2.24 (B),UZA 1,2005-05-04T18:00:00,2005-05-04T21:00:00
0573,05S,Einkommen- und Körperschaftsteuerrecht,H 2.24 (B),UZA 1,2005-05-11T18:00:00,2005-05-11T21:00:00
0573,05S,Einkommen- und Körperschaftsteuerrecht,H 2.24 (B),UZA 1,2005-05-18T18:00:00,2005-05-18T21:00:00
0573,05S,Einkommen- und Körperschaftsteuerrecht,H 2.24 (B),UZA 1,2005-05-25T18:00:00,2005-05-25T21:00:00
0573,05S,Einkommen- und Körperschaftsteuerrecht,H 2004 (UZA 3),UZA 3,2005-06-01T18:00:00,2005-06-01T21:00:00
0573,05S,Einkommen- und Körperschaftsteuerrecht,H 2006A (UZA 3),UZA 3,2005-06-16T14:45:00,2005-06-16T16:45:00
0574,05S,Bundesabgabenordnung,SR Inst. Lang,UZA 3,2005-03-01T17:00:00,2005-03-01T20:00:00
0574,05S,Bundesabgabenordnung,SR Inst. Lang,UZA 3,2005-03-08T17:00:00,2005-03-08T20:00:00
0574,05S,Bundesabgabenordnung,SR Inst. Lang,UZA 3,2005-03-15T17:00:00,2005-03-15T20:00:00
0574,05S,Bundesabgabenordnung,SR Inst. Lang,UZA 3,2005-04-12T17:00:00,2005-04-12T20:00:00
0574,05S,Bundesabgabenordnung,SR Inst. Lang,UZA 3,2005-04-19T17:00:00,2005-04-19T20:00:00
0574,05S,Bundesabgabenordnung,SR Inst. Lang,UZA 3,2005-04-26T17:00:00,2005-04-26T20:00:00
0574,05S,Bundesabgabenordnung,SR Inst. Lang,UZA 3,2005-05-03T17:00:00,2005-05-03T20:00:00
0574,05S,Bundesabgabenordnung,SR Inst. Lang,UZA 3,2005-05-10T17:00:00,2005-05-10T20:00:00
0575,05S,Seminar aus Internationalem Steuerrecht,SR Inst. Lang,UZA 3,2005-05-20T08:00:00,2005-05-20T18:00:00
0575,05S,Seminar aus Internationalem Steuerrecht,H 2.19 (A),UZA 1,2005-06-10T08:00:00,2005-06-10T13:00:00
0575,05S,Seminar aus Internationalem Steuerrecht,SR 5.45 (B),UZA 1,2005-06-10T13:30:00,2005-06-10T18:00:00
0575,05S,Seminar aus Internationalem Steuerrecht,H 2006A (UZA 3),UZA 3,2005-06-15T09:45:00,2005-06-15T11:15:00
0576,05S,Umsatzsteuer und Verkehrs- und Verbrauchsteuern,H 2006A (UZA 3),UZA 3,2005-05-02T14:00:00,2005-05-02T17:00:00
0576,05S,Umsatzsteuer und Verkehrs- und Verbrauchsteuern,H 2006A (UZA 3),UZA 3,2005-05-09T14:00:00,2005-05-09T17:00:00
0576,05S,Umsatzsteuer und Verkehrs- und Verbrauchsteuern,H 2006A (UZA 3),UZA 3,2005-05-23T14:00:00,2005-05-23T17:00:00
0576,05S,Umsatzsteuer und Verkehrs- und Verbrauchsteuern,H 2006A (UZA 3),UZA 3,2005-05-30T14:00:00,2005-05-30T17:00:00
0576,05S,Umsatzsteuer und Verkehrs- und Verbrauchsteuern,H 2006A (UZA 3),UZA 3,2005-06-06T14:00:00,2005-06-06T17:00:00
0576,05S,Umsatzsteuer und Verkehrs- und Verbrauchsteuern,H 2006A (UZA 3),UZA 3,2005-06-13T14:00:00,2005-06-13T17:00:00
0576,05S,Umsatzsteuer und Verkehrs- und Verbrauchsteuern,H 2006A (UZA 3),UZA 3,2005-06-20T14:00:00,2005-06-20T17:00:00
0576,05S,Umsatzsteuer und Verkehrs- und Verbrauchsteuern,H 2006A (UZA 3),UZA 3,2005-06-27T09:00:00,2005-06-27T11:00:00
0576,05S,Umsatzsteuer und Verkehrs- und Verbrauchsteuern,SR B202 (DIBT Lang),UZA 4,2005-06-27T14:00:00,2005-06-27T16:00:00
0576,05S,Umsatzsteuer und Verkehrs- und Verbrauchsteuern,SR B202 (DIBT Lang),UZA 4,2005-07-21T14:00:00,2005-07-21T17:00:00
0579,05S,Seminar aus Geoinformatik & Business-GIS,SR A407 (Fischer),UZA 4,2005-03-01T17:00:00,2005-03-01T20:00:00
0579,05S,Seminar aus Geoinformatik & Business-GIS,SR A407 (Fischer),UZA 4,2005-03-15T17:00:00,2005-03-15T20:00:00
0579,05S,Seminar aus Geoinformatik & Business-GIS,SR A407 (Fischer),UZA 4,2005-04-19T17:00:00,2005-04-19T20:00:00
0579,05S,Seminar aus Geoinformatik & Business-GIS,SR A407 (Fischer),UZA 4,2005-05-03T17:00:00,2005-05-03T20:00:00
0579,05S,Seminar aus Geoinformatik & Business-GIS,SR A407 (Fischer),UZA 4,2005-05-24T17:00:00,2005-05-24T20:00:00
0579,05S,Seminar aus Geoinformatik & Business-GIS,SR A407 (Fischer),UZA 4,2005-06-14T17:00:00,2005-06-14T20:00:00
0585,05S,Theoretische Grundlagen des Personalmanagements,H IX (Kolpinghaus),Kolpinghaus,2005-03-03T15:00:00,2005-03-03T18:00:00
0585,05S,Theoretische Grundlagen des Personalmanagements,H 2004 (UZA 3),UZA 3,2005-03-07T15:00:00,2005-03-07T18:00:00
0585,05S,Theoretische Grundlagen des Personalmanagements,H IX (Kolpinghaus),Kolpinghaus,2005-03-10T15:00:00,2005-03-10T18:00:00
0585,05S,Theoretische Grundlagen des Personalmanagements,H IX (Kolpinghaus),Kolpinghaus,2005-03-17T15:00:00,2005-03-17T18:00:00
0585,05S,Theoretische Grundlagen des Personalmanagements,H IX (Kolpinghaus),Kolpinghaus,2005-04-14T15:00:00,2005-04-14T18:00:00
0585,05S,Theoretische Grundlagen des Personalmanagements,H IX (Kolpinghaus),Kolpinghaus,2005-04-21T15:00:00,2005-04-21T18:00:00
0585,05S,Theoretische Grundlagen des Personalmanagements,H IX (Kolpinghaus),Kolpinghaus,2005-04-28T15:00:00,2005-04-28T18:00:00
0590,05S,Budgetpolitik,SR 5.47 (C),UZA 1,2005-03-03T17:00:00,2005-03-03T18:30:00
0590,05S,Budgetpolitik,SR 5.47 (C),UZA 1,2005-03-10T17:00:00,2005-03-10T18:30:00
0590,05S,Budgetpolitik,SR 5.47 (C),UZA 1,2005-03-17T17:00:00,2005-03-17T18:30:00
0590,05S,Budgetpolitik,SR 5.47 (C),UZA 1,2005-04-14T17:00:00,2005-04-14T18:30:00
0590,05S,Budgetpolitik,SR 5.47 (C),UZA 1,2005-04-21T17:00:00,2005-04-21T18:30:00
0590,05S,Budgetpolitik,SR 5.47 (C),UZA 1,2005-04-28T17:00:00,2005-04-28T18:30:00
0590,05S,Budgetpolitik,SR 5.47 (C),UZA 1,2005-05-12T17:00:00,2005-05-12T18:30:00
0590,05S,Budgetpolitik,SR 5.47 (C),UZA 1,2005-05-19T17:00:00,2005-05-19T18:30:00
0590,05S,Budgetpolitik,SR 5.47 (C),UZA 1,2005-06-02T17:00:00,2005-06-02T18:30:00
0590,05S,Budgetpolitik,SR 5.47 (C),UZA 1,2005-06-09T17:00:00,2005-06-09T18:30:00
0590,05S,Budgetpolitik,SR 5.47 (C),UZA 1,2005-06-16T17:00:00,2005-06-16T18:30:00
0590,05S,Budgetpolitik,SR 5.47 (C),UZA 1,2005-06-23T17:00:00,2005-06-23T18:30:00
0590,05S,Budgetpolitik,SR 5.47 (C),UZA 1,2005-06-30T17:00:00,2005-06-30T18:30:00
0594,05S,E and I Zone 2: Literatur- und Datenbankrecherche,SR XI (Kolpinghaus),Kolpinghaus,2005-04-15T09:00:00,2005-04-15T18:00:00
0594,05S,E and I Zone 2: Literatur- und Datenbankrecherche,SR A212 (UZA 4),UZA 4,2005-04-16T09:00:00,2005-04-16T13:00:00
0594,05S,E and I Zone 2: Literatur- und Datenbankrecherche,SCHR 2 (UZA 2),UZA 2,2005-04-16T09:00:00,2005-04-16T11:30:00
0594,05S,E and I Zone 2: Literatur- und Datenbankrecherche,SR A212 (UZA 4),UZA 4,2005-05-20T09:00:00,2005-05-20T18:00:00
0599,05S,Tutorium zum Französischen Seminar,H D204 (UZA 4),UZA 4,2005-03-15T12:00:00,2005-03-15T13:30:00
0599,05S,Tutorium zum Französischen Seminar,H DE03 (UZA 4),UZA 4,2005-03-16T12:00:00,2005-03-16T14:00:00
0599,05S,Tutorium zum Französischen Seminar,H 2.24 (B),UZA 1,2005-05-10T11:15:00,2005-05-10T13:15:00
0599,05S,Tutorium zum Französischen Seminar,H 2.22 (B),UZA 1,2005-05-11T10:15:00,2005-05-11T12:15:00
0601,05S,Wissenschaftstheorie,H 0.1 (A/B),UZA 1,2005-03-03T19:00:00,2005-03-03T22:00:00
0601,05S,Wissenschaftstheorie,H 4.41 (C),UZA 1,2005-03-10T18:00:00,2005-03-10T21:00:00
0601,05S,Wissenschaftstheorie,H 4.41 (C),UZA 1,2005-04-14T18:00:00,2005-04-14T21:00:00
0601,05S,Wissenschaftstheorie,H 4.41 (C),UZA 1,2005-04-28T18:00:00,2005-04-28T21:00:00
0601,05S,Wissenschaftstheorie,H 4.41 (C),UZA 1,2005-05-19T18:00:00,2005-05-19T21:00:00
0601,05S,Wissenschaftstheorie,H 4.41 (C),UZA 1,2005-06-09T18:00:00,2005-06-09T21:00:00
0603,05S,Landeskunde Lateinamerika II,SR XI (Kolpinghaus),Kolpinghaus,2005-03-03T16:15:00,2005-03-03T17:00:00
0603,05S,Landeskunde Lateinamerika II,SR XI (Kolpinghaus),Kolpinghaus,2005-03-10T16:15:00,2005-03-10T17:00:00
0603,05S,Landeskunde Lateinamerika II,SR XI (Kolpinghaus),Kolpinghaus,2005-03-17T16:15:00,2005-03-17T17:00:00
0603,05S,Landeskunde Lateinamerika II,SR XI (Kolpinghaus),Kolpinghaus,2005-04-14T16:15:00,2005-04-14T17:00:00
0603,05S,Landeskunde Lateinamerika II,SR XI (Kolpinghaus),Kolpinghaus,2005-04-21T16:15:00,2005-04-21T17:00:00
0603,05S,Landeskunde Lateinamerika II,SR XI (Kolpinghaus),Kolpinghaus,2005-04-28T16:15:00,2005-04-28T17:00:00
0603,05S,Landeskunde Lateinamerika II,SR XI (Kolpinghaus),Kolpinghaus,2005-05-12T16:15:00,2005-05-12T17:00:00
0603,05S,Landeskunde Lateinamerika II,SR XI (Kolpinghaus),Kolpinghaus,2005-05-19T16:15:00,2005-05-19T17:00:00
0603,05S,Landeskunde Lateinamerika II,SR XI (Kolpinghaus),Kolpinghaus,2005-06-02T16:15:00,2005-06-02T17:00:00
0603,05S,Landeskunde Lateinamerika II,SR XI (Kolpinghaus),Kolpinghaus,2005-06-09T16:15:00,2005-06-09T17:00:00
0603,05S,Landeskunde Lateinamerika II,SR XI (Kolpinghaus),Kolpinghaus,2005-06-16T16:15:00,2005-06-16T17:00:00
0603,05S,Landeskunde Lateinamerika II,SR XI (Kolpinghaus),Kolpinghaus,2005-06-23T16:15:00,2005-06-23T17:00:00
0605,05S,Prüfung von Kapitalgesellschaften,H 0.1 (A/B),UZA 1,2005-05-12T08:00:00,2005-05-12T11:00:00
0605,05S,Prüfung von Kapitalgesellschaften,H 0.1 (A/B),UZA 1,2005-05-19T08:00:00,2005-05-19T11:00:00
0605,05S,Prüfung von Kapitalgesellschaften,H 0.1 (A/B),UZA 1,2005-06-02T08:00:00,2005-06-02T11:00:00
0605,05S,Prüfung von Kapitalgesellschaften,H 0.1 (A/B),UZA 1,2005-06-09T08:00:00,2005-06-09T11:00:00
0605,05S,Prüfung von Kapitalgesellschaften,H 0.1 (A/B),UZA 1,2005-06-16T08:00:00,2005-06-16T11:00:00
0605,05S,Prüfung von Kapitalgesellschaften,H 0.2 (B/C),UZA 1,2005-06-17T08:00:00,2005-06-17T11:30:00
0605,05S,Prüfung von Kapitalgesellschaften,H 0.1 (A/B),UZA 1,2005-06-23T08:00:00,2005-06-23T11:00:00
0605,05S,Prüfung von Kapitalgesellschaften,H VI (Altbau),Franz-Klein-Gasse,2005-06-27T08:00:00,2005-06-27T09:30:00
0606,05S,Accounting Information Systems,H 0.4 (B/C),UZA 1,2005-03-01T13:30:00,2005-03-01T17:30:00
0606,05S,Accounting Information Systems,H 0.4 (B/C),UZA 1,2005-03-08T13:30:00,2005-03-08T17:30:00
0606,05S,Accounting Information Systems,H 0.4 (B/C),UZA 1,2005-03-15T13:30:00,2005-03-15T17:30:00
0606,05S,Accounting Information Systems,H 0.4 (B/C),UZA 1,2005-04-12T13:30:00,2005-04-12T17:30:00
0606,05S,Accounting Information Systems,H 0.4 (B/C),UZA 1,2005-04-19T13:30:00,2005-04-19T17:30:00
0606,05S,Accounting Information Systems,H 0.4 (B/C),UZA 1,2005-04-26T13:30:00,2005-04-26T17:30:00
0607,05S,SE aus Betriebswirtschaftlicher Steuerlehre,SR 3006 (UZA 3) (Bertl),UZA 3,2005-03-11T11:00:00,2005-03-11T12:30:00
0607,05S,SE aus Betriebswirtschaftlicher Steuerlehre,SR 1001 (UZA 3) (Eberhartinger/Riegler),UZA 3,2005-05-19T08:30:00,2005-05-19T19:00:00
0607,05S,SE aus Betriebswirtschaftlicher Steuerlehre,SR A208 (UZA 4),UZA 4,2005-05-20T08:30:00,2005-05-20T13:30:00
0607,05S,SE aus Betriebswirtschaftlicher Steuerlehre,SR 1001 (UZA 3) (Eberhartinger/Riegler),UZA 3,2005-05-20T13:30:00,2005-05-20T19:00:00
0607,05S,SE aus Betriebswirtschaftlicher Steuerlehre,SR 1001 (UZA 3) (Eberhartinger/Riegler),UZA 3,2005-05-21T08:30:00,2005-05-21T12:00:00
0608,05S,Logistikmanagement I,H 0.3 (C/D),UZA 1,2005-03-02T11:30:00,2005-03-02T14:00:00
0608,05S,Logistikmanagement I,H 0.3 (C/D),UZA 1,2005-03-09T11:30:00,2005-03-09T14:00:00
