course_id,semester,name
0606,17W,Fremdsprachliche Wirtschaftskommunikation II - Englisch
0607,17W,Fremdsprachliche Wirtschaftskommunikation II - Englisch
0608,17W,Fremdsprachliche Wirtschaftskommunikation II - Englisch
0609,17W,Fremdsprachliche Wirtschaftskommunikation III - Englisch
0610,17W,Fremdsprachliche Wirtschaftskommunikation II - Englisch
0611,17W,Fremdsprachliche Wirtschaftskommunikation II - Englisch
0612,17W,Fremdsprachliche Wirtschaftskommunikation II - Englisch
0614,17W,Cross-Cultural Competence: USA
0615,17W,Cross-Cultural Competence: USA
0616,17W,Grundlagen wissenschaftlichen Arbeitens
0617,17W,Fremdsprachliche Wirtschaftskommunikation II - Englisch
0618,17W,Fremdsprachliche Wirtschaftskommunikation III - Englisch
0619,17W,Fremdsprachliche Wirtschaftskommunikation III - Englisch
0620,17W,Fremdsprachliche Wirtschaftskommunikation III - Englisch
0621,17W,Fremdsprachliche Wirtschaftskommunikation III - Englisch
0622,17W,Fremdsprachliche Wirtschaftskommunikation III - Englisch
0623,17W,Fremdsprachliche Wirtschaftskommunikation III - Englisch
0624,17W,Fremdsprachliche Wirtschaftskommunikation II - Englisch
0625,17W,Retail Marketing Consulting Projekt
0626,17W,Game Theory
0627,17W,International Human Resource Management and Organizational Behavior I
0628,17W,"Moderne Gesellschaften I: Entstehung, Dynamik, Steuerung"
0629,17W,E&I Project 2: Consulting
0630,17W,SBWL Kurs III - Betriebswirtschaftslehre des Außenhandels
0631,17W,SBWL Kurs IV - Betriebswirtschaftslehre des Außenhandels
0634,17W,Dissertationsspezifische qualitative Methoden
0635,17W,Netzwerksicherheit
0636,17W,Allgemeines Verwaltungsrecht in europäischer Perspektive
0637,17W,Grund- und Menschenrechte
0638,17W,E&I Zone 3: Private Equity und Venture Capital
0639,17W,Grundlagen des Europarechts
0640,17W,Grundlagen des Europarechts
0641,17W,Grundlagen des Europarechts
0642,17W,European Law
0643,17W,Grundlagen wissenschaftlichen Arbeitens
0644,17W,Repetitorium aus Accounting & Management Control II
0645,17W,Repetitorium aus Accounting & Management Control II
0646,17W,Unternehmens- und Gesellschaftsrecht
0647,17W,E&I Project 3: Business Planning
0648,17W,Strafrecht II: Strafprozessrecht
0649,17W,Strafrecht I: Wirtschafts- und Finanzstrafrecht
0652,17W,Corporate IT I - Information Structures
0653,17W,Einführung in die empirische Sozialforschung
0654,17W,Accounting & Management Control III
0655,17W,ZuWi II: Nachhaltigkeit und Social Impacts von Organisationen
0658,17W,Financial Econometrics
0660,17W,Quantitative Methods
0662,17W,PhD Research Seminar
0663,17W,Fremdsprachliche Wirtschaftskommunikation I - Englisch
0664,17W,Allgemeine Betriebswirtschaftslehre einschließlich Wirtschaftsinformatik
0665,17W,Allgemeine Betriebswirtschaftslehre einschließlich Wirtschaftsinformatik
0666,17W,Allgemeine Betriebswirtschaftslehre einschließlich Wirtschaftsinformatik
0667,17W,Lehrverhaltenstraining einschließlich schulischer Orientierungsphase
0668,17W,Lehrverhaltenstraining einschließlich schulischer Orientierungsphase
0669,17W,Lehrverhaltenstraining einschließlich schulischer Orientierungsphase
0670,17W,Lehrverhaltenstraining einschließlich schulischer Orientierungsphase
0671,17W,Grundkurs Steuerrecht
0672,17W,Grundkurs Steuerrecht
0673,17W,Grundkurs Steuerrecht
0674,17W,Grundkurs Steuerrecht
0675,17W,Methoden der Wirtschaftsdidaktik I
0676,17W,Methoden der Wirtschaftsdidaktik I
0677,17W,Methoden der Wirtschaftsdidaktik I
0678,17W,Wirtschaftspädagogik I
0679,17W,Wirtschaftspädagogik I
0680,17W,"ZuWi II: Arbeit im Wandel aus sozialer, ökonomischer und ökologischer Perspektive"
0681,17W,Grundlagen wissenschaftlichen Arbeitens
0682,17W,Global Supply Chain Management
0683,17W,Basics in Finance
0684,17W,Statistik für Volkswirtschaft und Sozioökonomie mit R
0685,17W,Geographic Information Systems for Transport and Logistics (GIS-T; Group A)
0686,17W,Betriebliche Informationssysteme II
0687,17W,Betriebliche Informationssysteme II
0688,17W,Betriebliche Informationssysteme II
0689,17W,Betriebliche Informationssysteme II
0690,17W,Fundamentals of Entrepreneurial Finance
0691,17W,Managing Globalization
0692,17W,Fundamentals of Strategic Management
0693,17W,K4 - Corporate Risk Management
0694,17W,K4 - Corporate Risk Management
0696,17W,Course V Seminar E - Green Supply Chain Management in International Context
0697,17W,Doing Business in CEE
0698,17W,Grundzüge der IKT
0699,17W,Forschungs- und Projektmanagement
0700,17W,Angewandte sozioökonomische Theorien und Methoden I
0701,17W,Operations Research (OR)
0702,17W,Organisationen und Institutionen
0703,17W,Sozialstruktur und sozialer Wandel
0704,17W,Angewandte sozioökonomische Theorien und Methoden II
0705,17W,K3 - Nichtlineare Finanzinstrumente
0706,17W,K3 - Nichtlineare Finanzinstrumente
0707,17W,K2 - Lineare Finanzinstrumente
0708,17W,"K5 - Banks, Accounting and Supervision"
0709,17W,Operations Management (OM)
0710,17W,Y2CO Financial Econometrics
0711,17W,Y2CO Game Theory
0712,17W,International Financial Management I
0713,17W,Y2CO Asset Pricing
0714,17W,Fremdsprachliche Wirtschaftskommunikation I - Englisch
0715,17W,Y2E Advanced Topics in Computing
0716,17W,Y2CO Corporate Finance
0717,17W,K5 - Börsen im Wandel
0718,17W,Umgründungssteuerrecht
0721,17W,Industry Lab III
0723,17W,Corporate IT II - E-Services
0725,17W,Überzeugend argumentieren und effektiv präsentieren
0726,17W,S3INV1 Active Portfolio Management I
0727,17W,S3INV2 Active Portfolio Management II
0728,17W,S3INS2 Asset and Liability Management von Versicherungsunternehmen
0729,17W,S3INS1 Rechnungslegung der Versicherungsunternehmen
0730,17W,S3URC2 Fallstudien aus Unternehmensrechnung und Controlling
0731,17W,Advanced Subject in Economics - Spatial Economics
0732,17W,S3BNK1 Risikomessung und Steuerung
0736,17W,Einführung in das Steuerrecht
0738,17W,Methoden und Tools des Produktionsmanagements
0739,17W,Methoden und Tools des Produktionsmanagements
0740,17W,Operations Management
0741,17W,Operatives Produktionsmanagement
0744,17W,Controlling und Key Account Management
0745,17W,Academic Research Techniques
0746,17W,Global Media Marketing
0747,17W,Internationale Makroökonomik
0748,17W,Fundamentals of Strategic Management
0749,17W,"Global Business Planning ""A"""
0750,17W,S3BWS1 Spezialfragen Steuerbilanzpolitik und Rechtsformwahl
0751,17W,"S3BWS2 Investition, Finanzierung und Steuern"
0752,17W,Future Trends in International Business
0753,17W,Fundamentals of Entrepreneurship and Innovation Management
0754,17W,Fundamentals of Entrepreneurship and Innovation Management
0755,17W,S3URR1 Jahres- und Konzernabschlussprüfung
0757,17W,Internationale Makroökonomik
0758,17W,Supply und Procurement Management
0759,17W,Integration Management with SAP ECC: An Introduction to Controlling and Logistics
0761,17W,Volkswirtschaftliches Vertiefungsfach - Regulierungsökonomie
0762,17W,Fremdsprachliche Wirtschaftskommunikation II - Spanisch
0763,17W,Erziehungswissenschaft I
0764,17W,Fremdsprachliche Wirtschaftskommunikation III - Spanisch
0765,17W,International Macroeconomics
0766,17W,Erziehungswissenschaft I
0768,17W,Arbeiten in Teams
0769,17W,Principles of Strategic and Financial Controlling
0770,17W,Wirtschafts- und Finanzpolitik
0771,17W,International Human Resource Management and Organizational Behavior II
0772,17W,praxis@ivm: Wirtschaftsmediation
0773,17W,Stimme. Sprache. Körper.
0775,17W,Accounting & Management Control III
0776,17W,Spiel- und Kontrakttheorie
0778,17W,Advanced Macroeconomics
0779,17W,Fundamentals of Management Control
0780,17W,Accounting & Management Control III
0781,17W,Accounting & Management Control III
0782,17W,Fundamentals of Management Control
0783,17W,Präsentieren und Verhandeln - Spanisch
0784,17W,Grundlagen rechtswissenschaftlichen Arbeitens
0785,17W,Specialization Course - Money and the Economic Cycle
0786,17W,Finanzwissenschaft I
0787,17W,Finanzwissenschaft II
0788,17W,Volkswirtschaftliches Vertiefungsfach - Öffentliche Wirtschaft und Infrastrukturökonomie
0791,17W,"S3CF2 Investitionen, Realoptionen, Fusionen und Übernahmen"
0792,17W,S3URR2 Angewandte Rechnungslegung und Prüfung
0793,17W,Cross-Cultural-Communications Management: Application to Marketing & Sales
0794,17W,International Strategic Management I
0796,17W,Econometrics II
0797,17W,Volkswirtschaftliches Vertiefungsfach - Wirtschafts- und Sozialpolitik: Programmevaluierung
0798,17W,International Marketing Management  Ph.D. Seminar and Paper Development Workshop
0799,17W,English Business Negotiations (Master Program)
0800,17W,Auffrischungskurs Französisch
0801,17W,Y2STO Paper Reading and Writing
0802,17W,Finanz- und Rechnungswesen
0803,17W,Fremdsprachliche Wirtschaftskommunikation III - Englisch
0804,17W,Fremdsprachliche Wirtschaftskommunikation III - Englisch
0805,17W,Fremdsprachliche Wirtschaftskommunikation III - Englisch
0806,17W,QF Bridging Course Mathematics
0807,17W,Foundations of International Business
0808,17W,International Business Applications
0809,17W,International Business Applications
0810,17W,International Business Applications
0811,17W,International Business Applications
0812,17W,Marketing Research
0813,17W,Organization Theory
0814,17W,Einführung in das Management
0815,17W,Organisationstheorien
0816,17W,Wirtschaftspolitik
0817,17W,International Human Resource Management and Organizational Behavior I
0818,17W,Specialization in Business Administration Course II - Change Management and Management Development
0819,17W,"SBWL Kurs I - Teamworkmanagement ""Organizational Behavior und Teamworkmanagement"""
0820,17W,"SBWL Kurs I - Teamworkmanagement ""Organizational Behavior und Teamworkmanagement"""
0821,17W,SBWL Kurs III - Operative Grundlagen des Managements
0822,17W,Problemlösen und Zusammenarbeit in Gruppen
0823,17W,"SBWL Kurs V - Theorie, Wissenschaft, Praxis, Dialog"
0824,17W,"SBWL Kurs V - Theorie, Wissenschaft, Praxis, Dialog"
0825,17W,Probability and Statistics
0826,17W,Logistics Management (LM)
0827,17W,Supply Chain Operations (SCO)
0828,17W,Rechtswissenschaftliche Methodenlehre
0829,17W,Fremdsprachliche Wirtschaftskommunikation I - Englisch
0830,17W,Fremdsprachliche Wirtschaftskommunikation I - Englisch
0831,17W,Fremdsprachliche Wirtschaftskommunikation I - Englisch
0832,17W,Marketing in Emerging Markets
0833,17W,Stressmanagement
0834,17W,K5 - Stochastische Methoden in der Finanzwirtschaft
0835,17W,Stress- und Selbstmanagement
0837,17W,Newer History of Central and Eastern Europe
0839,17W,Wirtschafts- und Finanzpolitik
0840,17W,Fremdsprachliche Wirtschaftskommunikation III - Russisch
0841,17W,Handelsmarketing
0843,17W,Game Theory
0844,17W,Fachprüfungsvorbereitung für Unternehmensnachfolge - Privatstiftung - Erbrecht
0845,17W,Mikroökonomik und Makroökonomik inklusive mathematischer Methoden
0846,17W,Ausgewählte Themen der Mikroökonomik
0847,17W,Y2E Portfolio Management - Foundations
0849,17W,Angewandte Mikroökonomik
0850,17W,Business Project
0851,17W,Issues in U.S. International Tax Law and Policy
0852,17W,Transport and Logistics 1 (TL 1)
0853,17W,ZuWi II: Recht der Nachhaltigkeit - Nachhaltigkeit des Rechts
0855,17W,Transport and Logistics 2 (TL 2)
0856,17W,Distributionslogistik
0857,17W,Strafrecht
0858,17W,Specialization Course - International Economics
0859,17W,Ökonomie und Politik
0860,17W,Betriebliche Informationssysteme II
0861,17W,Location Analytics and Geospatial Data 1 (LAGD 1)
0862,17W,Location Analytics and Geospatial Data 2 (LAGD 2)
0863,17W,IT Seminar Course (SC IT)
0864,17W,Decision Models and Analysis (SC DMA)
0865,17W,Retail Marketing 1 (RM 1)
0866,17W,Retail Marketing 2 (RM 2)
0867,17W,"SBWL Kurs III - Investition, Finanzierung, Steuern"
0869,17W,S3URC1 Koordinationsorientierte Unternehmensrechnung
0870,17W,Internes Rechnungswesen
0871,17W,Allgemeine Betriebswirtschaftslehre einschließlich Wirtschaftsinformatik
0872,17W,Ökonometrie I
0873,17W,Methoden der Wirtschaftsdidaktik I
0874,17W,Methoden der Wirtschaftsdidaktik I
0875,17W,Lehrverhaltenstraining einschließlich schulischer Orientierungsphase
0876,17W,Lehrverhaltenstraining einschließlich schulischer Orientierungsphase
0877,17W,Wirtschaftsdidaktik I
0878,17W,Erziehungswissenschaft I
0879,17W,Wirtschaftspädagogik I
0880,17W,Internationale Makroökonomik
0881,17W,International Financial Management II
0882,17W,Kurs I - Wirtschaftsinformatik unter didaktischem Aspekt
0883,17W,Kurs II - Wirtschaftsinformatik unter didaktischem Aspekt
0885,17W,Elective - Leading Complex Organizations
0887,17W,Systeme: Strukturen und Dynamik
0888,17W,Interdisziplinäres sozioökonomisches Forschungspraktikum I: Einrichtungen der Langzeitpflege mit hoher Lebensqualität?! - Herausfordernde Organisationen von Innen. (Quantitative und Qualitative Methoden)
0889,17W,Research Seminar
0890,17W,English Business Presentations (Master Program)
0891,17W,Spezialisierungslehrveranstaltung - Institutionelle Ökonomik
0893,17W,Falllösung im Wettbewerbs- und Immaterialgüterrecht
0894,17W,Wirtschaftsprivatrecht II
0895,17W,Privatrecht II
0896,17W,Gesellschaftsrecht
0897,17W,Einführung Externes Rechnungswesen
0898,17W,Einführung in die Betriebswirtschaftliche Steuerlehre
0899,17W,English Business Negotiations (Master Program)
0900,17W,Fremdsprachliche Wirtschaftskommunikation II - Englisch
0902,17W,Angewandte Mikroökonomik
0903,17W,Spezialisierungslehrveranstaltung - Geld und Konjunktur
0904,17W,Arbeitsrecht - System und Fallbeispiele
0905,17W,Y2STO Research Seminar I
0906,17W,Öffentliches IT-Recht
0908,17W,Global Strategic Management A
0909,17W,Scenarios of Globalization
0910,17W,Prüfungsvorbereitung für Gesellschafts- und Kapitalmarktrecht
0911,17W,Kurs III/IV - Mobilitätsmanagement
0912,17W,Core Course - Multinational Financial Management (CEMS)
0913,17W,Personal Skills
0914,17W,International Economics (with Focus on International Business Taxation)
0916,17W,Fachseminar Öffentliches Recht und Europarecht
0917,17W,Fremdsprachliche Wirtschaftskommunikation III - Englisch
0919,17W,Applied Microeconomics
0920,17W,Global Strategic Management B
0921,17W,Vertiefendes Seminar der Methoden der Quantitativen Volkswirtschaftslehre
0922,17W,Mathematics I for Economists
0923,17W,SBWL Kurs IV - Betriebswirtschaftslehre des Außenhandels
0924,17W,Spezialisierungslehrveranstaltung - Ökonomik der Verteilung
0925,17W,Datenbanksysteme
0926,17W,Decision-making in International Business
0927,17W,International Energy Strategies
0928,17W,East Asian Markets
0929,17W,International Mergers & Acquisitions
0930,17W,Basiskurs II - Spanisch
0931,17W,Tax Treaty Law
0932,17W,European and Comparative Tax Law
0933,17W,International Tax Planning
0934,17W,Arbeitsrecht im Rahmen der SBWL Personalmanagement
0935,17W,Rekrutierung
0936,17W,Organisation und Umwelt
0938,17W,Accounting & Management Control III
0940,17W,Fremdsprachliche Wirtschaftskommunikation III - Französisch
0943,17W,Strategisches Management
0944,17W,Research Seminar
0947,17W,Research Seminar - Unternehmensrechnung und Revision
0948,17W,Seminar Neuproduktentwicklung
0949,17W,Überzeugend argumentieren und effektiv präsentieren
0950,17W,SBWL Kurs II - Change Management und Management Development
0951,17W,Klausurenkurs Zivilrecht
0953,17W,Überzeugend argumentieren und effektiv präsentieren
0954,17W,IS Project Management
0955,17W,Research Seminar in Statistics and Mathematics
0956,17W,Advanced Data Analysis with R
0957,17W,S3URC2 Fallstudien aus Unternehmensrechnung und Controlling
0958,17W,QF Bridging Course English For Financial Markets
0959,17W,Internationalization Processes: Research and Analysis
0960,17W,Y2E Continuous Time Finance 2
0961,17W,Wirtschafts- und Finanzpolitik
0964,17W,Corporate Finance
0965,17W,International Strategic Management I
0966,17W,International Strategic Management II
0967,17W,Grundlagen wissenschaftlichen Arbeitens
0969,17W,Fremdsprachliche Wirtschaftskommunikation I - Englisch
0970,17W,Fremdsprachliche Wirtschaftskommunikation I - Englisch
0971,17W,Fremdsprachliche Wirtschaftskommunikation I - Englisch
0972,17W,Wirtschafts- und Finanzpolitik für Jurist/inn/en
0973,17W,Wirtschafts- und Finanzpolitik für Jurist/inn/en
0974,17W,Fremdsprachliche Wirtschaftskommunikation I - Englisch
0975,17W,Fremdsprachliche Wirtschaftskommunikation I - Englisch
0976,17W,Fremdsprachliche Wirtschaftskommunikation I - Englisch
0977,17W,Fremdsprachliche Wirtschaftskommunikation I - Englisch
0978,17W,Fremdsprachliche Wirtschaftskommunikation I - Englisch
0979,17W,Fremdsprachliche Wirtschaftskommunikation I - Englisch
0980,17W,Fremdsprachliche Wirtschaftskommunikation I - Englisch
0981,17W,Fremdsprachliche Wirtschaftskommunikation I - Englisch
0982,17W,Fremdsprachliche Wirtschaftskommunikation I - Englisch
0985,17W,Economic and Fiscal Policy
0986,17W,Advanced Macroeconomics
0987,17W,Sozial- und wirtschaftswissenschaftliche Informationssysteme
0988,17W,Planung und Durchführung empirischer Studien II
0989,17W,Applied Econometrics
0990,17W,Introduction to Empirical Social Research
0991,17W,Communication
0992,17W,Statistik für Volkswirtschaft und Sozioökonomie mit SPSS
0993,17W,Ökonometrie I
0994,17W,Elective Course - Social and Economic History
0995,17W,Wirtschafts- und Finanzpolitik für Jurist/inn/en
0996,17W,Finanzwissenschaft
0997,17W,International Financial Management II
0998,17W,International Financial Management II
0999,17W,K5 - Unternehmensbewertung und Investitionsrechnung
1000,17W,Unternehmensbewertung
1001,17W,Sonderfragen der Bilanzierung
1002,17W,Seminar aus Betriebswirtschaflicher Steuerlehre in Kooperation mit KPMG
1003,17W,Marketing Research Design and Analysis A
1004,17W,Umweltrecht
1005,17W,Analysis and Linear Algebra
1006,17W,Heterodoxe Ökonomie
1007,17W,Database Systems
1008,17W,Process Implementation
1009,17W,Strafrecht
1010,17W,Seminar aus Betriebswirtschaflicher Steuerlehre in Kooperation mit BDO
1011,17W,Seminar aus Betriebswirtschaflicher Steuerlehre in Kooperation mit Telekom Austria Group
1012,17W,Seminar aus Betriebswirtschaflicher Steuerlehre in Kooperation mit Deloitte
1013,17W,"International Institutions, Governance and Policy Evaluation"
1014,17W,ZuWi II: Dimensionen von (Good) Governance und Nachhaltigkeit
1015,17W,E&I Project 5: New Business Development 2
1016,17W,Principles of Programming
1017,17W,Contemporary Global Policy Challenges
1018,17W,Bridging Course: Social Science
1019,17W,Bridging Course: Economics
1020,17W,Bridging Course: Quantitative Methods
1021,17W,ZuWi II: Nachhaltigkeit in Produktion und Konsum
1022,17W,Principles of International Law
1023,17W,Elective - Strategy Dynamics
1024,17W,Wissenschaftliches Arbeiten mit R und LaTeX
1026,17W,Responsible Global Leadership
1028,17W,Global Brand Management
1030,17W,International Marketing and Management I: International Management A
1031,17W,Process Innovation
1032,17W,International Marketing and Management I: International Management B
1033,17W,Theoretische Vertiefung für Informationsmanagement
1034,17W,International Marketing and Management II: International Marketing B
1036,17W,International Marketing and Management I: International Management C
1037,17W,Current Research Topics in Business Process Management
1038,17W,Wirtschaftspolitik
1039,17W,Customer-Centric Management
1040,17W,Consumer and Buyer Behavior A
1041,17W,The Role of Marketing in a Knowledge-Based Society
1042,17W,International Strategic Management I
1043,17W,Global Marketing Research
1044,17W,Accounting & Management Control III
1045,17W,Management Accounting
1046,17W,Zivilgerichtliches Verfahren
1047,17W,Course III - Literature Business Project
1049,17W,Presenting in English
1050,17W,Kurs II - Financial Management
1051,17W,Course III - Business Analysis Project
1052,17W,Course IV - Business Forecasting Project
1053,17W,Kurs V - Abschlussseminar
1054,17W,International Strategic Management II
1055,17W,Kurs V - Abschlussseminar
1056,17W,Course IV - Business Project
1057,17W,Sustainable and Humanitarian Supply Chains 1 (SH 1)
1058,17W,Sustainable and Humanitarian Supply Chains 2 (SH 2)
1059,17W,"Transport & Logistics (Seminar Course, SC TL)"
1063,17W,Grundlagen wissenschaftlichen Arbeitens
1064,17W,Global Marketing Management A
1065,17W,Marketing Research Seminar
1066,17W,Global Marketing Management B
1067,17W,Fremdsprachliche Wirtschaftskommunikation IV - Englisch / Life in Britain and the U.S.
1068,17W,Fremdsprachliche Wirtschaftskommunikation III - Englisch
1069,17W,Kultur- und Wirtschaftsraum Russland
1070,17W,Accounting & Management Control III
1071,17W,S12 Unternehmenssteuerrecht für F&R
1072,17W,S3ATA1 Advanced Topics in Management Accounting and Control
1074,17W,Economie et communication
1075,17W,Wirtschafts- und Finanzpolitik
1076,17W,Spezialisierungslehrveranstaltung - Arbeitsmarktökonomie
1077,17W,Monetary Policy in the US and the EU - with a Special Focus on the Financial Crisis and the Great Recession
1078,17W,Finance Perspectives on International Strategy
1079,17W,Grundzüge der Modellierung
1080,17W,Innovation Management
1081,17W,Dynamic Programming Techniques
1084,17W,Methoden und Tools des Produktionsmanagements
1085,17W,Risk Management and Insurance
1086,17W,Krisen- und Stimmungsmanagement
1087,17W,Arabisch für AnfängerInnen I
1088,17W,Stimme als Karrierefaktor
1089,17W,SBWL Kurs I - Grundzüge der Bilanzierung und Unternehmensbesteuerung
1090,17W,Accounting & Management Control III
1092,17W,HRM in Project-Oriented Organizations
1094,17W,Von der Idee zum Expose
1095,17W,Nachhaltiges Personalmanagement und Mitbestimmung
1096,17W,Product Management I: Marketing Planning
1097,17W,Product Management II: Marketing-Mix
1098,17W,Marketing Research Methods
1099,17W,Marketing Research Methods
1100,17W,Marketing Across Industries
1101,17W,Marketing Research Project
1102,17W,Marketing Consulting Project A
1103,17W,Marketing Consulting Project B
1104,17W,Research Seminar - Ecological Economics
1105,17W,Grundlagen wissenschaftlichen Arbeitens
1106,17W,Außensteuerrecht
1108,17W,International Human Resource Management and Organizational Behavior II
1109,17W,Stressmanagement
1110,17W,Computing
1111,17W,Block Seminar: Sustainability Aspects of Global Supply Chains
1112,17W,Sustainable Business: Managing for Tomorrow
1117,17W,Konfliktorientierte Lösungsansätze im Verkauf
1118,17W,Portfolio Management Program
1119,17W,Business Communication Skills Seminar
1120,17W,Business Communication Skills Seminar
1121,17W,Business Communication Skills Seminar
1122,17W,Business Communication Skills Seminar
1123,17W,Risk Management and Insurance
1124,17W,Global Branding
1125,17W,Negotiation Management
1126,17W,Presenting in English
1128,17W,Research in International Management
1129,17W,"International Entrepreneurial Strategy: Markets, Competitors and Added Value"
1130,17W,Internationale Makroökonomik
1131,17W,Internationale Makroökonomik
1132,17W,Internationale Makroökonomik
1133,17W,Project Seminar - Management in Central and Eastern Europe (Part 1)
1135,17W,Netzwerke
1136,17W,Ausgewählte Diversitätsdimensionen und Intersektionalität
1137,17W,Strategisches Diversitätsmanagement
1138,17W,Theoretical Minimum of Quantitative Marketing
1139,17W,Repetitorium aus Accounting & Management Control I
1143,17W,Fremdsprachliche Wirtschaftskommunikation I - Englisch
1144,17W,Fremdsprachliche Wirtschaftskommunikation I - Englisch
1145,17W,Fremdsprachliche Wirtschaftskommunikation I - Englisch
1146,17W,Fremdsprachliche Wirtschaftskommunikation I - Englisch
1147,17W,Fremdsprachliche Wirtschaftskommunikation I - Englisch
1149,17W,Fremdsprachliche Wirtschaftskommunikation I - Englisch
1150,17W,Fremdsprachliche Wirtschaftskommunikation I - Englisch
1151,17W,Fremdsprachliche Wirtschaftskommunikation I - Englisch
1152,17W,Fremdsprachliche Wirtschaftskommunikation I - Englisch
1153,17W,Fremdsprachliche Wirtschaftskommunikation I - Englisch
1154,17W,Fremdsprachliche Wirtschaftskommunikation I - Englisch
1155,17W,Business Environment in the Arab World
1156,17W,Entrepreneurship Camp: Learn How to Start Your Own Business!
1157,17W,Corporate Investment Decisions and Financial Statement Analysis
1158,17W,Grundlagen wissenschaftlichen Arbeitens
1159,17W,Angewandte Ökonometrie
1160,17W,Angewandte Ökonometrie
1161,17W,"Advanced Subject in Economics - Money, Credit and Finance"
1162,17W,S11 Externes Rechnungswesen
1163,17W,S11 Rechnungswesen und Steuern
1164,17W,Statistik für Volkswirtschaft und Sozioökonomie mit R
1166,17W,S12 Asset Management
1167,17W,S12 Unternehmenssteuerrecht für F&R
1168,17W,S11 Grundlagen der Finanzwirtschaft
1169,17W,S11 Grundlagen der Finanzwirtschaft
1170,17W,Marketing Research Design and Analysis B
1171,17W,Global Marketing Strategy A
1172,17W,Global Marketing Strategy B
1173,17W,Consumer and Buyer Behavior B
1174,17W,Retail and Sales Management
1175,17W,Advanced Marketing Research Methods
1176,17W,Marketing Project Management
1177,17W,Grundlagen wissenschaftlichen Arbeitens
1179,17W,Process Implementation
1180,17W,Process Innovation
1182,17W,Organisational Learning
1183,17W,"ZuWi II: Nachhaltigkeit kommunizieren - Die Rolle von Unternehmen, Medien und Zivilgesellschaft"
1184,17W,Database Systems
1185,17W,"History & Philosophy of Science: Ontology, Epistemology, Methodology"
1186,17W,Spatial Business Intelligence Project
1187,17W,"Growth, Well-Being and Development"
1188,17W,Introduction to Tax Law
1189,17W,Steuerrecht in der Praxis - Die Steuerabteilung im international tätigen Konzern
1190,17W,Quantitative and Qualitative Methods II
1191,17W,Organisationstheorien
1192,17W,Kurs II - Financial Management
1193,17W,Abgabenverfahrensrecht
1194,17W,Environmental Change and Policy II
1195,17W,Formal Foundations of Business Process Modeling
1196,17W,Business Process Analytics
1197,17W,Globalisation and Multi-Level Policy II
1198,17W,"Population, Human Capital and Policy II"
1199,17W,Angewandte Mikroökonomik
1202,17W,Introduction to IT Law
1204,17W,Sozial- und wirtschaftswissenschaftliche Informationssysteme
1206,17W,Wahlfach - Immobilienwirtschaft und Standort I
1207,17W,Digital Marketing Group A
1208,17W,Wahlfach - Immobilienwirtschaft und Standort II
1209,17W,Internationale Makroökonomik
1211,17W,Philosophy of Science
1213,17W,praxis@ivm: Potenzialentwicklung und persönliche Karriereplanung
1214,17W,Planning and Designing New Touristic Services
1215,17W,Internationale Makroökonomik
1217,17W,Empirische quantitative Studien
1218,17W,New Perspectives in Business and Econometrics
1219,17W,Diversität in Teams
1221,17W,Internet Economics
1222,17W,Strafrecht I: Wirtschafts- und Finanzstrafrecht
1223,17W,Wirtschaftsstrafrecht in der Praxis
1224,17W,Hot Topics: Digital Marketing Simulation - Stukent
1225,17W,ICT Law 1
1226,17W,E&I Project 8: Social Entrepreneurship
1227,17W,Mergers & Acquisitions: Ablauf und Abwicklung einer M&A-Transaktion
1228,17W,Wirtschafts- und Finanzpolitik für Jurist/inn/en
1229,17W,Vertiefende Makroökonomik
1230,17W,Developing Global Leaders
1231,17W,Research Seminar - Unternehmensrechnung und Revision
1234,17W,Business Analytics in Supply Chains 1 (BA 1)
1235,17W,Business Analytics in Supply Chains 2 (BA 2)
1236,17W,Geographic Information Systems for Transport and Logistics (GIS-T; Group B)
1237,17W,"Advanced Operations Research (aOR, Group A)"
1238,17W,"Advanced Operations Research (aOR, Group B)"
1239,17W,Kurs I - Arbeiten in der Übungsfirma
1240,17W,Sozialpolitik
1241,17W,Überzeugend argumentieren und effektiv präsentieren
1242,17W,Forschungsmethoden in der Wirtschaftsinformatik und im Operations Management
1244,17W,Wirtschaftskommunikation Deutsch II
1245,17W,Integration Management with SAP ECC: Implementation Project
1246,17W,Hot Topics in Marketing
1248,17W,"Global Business Planning ""B"""
1250,17W,Grundlagen wissenschaftlichen Arbeitens
1252,17W,Foundations of Information Management and Control
1253,17W,Methoden des Informationsmanagements
1254,17W,Language Training for English Business Communication: Additional Practice for EBC1 & EBC2
1255,17W,Fremdsprachliche Wirtschaftskommunikation III - Englisch
1256,17W,Fremdsprachliche Wirtschaftskommunikation III - Englisch
1257,17W,Fremdsprachliche Wirtschaftskommunikation II - Englisch
1260,17W,Lean Production
1261,17W,Spezialgebiete der Wirtschaftspolitik
1262,17W,Wahlfach - Regionalwirtschaft I
1263,17W,Prüfungsvorbereitung für WIKO I - Russisch
1264,17W,Prüfungsvorbereitung für WIKO II - Russisch
1265,17W,Grundzüge der IKT
1266,17W,Sustainable Information Systems Seminar
1267,17W,Konzepte und Gestaltungsinstrumente des Personalmanagements
1268,17W,Social Policy
1270,17W,Ökonomische Modellierung mit Mathematica
1271,17W,Forschungsmethoden empirische Wirtschaftsforschung
1272,17W,Internationale Makroökonomik
1273,17W,Öffentliches Wirtschaftsrecht
