course_id,semester,name,roomcode,buildingname,start,end
0639,17W,Grundlagen des Europarechts,D5.0.002,D5,2017-10-24T16:00:00,2017-10-24T18:00:00
0639,17W,Grundlagen des Europarechts,D5.0.002,D5,2017-11-07T16:00:00,2017-11-07T18:00:00
0639,17W,Grundlagen des Europarechts,D5.0.002,D5,2017-11-14T16:00:00,2017-11-14T18:00:00
0639,17W,Grundlagen des Europarechts,D5.1.001,D5,2017-12-05T16:00:00,2017-12-05T18:00:00
0639,17W,Grundlagen des Europarechts,D5.1.001,D5,2017-12-12T16:00:00,2017-12-12T18:00:00
0639,17W,Grundlagen des Europarechts,D5.1.001,D5,2017-12-19T16:00:00,2017-12-19T18:00:00
0639,17W,Grundlagen des Europarechts,D3.0.233,D3,2018-01-09T16:00:00,2018-01-09T18:00:00
0639,17W,Grundlagen des Europarechts,D3.0.233,D3,2018-01-16T16:00:00,2018-01-16T18:00:00
0640,17W,Grundlagen des Europarechts,TC.3.03,TC,2017-10-10T08:00:00,2017-10-10T10:00:00
0640,17W,Grundlagen des Europarechts,TC.3.03,TC,2017-10-17T08:00:00,2017-10-17T10:00:00
0640,17W,Grundlagen des Europarechts,TC.3.03,TC,2017-10-24T08:00:00,2017-10-24T10:00:00
0640,17W,Grundlagen des Europarechts,TC.3.03,TC,2017-11-07T08:00:00,2017-11-07T10:00:00
0640,17W,Grundlagen des Europarechts,TC.3.03,TC,2017-11-14T08:00:00,2017-11-14T10:00:00
0640,17W,Grundlagen des Europarechts,TC.3.03,TC,2017-11-21T08:00:00,2017-11-21T10:00:00
0640,17W,Grundlagen des Europarechts,D3.0.233,D3,2017-12-05T08:00:00,2017-12-05T10:00:00
0640,17W,Grundlagen des Europarechts,TC.3.03,TC,2017-12-12T08:00:00,2017-12-12T10:00:00
0640,17W,Grundlagen des Europarechts,TC.3.03,TC,2017-12-19T08:00:00,2017-12-19T10:00:00
0640,17W,Grundlagen des Europarechts,TC.3.03,TC,2018-01-09T08:00:00,2018-01-09T10:00:00
0640,17W,Grundlagen des Europarechts,TC.3.03,TC,2018-01-16T08:00:00,2018-01-16T10:00:00
0641,17W,Grundlagen des Europarechts,D3.0.233,D3,2017-10-11T17:00:00,2017-10-11T19:00:00
0641,17W,Grundlagen des Europarechts,D3.0.233,D3,2017-10-18T17:00:00,2017-10-18T19:00:00
0641,17W,Grundlagen des Europarechts,D3.0.233,D3,2017-10-25T17:00:00,2017-10-25T19:00:00
0641,17W,Grundlagen des Europarechts,D3.0.233,D3,2017-11-08T17:00:00,2017-11-08T19:00:00
0641,17W,Grundlagen des Europarechts,D3.0.233,D3,2017-11-15T17:00:00,2017-11-15T19:00:00
0641,17W,Grundlagen des Europarechts,D3.0.225,D3,2017-11-22T17:00:00,2017-11-22T19:00:00
0641,17W,Grundlagen des Europarechts,D3.0.233,D3,2017-12-06T17:00:00,2017-12-06T19:00:00
0641,17W,Grundlagen des Europarechts,D3.0.233,D3,2017-12-13T17:00:00,2017-12-13T19:00:00
0641,17W,Grundlagen des Europarechts,D3.0.233,D3,2017-12-20T17:00:00,2017-12-20T19:00:00
0641,17W,Grundlagen des Europarechts,D3.0.233,D3,2018-01-10T17:00:00,2018-01-10T19:00:00
0641,17W,Grundlagen des Europarechts,D3.0.233,D3,2018-01-17T17:00:00,2018-01-17T19:00:00
0642,17W,European Law,D3.0.222,D3,2017-10-02T17:00:00,2017-10-02T19:00:00
0642,17W,European Law,D3.0.233,D3,2017-10-04T16:00:00,2017-10-04T18:00:00
0642,17W,European Law,D3.0.222,D3,2017-10-06T13:00:00,2017-10-06T15:00:00
0642,17W,European Law,D3.0.222,D3,2017-10-09T17:00:00,2017-10-09T19:00:00
0642,17W,European Law,D3.0.222,D3,2017-10-13T18:00:00,2017-10-13T20:00:00
0642,17W,European Law,D3.0.222,D3,2017-10-23T18:00:00,2017-10-23T20:00:00
0642,17W,European Law,D3.0.222,D3,2017-10-30T16:00:00,2017-10-30T18:00:00
0642,17W,European Law,D3.0.222,D3,2017-11-06T15:00:00,2017-11-06T19:00:00
0642,17W,European Law,D4.0.019,D4,2017-11-13T16:00:00,2017-11-13T18:00:00
0642,17W,European Law,D4.0.019,D4,2017-11-20T16:00:00,2017-11-20T18:00:00
0643,17W,Grundlagen wissenschaftlichen Arbeitens,D2.0.030,D2,2017-10-12T12:00:00,2017-10-12T16:00:00
0643,17W,Grundlagen wissenschaftlichen Arbeitens,D3.0.222,D3,2017-10-19T12:00:00,2017-10-19T16:00:00
0643,17W,Grundlagen wissenschaftlichen Arbeitens,TC.5.14,TC,2017-11-16T12:00:00,2017-11-16T16:00:00
0644,17W,Repetitorium aus Accounting & Management Control II,Online-Session,Ohne Gebäude,2017-11-14T13:00:00,2017-11-14T16:00:00
0644,17W,Repetitorium aus Accounting & Management Control II,Online-Session,Ohne Gebäude,2017-11-16T13:00:00,2017-11-16T16:00:00
0644,17W,Repetitorium aus Accounting & Management Control II,Online-Session,Ohne Gebäude,2017-11-22T10:00:00,2017-11-22T13:00:00
0644,17W,Repetitorium aus Accounting & Management Control II,Online-Session,Ohne Gebäude,2017-11-23T10:00:00,2017-11-23T13:00:00
0645,17W,Repetitorium aus Accounting & Management Control II,Online-Session,Ohne Gebäude,2018-01-16T11:00:00,2018-01-16T14:00:00
0645,17W,Repetitorium aus Accounting & Management Control II,Online-Session,Ohne Gebäude,2018-01-17T14:00:00,2018-01-17T17:00:00
0645,17W,Repetitorium aus Accounting & Management Control II,Online-Session,Ohne Gebäude,2018-01-24T10:00:00,2018-01-24T13:00:00
0645,17W,Repetitorium aus Accounting & Management Control II,Online-Session,Ohne Gebäude,2018-01-25T12:00:00,2018-01-25T15:00:00
0646,17W,Unternehmens- und Gesellschaftsrecht,D3.0.225,D3,2017-10-03T12:00:00,2017-10-03T14:00:00
0646,17W,Unternehmens- und Gesellschaftsrecht,D3.0.225,D3,2017-10-10T12:00:00,2017-10-10T14:00:00
0646,17W,Unternehmens- und Gesellschaftsrecht,D3.0.225,D3,2017-10-17T12:00:00,2017-10-17T14:00:00
0646,17W,Unternehmens- und Gesellschaftsrecht,D3.0.225,D3,2017-10-24T12:00:00,2017-10-24T14:00:00
0646,17W,Unternehmens- und Gesellschaftsrecht,D3.0.225,D3,2017-10-31T12:00:00,2017-10-31T14:00:00
0646,17W,Unternehmens- und Gesellschaftsrecht,D3.0.225,D3,2017-11-07T12:00:00,2017-11-07T14:00:00
0646,17W,Unternehmens- und Gesellschaftsrecht,D3.0.233,D3,2017-11-14T12:00:00,2017-11-14T14:00:00
0646,17W,Unternehmens- und Gesellschaftsrecht,D3.0.225,D3,2017-11-21T12:00:00,2017-11-21T14:00:00
0646,17W,Unternehmens- und Gesellschaftsrecht,D3.0.225,D3,2017-11-28T12:00:00,2017-11-28T14:00:00
0646,17W,Unternehmens- und Gesellschaftsrecht,D3.0.225,D3,2017-12-12T12:00:00,2017-12-12T14:00:00
0646,17W,Unternehmens- und Gesellschaftsrecht,D3.0.225,D3,2018-01-09T12:00:00,2018-01-09T14:00:00
0646,17W,Unternehmens- und Gesellschaftsrecht,TC.0.02 Red Bull,TC,2018-01-16T12:00:00,2018-01-16T14:00:00
0646,17W,Unternehmens- und Gesellschaftsrecht,D3.1.281,D3,2018-01-31T09:00:00,2018-01-31T11:45:00
0647,17W,E&I Project 3: Business Planning,D5.1.001,D5,2017-10-02T08:00:00,2017-10-02T09:00:00
0647,17W,E&I Project 3: Business Planning,EA.5.044,EA,2017-10-06T09:00:00,2017-10-06T17:00:00
0647,17W,E&I Project 3: Business Planning,D5.1.004,D5,2017-10-07T10:00:00,2017-10-07T14:00:00
0647,17W,E&I Project 3: Business Planning,D5.1.002,D5,2017-10-13T14:00:00,2017-10-13T16:00:00
0647,17W,E&I Project 3: Business Planning,D5.1.003,D5,2017-10-31T14:00:00,2017-10-31T16:00:00
0647,17W,E&I Project 3: Business Planning,D5.1.004,D5,2017-11-03T14:00:00,2017-11-03T16:00:00
0647,17W,E&I Project 3: Business Planning,D5.1.004,D5,2017-11-06T14:00:00,2017-11-06T17:00:00
0647,17W,E&I Project 3: Business Planning,D5.1.002,D5,2017-11-29T11:30:00,2017-11-29T12:00:00
0647,17W,E&I Project 3: Business Planning,D5.1.004,D5,2017-12-01T14:00:00,2017-12-01T16:00:00
0647,17W,E&I Project 3: Business Planning,D5.1.002,D5,2018-01-10T11:30:00,2018-01-10T12:00:00
0647,17W,E&I Project 3: Business Planning,D5.1.001,D5,2018-01-23T16:00:00,2018-01-23T18:00:00
0647,17W,E&I Project 3: Business Planning,LC.0.100 Festsaal 1,LC,2018-01-24T17:00:00,2018-01-24T19:30:00
0648,17W,Strafrecht II: Strafprozessrecht,TC.5.13,TC,2017-10-09T14:00:00,2017-10-09T16:00:00
0648,17W,Strafrecht II: Strafprozessrecht,TC.5.13,TC,2017-10-16T14:00:00,2017-10-16T16:00:00
0648,17W,Strafrecht II: Strafprozessrecht,TC.5.13,TC,2017-10-23T14:00:00,2017-10-23T16:00:00
0648,17W,Strafrecht II: Strafprozessrecht,TC.5.13,TC,2017-10-30T14:00:00,2017-10-30T16:00:00
0648,17W,Strafrecht II: Strafprozessrecht,TC.5.13,TC,2017-11-06T14:00:00,2017-11-06T16:00:00
0648,17W,Strafrecht II: Strafprozessrecht,TC.5.13,TC,2017-11-13T14:00:00,2017-11-13T16:00:00
0648,17W,Strafrecht II: Strafprozessrecht,TC.5.13,TC,2017-11-20T14:00:00,2017-11-20T16:00:00
0648,17W,Strafrecht II: Strafprozessrecht,TC.5.15,TC,2017-12-04T14:00:00,2017-12-04T16:00:00
0648,17W,Strafrecht II: Strafprozessrecht,TC.5.13,TC,2017-12-11T14:00:00,2017-12-11T16:00:00
0648,17W,Strafrecht II: Strafprozessrecht,TC.5.15,TC,2017-12-18T14:00:00,2017-12-18T16:00:00
0648,17W,Strafrecht II: Strafprozessrecht,TC.5.15,TC,2018-01-08T14:00:00,2018-01-08T16:00:00
0648,17W,Strafrecht II: Strafprozessrecht,TC.0.01 ERSTE,TC,2018-01-15T14:00:00,2018-01-15T16:00:00
0648,17W,Strafrecht II: Strafprozessrecht,TC.5.15,TC,2018-01-22T14:00:00,2018-01-22T16:00:00
0649,17W,Strafrecht I: Wirtschafts- und Finanzstrafrecht,TC.5.15,TC,2017-10-10T14:00:00,2017-10-10T16:00:00
0649,17W,Strafrecht I: Wirtschafts- und Finanzstrafrecht,TC.5.15,TC,2017-10-17T14:00:00,2017-10-17T16:00:00
0649,17W,Strafrecht I: Wirtschafts- und Finanzstrafrecht,D3.0.225,D3,2017-10-24T14:00:00,2017-10-24T16:00:00
0649,17W,Strafrecht I: Wirtschafts- und Finanzstrafrecht,TC.5.15,TC,2017-10-31T14:00:00,2017-10-31T16:00:00
0649,17W,Strafrecht I: Wirtschafts- und Finanzstrafrecht,TC.5.15,TC,2017-11-07T14:00:00,2017-11-07T16:00:00
0649,17W,Strafrecht I: Wirtschafts- und Finanzstrafrecht,TC.5.15,TC,2017-11-14T14:00:00,2017-11-14T16:00:00
0649,17W,Strafrecht I: Wirtschafts- und Finanzstrafrecht,TC.5.15,TC,2017-11-21T14:00:00,2017-11-21T16:00:00
0649,17W,Strafrecht I: Wirtschafts- und Finanzstrafrecht,TC.0.10 Audimax,TC,2017-12-04T14:00:00,2017-12-04T16:00:00
0649,17W,Strafrecht I: Wirtschafts- und Finanzstrafrecht,TC.5.13,TC,2017-12-05T14:00:00,2017-12-05T16:00:00
0649,17W,Strafrecht I: Wirtschafts- und Finanzstrafrecht,TC.5.15,TC,2017-12-12T14:00:00,2017-12-12T16:00:00
0649,17W,Strafrecht I: Wirtschafts- und Finanzstrafrecht,D3.0.225,D3,2017-12-19T14:00:00,2017-12-19T16:00:00
0649,17W,Strafrecht I: Wirtschafts- und Finanzstrafrecht,TC.3.05,TC,2018-01-09T14:00:00,2018-01-09T16:00:00
0649,17W,Strafrecht I: Wirtschafts- und Finanzstrafrecht,TC.5.15,TC,2018-01-16T14:00:00,2018-01-16T16:00:00
0649,17W,Strafrecht I: Wirtschafts- und Finanzstrafrecht,TC.5.15,TC,2018-01-23T14:00:00,2018-01-23T16:00:00
0649,17W,Strafrecht I: Wirtschafts- und Finanzstrafrecht,TC.0.10 Audimax,TC,2018-01-26T13:00:00,2018-01-26T16:00:00
0652,17W,Corporate IT I - Information Structures,TC.3.08,TC,2017-10-11T09:00:00,2017-10-11T10:00:00
0652,17W,Corporate IT I - Information Structures,TC.5.02,TC,2017-10-18T09:00:00,2017-10-18T13:30:00
0652,17W,Corporate IT I - Information Structures,D2.0.382,D2,2017-10-25T09:00:00,2017-10-25T13:30:00
0652,17W,Corporate IT I - Information Structures,TC.3.06,TC,2017-11-08T09:00:00,2017-11-08T13:30:00
0652,17W,Corporate IT I - Information Structures,TC.3.07,TC,2017-11-15T09:00:00,2017-11-15T13:30:00
0652,17W,Corporate IT I - Information Structures,TC.3.21,TC,2017-11-22T09:00:00,2017-11-22T13:30:00
0653,17W,Einführung in die empirische Sozialforschung,EA.5.040,EA,2017-10-10T18:00:00,2017-10-10T19:45:00
0653,17W,Einführung in die empirische Sozialforschung,TC.4.04,TC,2017-10-17T18:00:00,2017-10-17T19:45:00
0653,17W,Einführung in die empirische Sozialforschung,EA.5.044,EA,2017-10-24T18:00:00,2017-10-24T19:45:00
0653,17W,Einführung in die empirische Sozialforschung,EA.5.040,EA,2017-10-31T18:00:00,2017-10-31T19:45:00
0653,17W,Einführung in die empirische Sozialforschung,EA.5.040,EA,2017-11-07T18:00:00,2017-11-07T19:45:00
0653,17W,Einführung in die empirische Sozialforschung,EA.5.040,EA,2017-11-14T18:00:00,2017-11-14T19:45:00
0653,17W,Einführung in die empirische Sozialforschung,EA.5.040,EA,2017-11-21T18:00:00,2017-11-21T19:45:00
0653,17W,Einführung in die empirische Sozialforschung,EA.5.040,EA,2017-11-28T18:00:00,2017-11-28T19:45:00
0653,17W,Einführung in die empirische Sozialforschung,EA.5.040,EA,2017-12-05T18:00:00,2017-12-05T19:45:00
0653,17W,Einführung in die empirische Sozialforschung,EA.5.040,EA,2017-12-12T18:00:00,2017-12-12T19:45:00
0653,17W,Einführung in die empirische Sozialforschung,EA.5.040,EA,2017-12-19T18:00:00,2017-12-19T19:45:00
0653,17W,Einführung in die empirische Sozialforschung,EA.5.040,EA,2018-01-09T18:00:00,2018-01-09T19:45:00
0653,17W,Einführung in die empirische Sozialforschung,EA.5.040,EA,2018-01-16T18:00:00,2018-01-16T19:45:00
0653,17W,Einführung in die empirische Sozialforschung,EA.5.040,EA,2018-01-23T18:00:00,2018-01-23T19:45:00
0653,17W,Einführung in die empirische Sozialforschung,EA.5.040,EA,2018-01-30T16:15:00,2018-01-30T18:45:00
0654,17W,Accounting & Management Control III,EA.6.032,EA,2017-12-04T09:30:00,2017-12-04T14:00:00
0654,17W,Accounting & Management Control III,D5.1.001,D5,2017-12-07T09:30:00,2017-12-07T14:00:00
0654,17W,Accounting & Management Control III,EA.6.032,EA,2017-12-11T09:30:00,2017-12-11T14:00:00
0654,17W,Accounting & Management Control III,TC.2.03,TC,2017-12-14T09:30:00,2017-12-14T14:00:00
0654,17W,Accounting & Management Control III,TC.2.03,TC,2017-12-18T09:30:00,2017-12-18T14:00:00
0655,17W,ZuWi II: Nachhaltigkeit und Social Impacts von Organisationen,D2.0.392,D2,2017-10-09T09:00:00,2017-10-09T13:00:00
0655,17W,ZuWi II: Nachhaltigkeit und Social Impacts von Organisationen,EA.5.040,EA,2017-10-23T09:00:00,2017-10-23T12:00:00
0655,17W,ZuWi II: Nachhaltigkeit und Social Impacts von Organisationen,TC.4.12,TC,2017-11-13T09:00:00,2017-11-13T15:00:00
0655,17W,ZuWi II: Nachhaltigkeit und Social Impacts von Organisationen,TC.4.18,TC,2017-11-27T09:00:00,2017-11-27T12:00:00
0655,17W,ZuWi II: Nachhaltigkeit und Social Impacts von Organisationen,EA.5.040,EA,2017-12-18T09:00:00,2017-12-18T12:00:00
0655,17W,ZuWi II: Nachhaltigkeit und Social Impacts von Organisationen,EA.5.040,EA,2018-01-15T09:00:00,2018-01-15T12:00:00
0655,17W,ZuWi II: Nachhaltigkeit und Social Impacts von Organisationen,D4.0.039,D4,2018-01-29T09:00:00,2018-01-29T11:00:00
0658,17W,Financial Econometrics,D4.4.008,D4,2017-12-21T13:00:00,2017-12-21T16:00:00
0658,17W,Financial Econometrics,D4.4.008,D4,2018-01-11T13:00:00,2018-01-11T16:00:00
0658,17W,Financial Econometrics,D4.4.008,D4,2018-01-18T13:00:00,2018-01-18T16:00:00
0658,17W,Financial Econometrics,D4.4.008,D4,2018-01-25T13:00:00,2018-01-25T16:00:00
0660,17W,Quantitative Methods,D4.0.019,D4,2017-10-12T09:00:00,2017-10-12T12:00:00
0660,17W,Quantitative Methods,D4.0.019,D4,2017-10-19T09:00:00,2017-10-19T12:00:00
0660,17W,Quantitative Methods,D4.4.008,D4,2017-10-25T09:00:00,2017-10-25T12:00:00
0660,17W,Quantitative Methods,D4.0.019,D4,2017-11-02T09:00:00,2017-11-02T12:00:00
0660,17W,Quantitative Methods,D4.0.019,D4,2017-11-09T09:00:00,2017-11-09T12:00:00
0660,17W,Quantitative Methods,D4.4.008,D4,2017-11-10T14:30:00,2017-11-10T17:30:00
0660,17W,Quantitative Methods,D4.0.019,D4,2017-11-16T09:00:00,2017-11-16T12:00:00
0660,17W,Quantitative Methods,D4.0.019,D4,2017-11-23T09:00:00,2017-11-23T12:00:00
0662,17W,PhD Research Seminar,D4.0.019,D4,2017-10-05T14:00:00,2017-10-05T16:00:00
0662,17W,PhD Research Seminar,TC.4.17,TC,2017-11-14T14:00:00,2017-11-14T17:00:00
0662,17W,PhD Research Seminar,D3.0.218,D3,2017-11-21T11:30:00,2017-11-21T14:30:00
0662,17W,PhD Research Seminar,D4.4.008,D4,2017-11-21T14:00:00,2017-11-21T17:00:00
0662,17W,PhD Research Seminar,D4.4.008,D4,2017-11-28T14:00:00,2017-11-28T17:00:00
0662,17W,PhD Research Seminar,D4.4.008,D4,2017-12-05T14:00:00,2017-12-05T17:00:00
0662,17W,PhD Research Seminar,D4.4.008,D4,2017-12-12T14:00:00,2017-12-12T17:00:00
0662,17W,PhD Research Seminar,D4.0.133,D4,2017-12-19T14:00:00,2017-12-19T17:00:00
0662,17W,PhD Research Seminar,D4.4.008,D4,2018-01-16T14:00:00,2018-01-16T17:00:00
0662,17W,PhD Research Seminar,D4.4.008,D4,2018-01-23T14:00:00,2018-01-23T17:00:00
0662,17W,PhD Research Seminar,D4.4.008,D4,2018-01-30T14:00:00,2018-01-30T17:00:00
0663,17W,Fremdsprachliche Wirtschaftskommunikation I - Englisch,TC.5.27,TC,2017-10-09T08:30:00,2017-10-09T11:00:00
0663,17W,Fremdsprachliche Wirtschaftskommunikation I - Englisch,TC.5.27,TC,2017-10-16T08:30:00,2017-10-16T11:00:00
0663,17W,Fremdsprachliche Wirtschaftskommunikation I - Englisch,TC.5.27,TC,2017-10-23T08:30:00,2017-10-23T11:00:00
0663,17W,Fremdsprachliche Wirtschaftskommunikation I - Englisch,TC.5.27,TC,2017-10-30T08:30:00,2017-10-30T11:00:00
0663,17W,Fremdsprachliche Wirtschaftskommunikation I - Englisch,TC.5.27,TC,2017-11-06T08:30:00,2017-11-06T11:00:00
0663,17W,Fremdsprachliche Wirtschaftskommunikation I - Englisch,TC.5.27,TC,2017-12-04T08:30:00,2017-12-04T11:00:00
0663,17W,Fremdsprachliche Wirtschaftskommunikation I - Englisch,TC.5.27,TC,2017-12-11T08:30:00,2017-12-11T11:00:00
0663,17W,Fremdsprachliche Wirtschaftskommunikation I - Englisch,TC.5.27,TC,2017-12-18T08:30:00,2017-12-18T11:00:00
0663,17W,Fremdsprachliche Wirtschaftskommunikation I - Englisch,TC.5.27,TC,2018-01-08T08:30:00,2018-01-08T11:00:00
0663,17W,Fremdsprachliche Wirtschaftskommunikation I - Englisch,TC.5.27,TC,2018-01-15T08:30:00,2018-01-15T11:00:00
0664,17W,Allgemeine Betriebswirtschaftslehre einschließlich Wirtschaftsinformatik,TC.0.01 ERSTE,TC,2017-09-07T09:00:00,2017-09-07T12:00:00
0664,17W,Allgemeine Betriebswirtschaftslehre einschließlich Wirtschaftsinformatik,TC.0.10 Audimax,TC,2017-09-19T18:00:00,2017-09-19T21:30:00
0664,17W,Allgemeine Betriebswirtschaftslehre einschließlich Wirtschaftsinformatik,TC.0.04 Festo,TC,2017-09-19T18:00:00,2017-09-19T21:30:00
0664,17W,Allgemeine Betriebswirtschaftslehre einschließlich Wirtschaftsinformatik,TC.0.10 Audimax,TC,2017-09-20T18:00:00,2017-09-20T21:30:00
0664,17W,Allgemeine Betriebswirtschaftslehre einschließlich Wirtschaftsinformatik,LC.-1.038,LC,2017-09-22T09:30:00,2017-09-22T13:30:00
0664,17W,Allgemeine Betriebswirtschaftslehre einschließlich Wirtschaftsinformatik,TC.3.02,TC,2017-09-22T09:30:00,2017-09-22T13:30:00
0664,17W,Allgemeine Betriebswirtschaftslehre einschließlich Wirtschaftsinformatik,LC.-1.022 Übungsraum,LC,2017-09-22T09:30:00,2017-09-22T13:30:00
0664,17W,Allgemeine Betriebswirtschaftslehre einschließlich Wirtschaftsinformatik,LC.-1.021 Übungsraum,LC,2017-09-22T09:30:00,2017-09-22T13:30:00
0664,17W,Allgemeine Betriebswirtschaftslehre einschließlich Wirtschaftsinformatik,TC.-1.61,TC,2017-09-22T09:30:00,2017-09-22T13:30:00
0665,17W,Allgemeine Betriebswirtschaftslehre einschließlich Wirtschaftsinformatik,TC.0.01 ERSTE,TC,2017-09-07T09:00:00,2017-09-07T12:00:00
0665,17W,Allgemeine Betriebswirtschaftslehre einschließlich Wirtschaftsinformatik,TC.0.10 Audimax,TC,2017-09-19T18:00:00,2017-09-19T21:30:00
0665,17W,Allgemeine Betriebswirtschaftslehre einschließlich Wirtschaftsinformatik,TC.0.04 Festo,TC,2017-09-19T18:00:00,2017-09-19T21:30:00
0665,17W,Allgemeine Betriebswirtschaftslehre einschließlich Wirtschaftsinformatik,TC.0.10 Audimax,TC,2017-09-20T18:00:00,2017-09-20T21:30:00
0665,17W,Allgemeine Betriebswirtschaftslehre einschließlich Wirtschaftsinformatik,TC.-1.61,TC,2017-09-22T09:30:00,2017-09-22T13:30:00
0665,17W,Allgemeine Betriebswirtschaftslehre einschließlich Wirtschaftsinformatik,LC.-1.038,LC,2017-09-22T09:30:00,2017-09-22T13:30:00
0665,17W,Allgemeine Betriebswirtschaftslehre einschließlich Wirtschaftsinformatik,LC.-1.022 Übungsraum,LC,2017-09-22T09:30:00,2017-09-22T13:30:00
0665,17W,Allgemeine Betriebswirtschaftslehre einschließlich Wirtschaftsinformatik,LC.-1.021 Übungsraum,LC,2017-09-22T09:30:00,2017-09-22T13:30:00
0665,17W,Allgemeine Betriebswirtschaftslehre einschließlich Wirtschaftsinformatik,TC.3.02,TC,2017-09-22T09:30:00,2017-09-22T13:30:00
0666,17W,Allgemeine Betriebswirtschaftslehre einschließlich Wirtschaftsinformatik,TC.0.01 ERSTE,TC,2017-09-07T09:00:00,2017-09-07T12:00:00
0666,17W,Allgemeine Betriebswirtschaftslehre einschließlich Wirtschaftsinformatik,TC.0.10 Audimax,TC,2017-09-19T18:00:00,2017-09-19T21:30:00
0666,17W,Allgemeine Betriebswirtschaftslehre einschließlich Wirtschaftsinformatik,TC.0.04 Festo,TC,2017-09-19T18:00:00,2017-09-19T21:30:00
0666,17W,Allgemeine Betriebswirtschaftslehre einschließlich Wirtschaftsinformatik,TC.0.10 Audimax,TC,2017-09-20T18:00:00,2017-09-20T21:30:00
0666,17W,Allgemeine Betriebswirtschaftslehre einschließlich Wirtschaftsinformatik,TC.-1.61,TC,2017-09-22T09:30:00,2017-09-22T13:30:00
0666,17W,Allgemeine Betriebswirtschaftslehre einschließlich Wirtschaftsinformatik,TC.3.02,TC,2017-09-22T09:30:00,2017-09-22T13:30:00
0666,17W,Allgemeine Betriebswirtschaftslehre einschließlich Wirtschaftsinformatik,LC.-1.021 Übungsraum,LC,2017-09-22T09:30:00,2017-09-22T13:30:00
0666,17W,Allgemeine Betriebswirtschaftslehre einschließlich Wirtschaftsinformatik,LC.-1.038,LC,2017-09-22T09:30:00,2017-09-22T13:30:00
0666,17W,Allgemeine Betriebswirtschaftslehre einschließlich Wirtschaftsinformatik,LC.-1.022 Übungsraum,LC,2017-09-22T09:30:00,2017-09-22T13:30:00
0667,17W,Lehrverhaltenstraining einschließlich schulischer Orientierungsphase,D2.0.326,D2,2017-10-04T09:00:00,2017-10-04T12:00:00
0667,17W,Lehrverhaltenstraining einschließlich schulischer Orientierungsphase,D2.0.334 Teacher Training Lab,D2,2017-10-06T09:00:00,2017-10-06T12:00:00
0667,17W,Lehrverhaltenstraining einschließlich schulischer Orientierungsphase,D2.0.342 Teacher Training Raum,D2,2017-10-06T09:00:00,2017-10-06T12:00:00
0667,17W,Lehrverhaltenstraining einschließlich schulischer Orientierungsphase,D2.0.392,D2,2017-10-11T09:00:00,2017-10-11T12:00:00
0667,17W,Lehrverhaltenstraining einschließlich schulischer Orientierungsphase,D2.0.334 Teacher Training Lab,D2,2017-10-13T09:00:00,2017-10-13T12:00:00
0667,17W,Lehrverhaltenstraining einschließlich schulischer Orientierungsphase,D2.0.342 Teacher Training Raum,D2,2017-10-13T09:00:00,2017-10-13T12:00:00
0667,17W,Lehrverhaltenstraining einschließlich schulischer Orientierungsphase,D2.0.326,D2,2017-10-18T08:30:00,2017-10-18T12:00:00
0667,17W,Lehrverhaltenstraining einschließlich schulischer Orientierungsphase,D4.0.127,D4,2017-10-19T08:30:00,2017-10-19T12:00:00
0667,17W,Lehrverhaltenstraining einschließlich schulischer Orientierungsphase,D2.0.342 Teacher Training Raum,D2,2017-10-20T08:30:00,2017-10-20T12:00:00
0667,17W,Lehrverhaltenstraining einschließlich schulischer Orientierungsphase,D2.0.334 Teacher Training Lab,D2,2017-10-20T08:30:00,2017-10-20T12:00:00
0667,17W,Lehrverhaltenstraining einschließlich schulischer Orientierungsphase,D2.0.326,D2,2017-10-23T08:30:00,2017-10-23T12:00:00
0667,17W,Lehrverhaltenstraining einschließlich schulischer Orientierungsphase,D2.0.342 Teacher Training Raum,D2,2017-11-17T09:00:00,2017-11-17T12:00:00
0667,17W,Lehrverhaltenstraining einschließlich schulischer Orientierungsphase,D2.0.334 Teacher Training Lab,D2,2017-11-17T09:00:00,2017-11-17T12:00:00
0668,17W,Lehrverhaltenstraining einschließlich schulischer Orientierungsphase,D2.0.342 Teacher Training Raum,D2,2017-10-04T09:00:00,2017-10-04T12:00:00
0668,17W,Lehrverhaltenstraining einschließlich schulischer Orientierungsphase,D2.0.334 Teacher Training Lab,D2,2017-10-04T09:00:00,2017-10-04T12:00:00
0668,17W,Lehrverhaltenstraining einschließlich schulischer Orientierungsphase,D2.0.334 Teacher Training Lab,D2,2017-10-05T14:00:00,2017-10-05T17:00:00
0668,17W,Lehrverhaltenstraining einschließlich schulischer Orientierungsphase,D2.0.342 Teacher Training Raum,D2,2017-10-05T14:00:00,2017-10-05T17:00:00
0668,17W,Lehrverhaltenstraining einschließlich schulischer Orientierungsphase,D2.0.334 Teacher Training Lab,D2,2017-10-11T09:00:00,2017-10-11T12:00:00
0668,17W,Lehrverhaltenstraining einschließlich schulischer Orientierungsphase,D2.0.342 Teacher Training Raum,D2,2017-10-11T09:00:00,2017-10-11T12:00:00
0668,17W,Lehrverhaltenstraining einschließlich schulischer Orientierungsphase,D2.0.334 Teacher Training Lab,D2,2017-10-12T14:00:00,2017-10-12T17:00:00
0668,17W,Lehrverhaltenstraining einschließlich schulischer Orientierungsphase,D2.0.342 Teacher Training Raum,D2,2017-10-12T14:00:00,2017-10-12T17:00:00
