course_id,semester,name,roomcode,buildingname,start,end
4299,13S,Teambuilding,SR D202 (UZA 4),UZA 4,2013-04-19T09:00:00,2013-04-19T17:00:00
4299,13S,Teambuilding,SR B206 (UZA 4),UZA 4,2013-04-20T09:00:00,2013-04-20T13:00:00
4300,13S,Dissertanten/innenseminar Theoriebildung (Fokus Risikomanagement und Versicherungswirtschaft),SR A210 (UZA 4),UZA 4,2013-03-06T17:00:00,2013-03-06T20:15:00
4300,13S,Dissertanten/innenseminar Theoriebildung (Fokus Risikomanagement und Versicherungswirtschaft),SR A210 (UZA 4),UZA 4,2013-03-13T17:00:00,2013-03-13T20:15:00
4300,13S,Dissertanten/innenseminar Theoriebildung (Fokus Risikomanagement und Versicherungswirtschaft),SR A210 (UZA 4),UZA 4,2013-04-03T17:00:00,2013-04-03T20:15:00
4300,13S,Dissertanten/innenseminar Theoriebildung (Fokus Risikomanagement und Versicherungswirtschaft),SR A210 (UZA 4),UZA 4,2013-04-10T17:00:00,2013-04-10T20:15:00
4300,13S,Dissertanten/innenseminar Theoriebildung (Fokus Risikomanagement und Versicherungswirtschaft),SR A210 (UZA 4),UZA 4,2013-04-17T17:00:00,2013-04-17T20:15:00
4300,13S,Dissertanten/innenseminar Theoriebildung (Fokus Risikomanagement und Versicherungswirtschaft),SR A210 (UZA 4),UZA 4,2013-04-24T17:00:00,2013-04-24T20:15:00
4300,13S,Dissertanten/innenseminar Theoriebildung (Fokus Risikomanagement und Versicherungswirtschaft),SR A210 (UZA 4),UZA 4,2013-05-08T17:00:00,2013-05-08T20:15:00
4301,13S,Fremdsprachliche Wirtschaftskommunikation I - Italienisch,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2013-03-12T14:30:00,2013-03-12T17:00:00
4301,13S,Fremdsprachliche Wirtschaftskommunikation I - Italienisch,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2013-04-09T14:30:00,2013-04-09T17:00:00
4301,13S,Fremdsprachliche Wirtschaftskommunikation I - Italienisch,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2013-04-16T14:30:00,2013-04-16T17:00:00
4301,13S,Fremdsprachliche Wirtschaftskommunikation I - Italienisch,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2013-04-23T14:30:00,2013-04-23T17:00:00
4301,13S,Fremdsprachliche Wirtschaftskommunikation I - Italienisch,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2013-04-30T14:30:00,2013-04-30T17:00:00
4301,13S,Fremdsprachliche Wirtschaftskommunikation I - Italienisch,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2013-05-14T14:30:00,2013-05-14T17:00:00
4301,13S,Fremdsprachliche Wirtschaftskommunikation I - Italienisch,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2013-05-21T14:30:00,2013-05-21T17:00:00
4301,13S,Fremdsprachliche Wirtschaftskommunikation I - Italienisch,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2013-05-28T14:30:00,2013-05-28T17:00:00
4301,13S,Fremdsprachliche Wirtschaftskommunikation I - Italienisch,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2013-06-04T14:30:00,2013-06-04T17:00:00
4301,13S,Fremdsprachliche Wirtschaftskommunikation I - Italienisch,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2013-06-11T14:30:00,2013-06-11T17:00:00
4302,13S,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR B208 (UZA 4),UZA 4,2013-03-13T16:00:00,2013-03-13T18:00:00
4302,13S,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR B208 (UZA 4),UZA 4,2013-04-03T16:00:00,2013-04-03T18:00:00
4302,13S,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR B208 (UZA 4),UZA 4,2013-04-10T16:00:00,2013-04-10T18:00:00
4302,13S,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR B208 (UZA 4),UZA 4,2013-04-17T16:00:00,2013-04-17T18:00:00
4302,13S,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR B208 (UZA 4),UZA 4,2013-04-24T16:00:00,2013-04-24T18:00:00
4302,13S,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR B208 (UZA 4),UZA 4,2013-05-08T16:00:00,2013-05-08T18:00:00
4302,13S,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR B208 (UZA 4),UZA 4,2013-05-15T16:00:00,2013-05-15T18:00:00
4302,13S,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR B208 (UZA 4),UZA 4,2013-05-22T16:00:00,2013-05-22T18:00:00
4302,13S,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR B208 (UZA 4),UZA 4,2013-05-29T16:00:00,2013-05-29T18:00:00
4302,13S,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR B208 (UZA 4),UZA 4,2013-06-05T16:00:00,2013-06-05T18:00:00
4302,13S,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR B208 (UZA 4),UZA 4,2013-06-12T16:00:00,2013-06-12T18:00:00
4302,13S,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR B208 (UZA 4),UZA 4,2013-06-19T16:00:00,2013-06-19T18:00:00
4303,13S,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2013-03-04T10:00:00,2013-03-04T11:30:00
4303,13S,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2013-03-11T10:00:00,2013-03-11T11:30:00
4303,13S,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2013-04-29T10:00:00,2013-04-29T11:30:00
4303,13S,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR A212B (UZA 4),UZA 4,2013-05-02T10:00:00,2013-05-02T11:30:00
4303,13S,Fremdsprachliche Wirtschaftskommunikation II - Russisch,H DE03 (UZA 4),UZA 4,2013-05-03T10:00:00,2013-05-03T11:30:00
4303,13S,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2013-05-06T10:00:00,2013-05-06T11:30:00
4303,13S,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR B205 (UZA 4),UZA 4,2013-05-10T10:00:00,2013-05-10T11:30:00
4303,13S,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2013-05-13T10:00:00,2013-05-13T11:30:00
4303,13S,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2013-05-27T10:00:00,2013-05-27T11:30:00
4303,13S,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2013-06-03T10:00:00,2013-06-03T11:30:00
4303,13S,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2013-06-10T10:00:00,2013-06-10T11:30:00
4303,13S,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2013-06-17T10:00:00,2013-06-17T11:30:00
4303,13S,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2013-06-24T10:00:00,2013-06-24T11:30:00
4303,13S,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2013-07-01T10:00:00,2013-07-01T11:30:00
4304,13S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.6 (B),UZA 1,2013-03-11T08:30:00,2013-03-11T11:00:00
4304,13S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.6 (B),UZA 1,2013-03-13T08:30:00,2013-03-13T11:00:00
4304,13S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.6 (B),UZA 1,2013-04-03T08:30:00,2013-04-03T11:00:00
4304,13S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.6 (B),UZA 1,2013-04-05T08:30:00,2013-04-05T11:00:00
4304,13S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.6 (B),UZA 1,2013-04-08T08:30:00,2013-04-08T11:00:00
4304,13S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.6 (B),UZA 1,2013-04-10T08:30:00,2013-04-10T11:00:00
4304,13S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.6 (B),UZA 1,2013-04-15T08:30:00,2013-04-15T11:00:00
4304,13S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.6 (B),UZA 1,2013-04-17T08:30:00,2013-04-17T11:00:00
4304,13S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,Festsaal,UZA 1,2013-04-25T08:30:00,2013-04-25T11:00:00
4304,13S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.6 (B),UZA 1,2013-04-29T08:30:00,2013-04-29T11:00:00
4305,13S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.7 (C),UZA 1,2013-03-11T11:30:00,2013-03-11T14:00:00
4305,13S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.7 (C),UZA 1,2013-03-13T11:30:00,2013-03-13T14:00:00
4305,13S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.7 (C),UZA 1,2013-04-03T11:30:00,2013-04-03T14:00:00
4305,13S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.7 (C),UZA 1,2013-04-08T11:30:00,2013-04-08T14:00:00
4305,13S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.7 (C),UZA 1,2013-04-10T11:30:00,2013-04-10T14:00:00
4305,13S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.7 (C),UZA 1,2013-04-15T11:30:00,2013-04-15T14:00:00
4305,13S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.7 (C),UZA 1,2013-04-17T11:30:00,2013-04-17T14:00:00
4305,13S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.7 (C),UZA 1,2013-04-22T11:30:00,2013-04-22T14:00:00
4305,13S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.7 (C),UZA 1,2013-04-24T11:30:00,2013-04-24T14:00:00
4305,13S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.7 (C),UZA 1,2013-04-29T11:30:00,2013-04-29T14:00:00
4306,13S,Wirtschaftsprivatrecht II,H 3.31 (A),UZA 1,2013-03-11T17:00:00,2013-03-11T19:00:00
4306,13S,Wirtschaftsprivatrecht II,H 3.31 (A),UZA 1,2013-04-08T17:00:00,2013-04-08T19:00:00
4306,13S,Wirtschaftsprivatrecht II,H 3.31 (A),UZA 1,2013-04-15T17:00:00,2013-04-15T19:00:00
4306,13S,Wirtschaftsprivatrecht II,H 3.31 (A),UZA 1,2013-04-22T17:00:00,2013-04-22T19:00:00
4306,13S,Wirtschaftsprivatrecht II,H 3.31 (A),UZA 1,2013-04-29T17:00:00,2013-04-29T19:00:00
4306,13S,Wirtschaftsprivatrecht II,H 3.31 (A),UZA 1,2013-05-06T17:00:00,2013-05-06T19:00:00
4306,13S,Wirtschaftsprivatrecht II,H 3.31 (A),UZA 1,2013-05-13T17:00:00,2013-05-13T19:00:00
4306,13S,Wirtschaftsprivatrecht II,H 3.31 (A),UZA 1,2013-05-27T17:00:00,2013-05-27T19:00:00
4306,13S,Wirtschaftsprivatrecht II,H 3.31 (A),UZA 1,2013-06-03T17:00:00,2013-06-03T19:00:00
4306,13S,Wirtschaftsprivatrecht II,H 3.31 (A),UZA 1,2013-06-10T17:00:00,2013-06-10T19:00:00
4306,13S,Wirtschaftsprivatrecht II,H 3.31 (A),UZA 1,2013-06-17T17:00:00,2013-06-17T19:00:00
4306,13S,Wirtschaftsprivatrecht II,Audi-Max.,UZA 1,2013-06-27T17:00:00,2013-06-27T19:30:00
4307,13S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.5 (A),UZA 1,2013-03-11T11:30:00,2013-03-11T14:00:00
4307,13S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.5 (A),UZA 1,2013-03-13T11:30:00,2013-03-13T14:00:00
4307,13S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.5 (A),UZA 1,2013-04-03T11:30:00,2013-04-03T14:00:00
4307,13S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.5 (A),UZA 1,2013-04-08T11:30:00,2013-04-08T14:00:00
4307,13S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.5 (A),UZA 1,2013-04-10T11:30:00,2013-04-10T14:00:00
4307,13S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.5 (A),UZA 1,2013-04-15T11:30:00,2013-04-15T14:00:00
4307,13S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.5 (A),UZA 1,2013-04-17T11:30:00,2013-04-17T14:00:00
4307,13S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.5 (A),UZA 1,2013-04-22T11:30:00,2013-04-22T14:00:00
4307,13S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.5 (A),UZA 1,2013-04-24T11:30:00,2013-04-24T14:00:00
4307,13S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.5 (A),UZA 1,2013-04-29T11:30:00,2013-04-29T14:00:00
4308,13S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.6 (B),UZA 1,2013-03-12T11:30:00,2013-03-12T14:00:00
4308,13S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.6 (B),UZA 1,2013-03-14T11:30:00,2013-03-14T14:00:00
4308,13S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.6 (B),UZA 1,2013-04-04T11:30:00,2013-04-04T14:00:00
4308,13S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.6 (B),UZA 1,2013-04-09T11:30:00,2013-04-09T14:00:00
4308,13S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.6 (B),UZA 1,2013-04-11T11:30:00,2013-04-11T14:00:00
4308,13S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.6 (B),UZA 1,2013-04-16T11:30:00,2013-04-16T14:00:00
4308,13S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.6 (B),UZA 1,2013-04-18T11:30:00,2013-04-18T14:00:00
4308,13S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.6 (B),UZA 1,2013-04-23T11:30:00,2013-04-23T14:00:00
4308,13S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.6 (B),UZA 1,2013-04-25T11:30:00,2013-04-25T14:00:00
4308,13S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.6 (B),UZA 1,2013-04-30T11:30:00,2013-04-30T14:00:00
4309,13S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.7 (C),UZA 1,2013-03-12T14:30:00,2013-03-12T17:00:00
4309,13S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.7 (C),UZA 1,2013-03-14T14:30:00,2013-03-14T17:00:00
4309,13S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.7 (C),UZA 1,2013-04-04T14:30:00,2013-04-04T17:00:00
4309,13S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.7 (C),UZA 1,2013-04-09T14:30:00,2013-04-09T17:00:00
4309,13S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.7 (C),UZA 1,2013-04-11T14:30:00,2013-04-11T17:00:00
4309,13S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.7 (C),UZA 1,2013-04-16T14:30:00,2013-04-16T17:00:00
4309,13S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.7 (C),UZA 1,2013-04-18T14:30:00,2013-04-18T17:00:00
4309,13S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.7 (C),UZA 1,2013-04-23T14:30:00,2013-04-23T17:00:00
4309,13S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.7 (C),UZA 1,2013-04-25T14:30:00,2013-04-25T17:00:00
4309,13S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.7 (C),UZA 1,2013-04-30T14:30:00,2013-04-30T17:00:00
4310,13S,Wirtschaftsprivatrecht II,H 2.22 (B),UZA 1,2013-03-07T15:30:00,2013-03-07T17:30:00
4310,13S,Wirtschaftsprivatrecht II,H 2.22 (B),UZA 1,2013-03-14T15:30:00,2013-03-14T17:30:00
4310,13S,Wirtschaftsprivatrecht II,H 2.22 (B),UZA 1,2013-04-04T15:30:00,2013-04-04T17:30:00
4310,13S,Wirtschaftsprivatrecht II,H 2.22 (B),UZA 1,2013-04-11T15:30:00,2013-04-11T17:00:00
4310,13S,Wirtschaftsprivatrecht II,H 2.22 (B),UZA 1,2013-04-18T15:30:00,2013-04-18T17:00:00
4310,13S,Wirtschaftsprivatrecht II,H 2.22 (B),UZA 1,2013-04-25T15:30:00,2013-04-25T17:30:00
4310,13S,Wirtschaftsprivatrecht II,H 2.22 (B),UZA 1,2013-05-02T15:30:00,2013-05-02T17:30:00
4310,13S,Wirtschaftsprivatrecht II,H 2.22 (B),UZA 1,2013-05-16T15:30:00,2013-05-16T17:30:00
4310,13S,Wirtschaftsprivatrecht II,H 2.22 (B),UZA 1,2013-05-23T15:30:00,2013-05-23T17:30:00
4310,13S,Wirtschaftsprivatrecht II,H 2.22 (B),UZA 1,2013-06-06T15:30:00,2013-06-06T17:30:00
4310,13S,Wirtschaftsprivatrecht II,H 2.22 (B),UZA 1,2013-06-13T15:30:00,2013-06-13T17:30:00
4310,13S,Wirtschaftsprivatrecht II,H 2.22 (B),UZA 1,2013-06-20T15:30:00,2013-06-20T17:30:00
4310,13S,Wirtschaftsprivatrecht II,H 2.22 (B),UZA 1,2013-06-27T15:30:00,2013-06-27T17:30:00
4310,13S,Wirtschaftsprivatrecht II,Audi-Max.,UZA 1,2013-06-28T15:30:00,2013-06-28T17:00:00
4311,13S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.6 (B),UZA 1,2013-03-12T17:30:00,2013-03-12T20:00:00
4311,13S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.6 (B),UZA 1,2013-03-14T17:30:00,2013-03-14T20:00:00
4311,13S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.6 (B),UZA 1,2013-04-04T17:30:00,2013-04-04T20:00:00
4311,13S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.6 (B),UZA 1,2013-04-09T17:30:00,2013-04-09T20:00:00
4311,13S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.6 (B),UZA 1,2013-04-11T17:30:00,2013-04-11T20:00:00
4311,13S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.6 (B),UZA 1,2013-04-16T17:30:00,2013-04-16T20:00:00
4311,13S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.6 (B),UZA 1,2013-04-18T17:30:00,2013-04-18T20:00:00
4311,13S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.6 (B),UZA 1,2013-04-23T17:30:00,2013-04-23T20:00:00
4311,13S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.6 (B),UZA 1,2013-04-25T17:30:00,2013-04-25T20:00:00
4311,13S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.6 (B),UZA 1,2013-04-30T17:30:00,2013-04-30T20:00:00
4312,13S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.6 (B),UZA 1,2013-05-13T08:30:00,2013-05-13T11:00:00
4312,13S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.6 (B),UZA 1,2013-05-15T08:30:00,2013-05-15T11:00:00
4312,13S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.6 (B),UZA 1,2013-05-22T08:30:00,2013-05-22T11:00:00
4312,13S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.6 (B),UZA 1,2013-05-27T08:30:00,2013-05-27T11:00:00
4312,13S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.6 (B),UZA 1,2013-05-29T08:30:00,2013-05-29T11:00:00
4312,13S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.6 (B),UZA 1,2013-06-03T08:30:00,2013-06-03T11:00:00
4312,13S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.6 (B),UZA 1,2013-06-05T08:30:00,2013-06-05T11:00:00
4312,13S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.6 (B),UZA 1,2013-06-10T08:30:00,2013-06-10T11:00:00
4312,13S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.6 (B),UZA 1,2013-06-12T08:30:00,2013-06-12T11:00:00
4312,13S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.6 (B),UZA 1,2013-06-17T08:30:00,2013-06-17T11:00:00
4313,13S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.7 (C),UZA 1,2013-05-13T11:30:00,2013-05-13T14:00:00
4313,13S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.7 (C),UZA 1,2013-05-15T11:30:00,2013-05-15T14:00:00
4313,13S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.7 (C),UZA 1,2013-05-22T11:30:00,2013-05-22T14:00:00
4313,13S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.7 (C),UZA 1,2013-05-27T11:30:00,2013-05-27T14:00:00
4313,13S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.7 (C),UZA 1,2013-05-29T11:30:00,2013-05-29T14:00:00
4313,13S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.7 (C),UZA 1,2013-06-03T11:30:00,2013-06-03T14:00:00
4313,13S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.7 (C),UZA 1,2013-06-05T11:30:00,2013-06-05T14:00:00
4313,13S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.7 (C),UZA 1,2013-06-10T11:30:00,2013-06-10T14:00:00
4313,13S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.7 (C),UZA 1,2013-06-12T11:30:00,2013-06-12T14:00:00
4313,13S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.7 (C),UZA 1,2013-06-17T11:30:00,2013-06-17T14:00:00
4314,13S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.6 (B),UZA 1,2013-05-14T11:30:00,2013-05-14T14:00:00
4314,13S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.6 (B),UZA 1,2013-05-16T11:30:00,2013-05-16T14:00:00
4314,13S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.6 (B),UZA 1,2013-05-21T11:30:00,2013-05-21T14:00:00
4314,13S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.6 (B),UZA 1,2013-05-23T11:30:00,2013-05-23T14:00:00
4314,13S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.6 (B),UZA 1,2013-05-28T11:30:00,2013-05-28T14:00:00
4314,13S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.6 (B),UZA 1,2013-06-04T11:30:00,2013-06-04T14:00:00
4314,13S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.6 (B),UZA 1,2013-06-06T11:30:00,2013-06-06T14:00:00
4314,13S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.6 (B),UZA 1,2013-06-11T11:30:00,2013-06-11T14:00:00
4314,13S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.6 (B),UZA 1,2013-06-13T11:30:00,2013-06-13T14:00:00
4314,13S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.6 (B),UZA 1,2013-06-18T11:30:00,2013-06-18T14:00:00
4315,13S,Finanzierung,H 0.3 (C/D),UZA 1,2013-03-11T11:30:00,2013-03-11T14:00:00
4315,13S,Finanzierung,H 0.3 (C/D),UZA 1,2013-03-13T11:30:00,2013-03-13T14:00:00
4315,13S,Finanzierung,H 0.3 (C/D),UZA 1,2013-04-03T11:30:00,2013-04-03T14:00:00
4315,13S,Finanzierung,H 0.3 (C/D),UZA 1,2013-04-08T11:30:00,2013-04-08T14:00:00
4315,13S,Finanzierung,H 0.3 (C/D),UZA 1,2013-04-10T11:30:00,2013-04-10T14:00:00
4315,13S,Finanzierung,H 0.3 (C/D),UZA 1,2013-04-15T11:30:00,2013-04-15T14:00:00
4315,13S,Finanzierung,H 0.3 (C/D),UZA 1,2013-04-17T11:30:00,2013-04-17T14:00:00
4315,13S,Finanzierung,H 0.3 (C/D),UZA 1,2013-04-22T11:30:00,2013-04-22T14:00:00
4315,13S,Finanzierung,H 0.3 (C/D),UZA 1,2013-04-24T11:30:00,2013-04-24T14:00:00
4315,13S,Finanzierung,H 0.3 (C/D),UZA 1,2013-04-29T11:30:00,2013-04-29T14:00:00
4316,13S,Finanzierung,H 0.1 (A/B),UZA 1,2013-03-12T08:30:00,2013-03-12T11:00:00
4316,13S,Finanzierung,H 0.1 (A/B),UZA 1,2013-03-14T08:30:00,2013-03-14T11:00:00
4316,13S,Finanzierung,H 0.1 (A/B),UZA 1,2013-04-04T08:30:00,2013-04-04T11:00:00
4316,13S,Finanzierung,H 0.1 (A/B),UZA 1,2013-04-09T08:30:00,2013-04-09T11:00:00
4316,13S,Finanzierung,H 0.1 (A/B),UZA 1,2013-04-11T08:30:00,2013-04-11T11:00:00
4316,13S,Finanzierung,H 0.1 (A/B),UZA 1,2013-04-16T08:30:00,2013-04-16T11:00:00
4316,13S,Finanzierung,H 0.1 (A/B),UZA 1,2013-04-18T08:30:00,2013-04-18T11:00:00
4316,13S,Finanzierung,H 0.1 (A/B),UZA 1,2013-04-23T08:30:00,2013-04-23T11:00:00
4316,13S,Finanzierung,H 0.1 (A/B),UZA 1,2013-04-25T08:30:00,2013-04-25T11:00:00
4316,13S,Finanzierung,H 0.1 (A/B),UZA 1,2013-04-30T08:30:00,2013-04-30T11:00:00
4317,13S,Finanzierung,H 0.3 (C/D),UZA 1,2013-03-12T17:30:00,2013-03-12T20:00:00
4317,13S,Finanzierung,H 0.3 (C/D),UZA 1,2013-03-14T17:30:00,2013-03-14T20:00:00
