course_id,semester,name
0602,10S,Angewandte Mikroökonomik
0603,10S,Angewandte Mikroökonomik
0606,10S,Wirtschaftskommunikation IV - Englisch
0607,10S,Wirtschaftskommunikation IV - Englisch
0609,10S,Wirtschaftskommunikation IV - Englisch
0610,10S,SBWL Kurs IV - Unternehmensführung und Controlling
0611,10S,Rechnerpraktikum aus Programmierung
0612,10S,Spezielle BWL PM A: Vertiefungskurs V - Informationswirtschaft
0613,10S,Wahlfach: Vertiefungskurs I - Spezialprobleme der Wirtschaftsgeschichte
0614,10S,Wahlfach: Vertiefungskurs II - Spezialprobleme der Wirtschaftsgeschichte
0615,10S,SBWL Kurs V - Marketing
0616,10S,SBWL Kurs V - Marketing
0617,10S,Konsumentenverhalten
0618,10S,SBWL Kurs IV - Marketing
0620,10S,Europäisches Wettbewerbsrecht
0621,10S,Recherche zu Recht und Ökonomie der Europäischen Union
0622,10S,Wahlfach Kurs II - Europäisches Wirtschaftsrecht
0623,10S,Spezialgebiete der Wirtschaftssprache I - Englisch / Marketing Communications: Persuasive Discourse in Action
0624,10S,Seminar aus Wirtschaftssprache - Englisch
0625,10S,Spezialgebiete der Wirtschaftssprache II - Englisch / Organisational Communciation
0627,10S,Neuproduktentwicklung - Projekt I
0628,10S,Neuproduktentwicklung - Projekt II
0629,10S,Nachhaltiges Ressourcenmanagement und Umwelttechnologie - Abfallwirtschaftskonzepte
0630,10S,Nachhaltiges Ressourcenmanagement und Umwelttechnologie - Kreislaufwirtschaft
0631,10S,Nachhaltiges Ressourcenmanagement und Umwelttechnologie - LCA/LCC Life Cycle Assessment
0633,10S,Dissertantenseminar Angew. Wirtschaftsgeographie / Weltwirtschaftsgeographie
0634,10S,Qualitätscontrolling
0636,10S,International Mergers and Acquisitions
0637,10S,SBWL Kurs IV - Betriebswirtschaftslehre des Außenhandels
0638,10S,Spezielle BWL PM B: Vertiefungskurs VI - Koordinationsorientierte Unternehmensrechnung
0639,10S,SBWL Kurs III - Betriebswirtschaftslehre des Außenhandels
0640,10S,Wahlfach: Grundkurs - Vertiefung der MOEL Sprache Russisch
0641,10S,Wirtschaftskommunikation IV - Russisch
0643,10S,Komplexe Fallstudien
0644,10S,Kommunikations- und Verkaufstraining
0645,10S,Wirtschaftsprivatrecht II
0647,10S,Buchhaltung und Bilanzierung II
0649,10S,Wahlfach: Grundkurs - International Corporate and Financial Law
0650,10S,Wirtschaftsprivatrecht II
0651,10S,"Bankrecht, Recht der Kreditbesicherung"
0652,10S,"Wahlfach Kurs II - Wissenschaftstheorie, Logik und Ethik"
0653,10S,Wirtschafts- und Finanzpolitik
0654,10S,Wahlfach: Vertiefungskurs II - International Business Transaction
0655,10S,Wahlfach: Vertiefungskurs II - Intellectual Property und Wettbewerbsrecht
0657,10S,Spezielle BWL PM A: Vertiefungskurs IV - Bankbetriebslehre
0658,10S,E-Commerce-Recht (fallorientierte LV)
0659,10S,"Wettbewerbs-, Kartell- und Immaterialgüterrecht"
0660,10S,Spezielle BWL PM A: Vertiefungskurs III - Bankbetriebslehre
0661,10S,Unternehmensbewertung und -finanzierung
0662,10S,Kompetenzfeld PM A: Vertiefungskurs VII - Informationswirtschaft und IT-Recht
0665,10S,Austria-Illinois Austauschprogramm IV: Deutsch Mittelstufe
0667,10S,Anfängerkurs II: Italienisch (Italiano di base 2 e intermedio)
0668,10S,"Elektronisches Geld, Zahlungssysteme und Sicherheit"
0669,10S,Wirtschaftskommunikation IV - Spanisch
0670,10S,IT-Spez: VK II - E-Commerce: E-Marketing
0671,10S,Wirtschaftskommunikation IV - Spanisch
0673,10S,IT -Spez: VK IV - E-Commerce: IS and Society
0674,10S,Anfängerkurs II: Spanisch
0675,10S,IS Projektseminar
0676,10S,Anfängerkurs II: Spanisch
0677,10S,Anfängerkurs II: Spanisch
0678,10S,Computer-Mediated Collaborative Work
0679,10S,Business Programming II
0680,10S,Projektseminar
0681,10S,Wirtschaftskommunikation IV - Französisch
0682,10S,Wirtschaftskommunikation IV - Französisch
0683,10S,Wirtschaftskommunikation IV - Französisch
0685,10S,Fremdsprachliche Wirtschaftskommunikation III - Französisch
0686,10S,Auffrischungskurs Französisch
0687,10S,Datenbanksysteme
0688,10S,Wirtschaftspolitik
0689,10S,Anfängerkurs II: Spanisch
0690,10S,Economia e comunicazione
0691,10S,Economie et communication
0692,10S,Rumänisch für Anfänger
0693,10S,Rumänisch für Fortgeschrittene
0695,10S,Portugiesisch für Anfänger
0696,10S,Portugiesisch für Fortgeschrittene
0697,10S,Seminario d'italiano
0698,10S,Landeskunde Brasilien
0699,10S,Séminaire de français
0700,10S,"La France - histoire, société, économie, affaires"
0701,10S,"España y América Latina - historia, sociedad, economía, negocios"
0702,10S,Seminario de español
0703,10S,Séminaire de français
0704,10S,SBWL Kurs III - Informationsmanagement
0705,10S,SBWL Kurs V - Informationsmanagement
0707,10S,Wahlfach Kurs I - Methoden der empirischen Sozialforschung
0708,10S,Wahlfach Kurs I - Methoden der empirischen Sozialforschung
0709,10S,Wahlfach Kurs I - Methoden der empirischen Sozialforschung
0710,10S,Wahlfach Kurs I - Methoden der empirischen Sozialforschung
0712,10S,Ökonometrische Erklärungs- und Prognosemodelle in der Tourismus- und Freizeitwirtschaft
0715,10S,Spezielle BWL PM B: Vertiefungskurs II - Betriebswirtschaftliche Steuerlehre
0716,10S,Spezielle BWL PM B: Vertiefungskurs II - Praxis der Unternehmensrechnung
0717,10S,International Finance
0720,10S,Spezielle BWL PM A: Vertiefungskurs II - Personalmanagement
0721,10S,Kapitalmarktrecht
0723,10S,International Human Resource Management - International Dimensions of Organizational Behavior
0724,10S,International Human Resource Management - Changes and Challenges
0725,10S,Vertiefungsgebiete der Erziehungswissenschaft
0727,10S,Spezielle BWL PM A: Vertiefungskurs III - Risikomanagement und Versicherungswirtschaft
0728,10S,Spezielle BWL PM B: Vertiefungskurs III - Betriebswirtschaftliche Steuerlehre
0729,10S,Spezielle BWL PM B: Vertiefungskurs IV - Betriebswirtschaftliche Steuerlehre
0730,10S,Research Seminar/LV 4 - Organizational Behavior and Theory
0731,10S,Vertiefungsgebiet der Wirtschaftspädagogik II
0733,10S,IT-Praktikum mit Bachelorarbeit
0734,10S,Negotiation Management
0735,10S,Einführung in die Informationswirtschaft unter didaktischem Aspekt
0737,10S,"Wahlfach Kurs II - Schwerpunkte des Wirtschaftsrechts (Gesellschafts-, Vertrags- und Kapitalmarktrecht)"
0739,10S,Spezielle BWL PM A: Vertiefungskurs II - Risikomanagement und Versicherungswirtschaft
0740,10S,Kooperativ Verhandeln
0741,10S,Kooperativ Verhandeln
0742,10S,Kooperativ Verhandeln
0743,10S,Kooperativ Verhandeln
0744,10S,Erfolgreich Präsentieren
0745,10S,"Stimme, Bewegung, Körpersprache"
0746,10S,"Stimme, Bewegung, Körpersprache"
0747,10S,"Stimme, Bewegung, Körpersprache"
0748,10S,"Stimme, Bewegung, Körpersprache"
0749,10S,Besprechungen Moderieren
0750,10S,Besprechungen moderieren
0751,10S,Besprechungen moderieren
0752,10S,Arbeiten in Teams
0753,10S,Erfolgreich Präsentieren
0755,10S,Erfolgreich Präsentieren
0756,10S,"Clear presentations: Content, Language, Effectiveness, Attention, Rapport"
0757,10S,Kommunikations und Konfliktmanagement
0758,10S,Besprechungen Moderieren
0759,10S,Aufbaukurs: Einführung in die Soziologie
0760,10S,Fremdsprachliche Wirtschaftskommunikation I Englisch
0761,10S,Fremdsprachliche Wirtschaftskommunikation I Englisch
0762,10S,Fremdsprachliche Wirtschaftskommunikation I Englisch
0763,10S,Fremdsprachliche Wirtschaftskommunikation I Englisch
0764,10S,Fremdsprachliche Wirtschaftskommunikation I Englisch
0765,10S,Fremdsprachliche Wirtschaftskommunikation I Englisch
0766,10S,Fremdsprachliche Wirtschaftskommunikation I Englisch
0767,10S,Fremdsprachliche Wirtschaftskommunikation I Englisch
0768,10S,Fremdsprachliche Wirtschaftskommunikation I Englisch
0769,10S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
0770,10S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
0771,10S,"Beschaffung, Logistik, Produktion"
0772,10S,"Beschaffung, Logistik, Produktion"
0773,10S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
0774,10S,Fremdsprachliche Wirtschaftskommunikation II - Italienisch
0775,10S,Spezielle BWL PM A: Vertiefungskurs III - Change Management und Management Development
0776,10S,SBWL Kurs V - Change Management und Management Development
0777,10S,Spezielle BWL PM A: Vertiefungskurs VI - Change Management und Management Development
0779,10S,Rechnerpraktikum aus Programmierung
0782,10S,Spezielle BWL PM B: Vertiefungskurs I - Konzernrechnungslegung
0783,10S,Marketing II
0785,10S,Methoden II (Qualitative Sozialforschung)
0787,10S,Sozioökonomische Dimensionen der Politischen Ökonomie
0788,10S,Vertiefung Finanzwissenschaft I + II
0791,10S,Forschungspraktikum II
0795,10S,Wirtschaftspolitik
0796,10S,Analysis und nichtlineare Modelle
0797,10S,Individualarbeitsrecht
0798,10S,Aufbaukurs: Mathematische Methoden für die Wirtschaftswissenschaften
0800,10S,SBWL Kurs IV - Betriebswirtschaftslehre des Außenhandels
0801,10S,Spezielle BWL PM A: Vertiefungskurs VI - Bankbetriebslehre
0802,10S,SBWL Kurs V - Finance
0803,10S,Spezielle BWL PM A: Vertiefungskurs I - Bankbetriebslehre
0807,10S,Wirtschafts- und Finanzpolitik
0809,10S,Besteuerung von Kapitalerträgen insbesondere Investmentfonds
0810,10S,Internationale Steuerplanung
0811,10S,Internationales Steuerrecht
0812,10S,Multivariate Verfahren 2
0813,10S,Touristische Marketingplanung: Tourismuspolitik und Entwicklungskonzepte
0814,10S,Öffentliches IT-Recht
0816,10S,Wirtschafts- und Sozialgeschichte
0817,10S,Wahlfach: Vertiefungskurs II - Spieltheorie
0818,10S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
0821,10S,Nachhaltiges Ressourcenmanagement und Umwelttechnologie -Grundkurs Abfall- u. Ressourcenmanagement - technoökonomische Aspekte des Umweltschutzes
0822,10S,"Spezialgebiete der Wirtschaftssprache I - Englisch / World Englishes: Economic, linguistic and cultural observations"
0824,10S,Seminar aus Wirtschaftssprache - Englisch
0825,10S,Arbeiten in der Übungsfirma
0826,10S,Vertiefungsgebiet der Wirtschaftspädagogik I
0827,10S,Empirische Forschungsmethoden in der Erziehungswissenschaft
0828,10S,Buchhaltung und Bilanzierung unter didaktischem Aspekt
0829,10S,Didaktik der Betriebswirtschaftslehre
0830,10S,KF1-Einführung in die BWL der Klein- und Mittelbetriebe
0835,10S,Anfängerkurs I: Russisch
0836,10S,Wahlfach: Vertiefungskurs I - Russisch (Vertiefung)
0837,10S,Cultural Studies II - Russisch
0840,10S,Wirtschaftskommunikation IV - Tschechisch
0841,10S,Fremdsprachliche Wirtschaftskommunikation IV - Tschechisch
0843,10S,KN2 - Small Businessmanagement unter finanzwirtschaftlicher Perspektive
0844,10S,KN3-Small Businessmanagement unter marktorientierter Perspektive
0845,10S,KF5-Business Planing
0846,10S,VK 5/1-TRIZ Anwendung und Weiterentwicklung im nicht-technischen Berreich
0847,10S,VK5/2-Entwicklungsprozess von zwischenbetrieblichen Kooperationen
0848,10S,Investments
0849,10S,Mikrostruktur des Marktes
0850,10S,E&I Seminar VK VI: Sources of Innovation
0851,10S,E&I Seminar VK V: Sources of Innovation
0852,10S,Projektwerkstatt 3
0853,10S,Projektwerkstatt 3
0854,10S,Projektwerkstatt 3
0856,10S,Management of the process and project-oriented company
0857,10S,PM Praxis-Dialog
0858,10S,Grundzüge der Programmierung: Matlab
0859,10S,Wettbewerbsrecht (fallorientierte LV)
0860,10S,Grundzüge der Modellierung
0861,10S,Produktionslogistik
0862,10S,Fremdsprachliche Wirtschaftskommunikation I Spanisch
0863,10S,IT-Case Studies: Understanding Business Networks
0864,10S,Fremdsprachliche Wirtschaftskommunikation I Spanisch
0865,10S,Fremdsprachliche Wirtschaftskommunikation I Spanisch
0866,10S,Fremdsprachliche Wirtschaftskommunikation III - Spanisch
0867,10S,DoktorandInnenseminar Wirtschaftsinformatik
0869,10S,Wirtschaftsprivatrecht II
0870,10S,Wirtschaftsprivatrecht II
0871,10S,Gramática y conversación
0872,10S,Gramática y conversación
0873,10S,Tutorium zum spanischen Seminar
0874,10S,Landes und Kulturkunde I - Italienisch
0875,10S,Landes und Kulturkunde II - Italienisch
0876,10S,"Interkulturelles Training: CZ, SK, HU, SLO, CRO, Serbien, Rumänien, Türkei"
0877,10S,Viaggio in Italia e nell'italiano
0878,10S,Séminaire de français
0879,10S,Fremdsprachliche Wirtschaftskommunikation I Französisch
0880,10S,Fremdsprachliche Wirtschaftskommunikation I Französisch
0881,10S,Fremdsprachliche Wirtschaftskommunikation I Französisch
0882,10S,Fremdsprachliche Wirtschaftskommunikation I Französisch
0883,10S,Fremdsprachliche Wirtschaftskommunikation I Französisch
0884,10S,Fremdsprachliche Wirtschaftskommunikation III - Französisch
0885,10S,Fremdsprachliche Wirtschaftskommunikation III - Französisch
0886,10S,Fremdsprachliche Wirtschaftskommunikation III - Französisch
0887,10S,Landes und Kulturkunde I - Französisch
0888,10S,Landes und Kulturkunde II - Französisch
0889,10S,Französische Grammatik für die Wirtschaftskommunikation I
0890,10S,Französische Grammatik für die Wirtschaftskommunikation III
0891,10S,Französische Grammatik für die Wirtschaftskommunikation II
0893,10S,Tutorium zu WK III
0894,10S,Seminario de español
0895,10S,Aussprachetraining
0896,10S,Konversationsgruppen
0897,10S,"Cataluña: Lengua, Cultura y Economía"
0898,10S,"Stimme, Bewegung, Körpersprache"
0899,10S,Kooperativ Verhandeln
0900,10S,Besprechungen Moderieren
0901,10S,Kommunikation und Konfliktmanagement
0902,10S,Kommunikation und Konfliktmanagement
0903,10S,Kommunikation und Konfliktmanagement
0905,10S,Communication and conflict management
0906,10S,Kommunikation und Konfliktmanagement
0907,10S,Institutionen und unternehmerisches Handeln II
0908,10S,Wirtschaftspolitik
0909,10S,Research Seminar/LV5/6 - Verhaltenswissenschaftlich Orientiertes Management
0910,10S,Rechtstheorie
0911,10S,VK I/CF - Finanzwirtschaftliches Risikomanagement
0912,10S,Fremdsprachliche Wirtschaftskommunikation III - Französisch
0914,10S,Finanzrecht zu Steuerrecht
0915,10S,Ausländisches Steuerrecht
0917,10S,Datawarehousing und Datamining
0918,10S,Theoriegeschichte und Politische Ökonomie
0919,10S,Verkehrssteuern und Verfahrensrecht
0920,10S,Spezielle BWL PM A: Grundkurs II - Risikomanagement und Versicherungswirtschaft
0921,10S,Wirtschaftspädagogik
0922,10S,Gesellschaftsrecht
0923,10S,Wirtschaftsprivatrecht II
0924,10S,Strategisches Diversitätsmanagement
0926,10S,Wissenschaftliches Schreiben/Academic Writing
0927,10S,Verfassungsrecht
0930,10S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
0931,10S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
0932,10S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
0933,10S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
0934,10S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
0936,10S,SBWL Kurs V Hauptseminar E: anwendung quantitativer Methoden im Bereich Transport und Logistik
0938,10S,Computersimulation
0939,10S,Business Process Re-Engineering (BPR)
0943,10S,Prüfungsvorbereitung - Finanzierung II - 1. Block
0944,10S,Prüfungsvorbereitung - Finanzierung II - 1. Block
0946,10S,Prüfungsvorbereitung - Finanzierung II - 3. Block
0948,10S,Spezielle BWL PM A: Vertiefungskurs VI - Betriebswirtschaftslehre des Außenhandels
0949,10S,Wahlfach Kurs II - Medienökonomik
0950,10S,Wahlfach Kurs II - Methoden der empirischen Sozialforschung
0951,10S,Wahlfach Kurs II - Methoden der empirischen Sozialforschung
0952,10S,Wahlfach Kurs II - Methoden der empirischen Sozialforschung
0953,10S,Individual Labour Law
0954,10S,Wahlfach Kurs II - Arbeitsrecht
0955,10S,Verwaltungsrecht
0956,10S,Planung und Durchführung empirischer Studien
0958,10S,Erkenntnis- und Wissenschaftstheorie
0960,10S,Gruppenprozesse
0961,10S,Climate Change Economics and Policy
0963,10S,Industrieökonomik
0971,10S,Spezialgebiete der Wirtschaftssprache I - Englisch / Conquering global markets - the language of M & As and international marketing
0972,10S,European Economic Policy and the Labour Market
0975,10S,Internationale Makroökonomik
0979,10S,Business Research Seminar
0980,10S,Arbeitsgemeinschaft aus öffentlichem Recht für Diplomand/inn/en
0982,10S,Spezielle BWL PM A: Vertiefungskurs V - Bankbetriebslehre
0984,10S,Spezielle BWL PM A: Vertiefungskurs V - Risikomanagement und Versicherungswirtschaft
0986,10S,DiplomandInnenseminar Tschechisch
0988,10S,Public Management I: Public Governance: Konzepte und Theorien der Steuerung öffentlicher und Nonprofit Organisationen
0989,10S,Public Management II - Konzepte und Instrumente des Public Management
0990,10S,Public Management III - Internes und externes Rechnungswesen
0992,10S,Organisationale Aspekte des Nonprofit Management
0993,10S,Public Management V - Public Management und Governance in der EU
0994,10S,Public Management VI: Praxisdialog
0996,10S,Anfängerkurs II: Russisch
0997,10S,Anfängerkurs II: Russisch
0998,10S,Wahlfach: Vertiefungskurs I - Vertiefung der MOEL Sprache Russisch
0999,10S,Fremdsprachliche Wirtschaftskommunikation III - Russisch
1000,10S,IT-Spez: VK III - E-Commerce: Market Models
1001,10S,IS-Projektmanagement
1002,10S,IS-Projektmanagement
1003,10S,Wissenschaftstheoretische Probleme in der Pädagogik
1004,10S,Integrierte Projektveranstaltung I
1005,10S,praxis@ivm: Aufstellungsarbeit in Organisationen
1006,10S,Das Werk Peter Druckers aus der Sicht des postklassischen Managements
1007,10S,Komplexität und Entscheidung
1008,10S,Organisation und Umwelt/Wandel und Stabilität & PW 1
1009,10S,Hybridfinanzierungen
1011,10S,DiplomandInnenseminar
1012,10S,Vertiefungskurs Steuerrecht
1013,10S,Fremdsprachliche Wirtschaftskommunikation III - Italienisch
1015,10S,Anfängerkurs I: Italienisch (Italiano di base 1)
1019,10S,Anfängerkurs II: Italienisch (Italiano di base 2 e intermedio)
1020,10S,Buchhaltung und Bilanzierung II
1021,10S,Fremdsprachliche Wirtschaftskommunikation III - Spanisch
1022,10S,Business-GIS-Projekt
1023,10S,Wirtschaftsprivatrecht II
1025,10S,Diskrete Methoden der angewandten Mathematik
1026,10S,Foreign Exchange Risk and Introduction to Law of International Commerce
1027,10S,Finance Research Seminar
1029,10S,Sozialpolitik
1034,10S,Rechnungswesen
1035,10S,Privatissimum für DiplomandInnen
1036,10S,Buchhaltung und Bilanzierung II
1038,10S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Volkswirtschaft und Sozioökonomie
1039,10S,IT-Controlling
1040,10S,Wissenschaftliches Arbeiten
1042,10S,Seminar aus Betriebswirtschaftlicher Steuerlehre
1043,10S,Einführung in die Wirtschaftsmediation
1046,10S,Unternehmensethik - ethisch ökologische Unternehmensanalyse
1047,10S,Spezielle BWL PM A: Vertiefungskurs II - Bankbetriebslehre
1048,10S,Mathematische Methoden für die Informatik
1049,10S,Business Analytics I
1052,10S,Negotiation Management
1053,10S,Wirtschaftsdeutsch II
1057,10S,Intercultural Business Communications - With the Emphasis on the Role of Women in Business
1058,10S,Europäisches und öffentliches Wirtschaftsrecht II
1059,10S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
1060,10S,Accounting & Management Control I
1061,10S,Accounting & Management Control I
1062,10S,Accounting & Management Control I
1063,10S,Accounting & Management Control I
1064,10S,Accounting & Management Control I
1065,10S,Accounting & Management Control I
1066,10S,Accounting & Management Control I
1067,10S,Accounting & Management Control I
1068,10S,Accounting & Management Control I
1069,10S,Accounting & Management Control I
1070,10S,Accounting & Management Control I
1072,10S,Finanzierung
1073,10S,Fremdsprachliche Wirtschaftskommunikation I Englisch
1074,10S,Fremdsprachliche Wirtschaftskommunikation I Englisch
1075,10S,Fremdsprachliche Wirtschaftskommunikation I Englisch
1076,10S,Accounting & Management Control II
1077,10S,Accounting & Management Control II
1078,10S,Accounting & Management Control II
1079,10S,Accounting & Management Control II
1080,10S,Accounting & Management Control II
1081,10S,Accounting & Management Control II
1082,10S,Accounting & Management Control II
1083,10S,Accounting & Management Control II
1084,10S,Accounting & Management Control II
1085,10S,Accounting & Management Control II
1086,10S,Fremdsprachliche Wirtschaftskommunikation I Spanisch
1087,10S,Fremdsprachliche Wirtschaftskommunikation I Spanisch
1088,10S,"Beschaffung, Logistik, Produktion"
1089,10S,"Beschaffung, Logistik, Produktion"
1090,10S,Fremdsprachliche Wirtschaftskommunikation I Französisch
1091,10S,Fremdsprachliche Wirtschaftskommunikation I Französisch
1093,10S,Einführung in die Betriebswirtschaftslehre
1094,10S,Grundlagen der Volkswirtschaftslehre II
1095,10S,Grundlagen der Volkswirtschaftslehre II
1096,10S,Grundlagen der Volkswirtschaftslehre II
1097,10S,Grundlagen der Volkswirtschaftslehre II
1099,10S,Grundlagen der Volkswirtschaftslehre II
1100,10S,Einführung in die Rechtswissenschaften
1101,10S,Betriebliche Informationssysteme I
1102,10S,Betriebliche Informationssysteme I
1103,10S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
1104,10S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
1105,10S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
1106,10S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
1107,10S,Fremdsprachliche Wirtschaftskommunikation II - Tschechisch
1108,10S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
1109,10S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
1110,10S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
1112,10S,Angewandte Mikroökonomik
1116,10S,Rechtsfragen der Unternehmenskrise und -sanierung
1117,10S,Sozialwissenschaftliche Mikrotheorien
1120,10S,Finance Paper Reading
1123,10S,Topics in economic modelling
1124,10S,Privatrecht I
1129,10S,Internationale Wirtschaft und Außenwirtschaft
1131,10S,Interest Rate Derivatives Trading
1132,10S,VK I/CF/IF - Bond Pricing - Konzepte der Anleihenbewertung
1133,10S,"Unternehmensnachfolge, Privatstiftung, Erbrecht"
1135,10S,Kollektives Arbeitsrecht
1136,10S,Ökonometrie I
1138,10S,Seminar aus dem Dissertationsfach -Österreichisches und europäisches öffentliches Recht
1139,10S,Kompetenzfeld PM A: Grundkurs II - Informationswirtschaft und IT-Recht
1140,10S,Integrierte Fallstudien zum österreichischen und europäischen Verfassungs- und allgemeinen Verwaltungsrecht
1141,10S,Financial Econometrics
1142,10S,Ökonometrie II
1143,10S,Einführung in das Steuerrecht
1144,10S,"Entwicklung gestalten: Grundlagen, Theorie, Praxis"
1150,10S,DiplomandInnenseminar
1152,10S,"Fremdsprachliche Wirtschaftskommunikation IV - Englisch / Focus on international issues concerning English, the environment and economics"
1153,10S,Wirtschaftsdeutsch Vb
1154,10S,Fremdsprachliche Wirtschaftskommunikation IV - Englisch / Globalizing or International Business and Economics? English Language Focus
1158,10S,Strategic Management
1159,10S,Spezialgebiete der Wirtschaftssprache II - Englisch / British Business in an Advanced English Language Focus
1161,10S,Grundzüge der Modellierung
1162,10S,Grundzüge der Programmierung
1163,10S,Informationswirtschaft und ABWL (Wissensmanagement)
1164,10S,Public Management VIII - Management spezifischer Politikbereiche
1165,10S,VK6/2-Strategische Entwicklungspfade für Klein- und Mittelbetriebe - Literaturseminar
1167,10S,Einführung in das Diversitätsmanagement
1168,10S,AG Diplomarbeiten
1169,10S,Ausgewählte Kapitel des Diversitätsmanagement
1170,10S,Cases in Marketing Ethics
1171,10S,Internationale Makroökonomik
1172,10S,Neuproduktentwicklung
1173,10S,Praxis des Personalmanagements - Zukünftige Herausforderungen im Personalmanagement
1174,10S,Grundzüge des Sozialrechts
1179,10S,Kollektives Arbeitsrecht
1180,10S,VK II WF Sozialrecht/Fachseminar aus Arbeits- und Sozialrecht
1181,10S,Marketing II
1185,10S,Produktionslogistik
1186,10S,Türkisch für Fortgeschrittene II
1188,10S,Fremdsprachliche Wirtschaftskommunikation II - Französisch
1189,10S,Fremdsprachliche Wirtschaftskommunikation II - Französisch
1190,10S,Fremdsprachliche Wirtschaftskommunikation II - Französisch
1191,10S,Fremdsprachliche Wirtschaftskommunikation II - Französisch
1192,10S,Fremdsprachliche Wirtschaftskommunikation II - Italienisch
1193,10S,Fremdsprachliche Wirtschaftskommunikation II - Spanisch
1194,10S,Fremdsprachliche Wirtschaftskommunikation II - Spanisch
1195,10S,Fremdsprachliche Wirtschaftskommunikation II - Spanisch
1196,10S,Fremdsprachliche Wirtschaftskommunikation II - Spanisch
1197,10S,Fremdsprachliche Wirtschaftskommunikation II - Spanisch
1198,10S,Fremdsprachliche Wirtschaftskommunikation III - Spanisch
1199,10S,Fremdsprachliche Wirtschaftskommunikation III - Spanisch
1202,10S,Falllösung Privatrecht
1203,10S,E&I praktische Zone 1: Accenture Campus Challenge
1204,10S,"Grammatik für die Wirtschaftssprache (WK I, WK II, WK III)"
1205,10S,Spanische Grammatikübungen zu WK I
1206,10S,Betriebliche Informationssysteme II
1207,10S,Betriebliche Informationssysteme II
1208,10S,Wirtschaftspolitik
1209,10S,Wirtschaftsprivatrecht II
1210,10S,Spezielle BWL PM B: Vertiefungskurs II - Methoden der Unternehmensbewertung
1212,10S,Spezielle BWL PM B: Vertiefungskurs I - IFRS Vertiefung
1214,10S,Grundzüge der Modellierung
1215,10S,Auffrischungskurs Mathematik
1216,10S,Von der Forschungsfrage zum Research Proposal - I: Schritte zur Entwicklung eines Research Proposals
1217,10S,Von der Forschungsfrage zum Research Proposal - II: Diskussion von Beispielen und eigenen Entwürfen der AG-Teilnehmer
1218,10S,"Interkulturelle Kompetenz: Singapur, Hongkong, Thailand, Indien, Indonesien"
1219,10S,Wirtschaftsdeutsch Ib
1220,10S,Rechtlich Relevantes für den Schulalltag
1221,10S,Accounting & Management Control II
1222,10S,Psychometric Methods
1224,10S,Cultural Studies I - Russisch
1225,10S,Spezielle BWL PM A: Vertiefungskurs I - Bankbetriebslehre
1226,10S,Betriebliche Informationssysteme II
1227,10S,Betriebliche Informationssysteme II
1228,10S,Betriebliche Informationssysteme II
1229,10S,Betriebliche Informationssysteme II
1230,10S,Betriebliche Informationssysteme II
1233,10S,Export Marketing Management
1234,10S,Simulationmethoden und Anwendungen in Finance
1235,10S,Tagesaktuelle Fragen in der Betriebswirtschaftlichen Steuerlehre
1236,10S,Praktisches Linux: Effiziente Anwendung anhand von Fallbeispielen
1238,10S,Global Consumer Behavior
1239,10S,Global Strategic Management
1240,10S,Umgründungsrecht
1241,10S,Gesellschaftsrecht
1243,10S,"Spezielle BWL PM B: Vertiefungskurs I - Corporate Governance, Control and Accounting"
1244,10S,VK I/IF+Kurs V - Applied Asset Management
1246,10S,Soziale Kompetenz
1247,10S,Angewandte Mikroökonomik
1248,10S,Angewandte Mikroökonomik
1249,10S,Betriebliche Informationssysteme II
1250,10S,"Beschaffung, Logistik, Produktion II"
1251,10S,Marketing II - Unternehmensplanspiel Markstrat
1253,10S,HR als Business Partner
1254,10S,Strafrecht
1255,10S,Accounting & Management Control III
1256,10S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
1257,10S,Mathematik
1258,10S,Grundlagen der Volkswirtschaftslehre II
1259,10S,Fremdsprachliche Wirtschaftskommunikation I Russisch
1260,10S,Fremdsprachliche Wirtschaftskommunikation I Englisch
1261,10S,Fremdsprachliche Wirtschaftskommunikation I Englisch
