﻿_id,Titel,AutorIn,Jahr,Verlagsort,ISSN/ISBN,Sprache,Auflage,Verlag,RVK-Notation,Zweigstelle,Signatur,Aufstellung,AC Nummer
145,Testtraining technisches Verständnis,"Hesse, Jürgen",2012,[Hallbergmoos],978-3-86668-479-9,ger,"1. Aufl., [veränd. Nachdr.]",Stark,"",JZBP ,7-ZBP,T,AC11673368
146,Testtraining Textaufgaben,"Hesse, Jürgen",2013,Freising [i.e. Hallbergmoos],978-3-86668-790-5,ger,Neue Aufl.,Stark,"",JZBP ,9-ZBP,T,AC11672740
147,Testtraining 2000plus,"Hesse, Jürgen",2009,[Hallbergmoos],978-3-86668-394-5,ger,1. Aufl.,Stark,"",JZBP ,27-ZBP,T,AC11667486
148,The official guide for GMAT® review,Graduate Management Admission Council,2009,Chichester,978-0-470-74451-2,eng,12. ed.,Wiley,QB 310,JZBP ,18-ZBP,T,AC08085419
149,The perfect CV,"Jackson, Tom",2006,London,978-0-7499-2607-6,eng,"Fully updated, reprint.",Piatkus,"",JZBP ,33-ZBP,B,AC08216410
150,The ultimate CV book,"Yate, Martin John",2007,London,0-7494-3875-4,eng,Reprint.,Kogan Page,"",JZBP ,32-ZBP,B,AC08217461
151,"Training für Praktikanten, Volontäre und Trainees","Hesse, Jürgen",2012,[Hallbergmoos],978-3-86668-591-8,ger,"",Stark,"",JZBP ,59-ZBP,B,AC11673483
152,Training Online-Bewerbung,"Hesse, Jürgen",2014,[Freising],978-3-86668-799-8,ger,"",Stark,"",JZBP ,60-ZBP,B,AC11645935
153,Traumjob: Rechtsanwalt in einer - internationalen - Wirtschaftskanzlei,"Schön, Carmen",2012,[Hallbergmoos],978-3-86668-586-4,ger,"",Stark,"",JZBP ,36-ZBP,R,AC09408674
154,Traumjob Unternehmensberater,"Schneider, Christian",2013,[Hallbergmoos],978-3-86668-614-4,ger,"",Stark,QB 200,JZBP ,28-ZBP,R,AC11672706
155,Twitter für Einsteiger,"Shah, Michael Rajiv",2013,München ; Harlow [u.a.],978-3-8273-3219-6,ger,"",Pearson,"",JZBP ,12-ZBP,B,AC11019975
156,Überleben im Job,"Merg, Klaus",2007,Heidelberg,978-3-636-01360-6,ger,"2., aktualisierte und erw. Aufl.",Redline Wirtschaft,QP 410,JZBP ,30-ZBP,R,AC05887243
157,Viel erreicht - was nun?,"Strauß, Silke",2003,Frankfurt am Main ; New York,3-593-37070-0,ger,"",Campus-Verl.,"",JZBP ,18-ZBP,R,AC03702380
158,Wahnsinnskarriere,"Schur, Wolfgang",2011,[Hallbergmoos],978-3-86668-483-6,ger,1. Aufl.,Stark,QV 570,JZBP ,63-ZBP,R,AC08556385
159,Was steckt wirklich in mir?,"Hesse, Jürgen",2013,[Hallbergmoos],978-3-86668-411-9,ger,"",Stark,"",JZBP ,39-ZBP,R,AC11060650
160,Weltweit bewerben auf Englisch,"Schürmann, Klaus",2010,Frankfurt am Main,978-3-8218-5726-8,ger,1. Aufl.,Eichborn,AL 43950,JZBP ,25-ZBP,B,AC08184501
161,Wie Sie in 60 Sekunden Ihr Leben verändern,"Wiseman, Richard",2012,Frankfurt am Main,978-3-596-18517-7,ger,9. Aufl.,Fischer-Taschenbuch-Verl.,"",JZBP ,7-ZBP,R,AC09589037
162,XING für Einsteiger,"Warnemann, Heinz W.",2014,[Hallbergmoos],978-3-86668-970-1,ger,Komplett überarb. und vollst. aktualisierte Neuaufl.,Stark,"",JZBP ,11-ZBP,B,AC11673091
163,1x1 die erfolgreiche schriftliche Bewerbung,"Hesse, Jürgen",2014,[Freising],978-3-86668-793-6,ger,"",Stark,"",JZBP ,44-ZBP,B,AC11673608
164,111 Arbeitgeberfragen im Vorstellungsgespräch,"Eßmann, Elke",2005,München,3-442-16499-0,ger,"Vollst. Taschenbuchausg., 1. Aufl.",Goldmann,QB 200,JZBP ,19-ZBP,B,AC04744108
165,30 Minuten Bewerben auf Englisch,"Hofert, Svenja",2009,Offenbach,978-3-86936-027-0,ger,"",GABAL,AL 43950,JZBP ,54-ZBP,B,AC07783876
166,30 Minuten für das erfolgreiche Bewerbungsanschreiben,"Hofert, Svenja",2008,Offenbach am Main,978-3-89749-866-2,ger,1. Aufl.,GABAL,QB 200,JZBP ,39-ZBP,B,AC07062101
