course_id,semester,name,roomcode,buildingname,start,end
0210,05W,Entscheidungsunterstützungssysteme in der Tourismus- und Freizeitwirtschaft,SCHR 1 (UZA 2),UZA 2,2005-11-28T10:00:00,2005-11-28T11:30:00
0210,05W,Entscheidungsunterstützungssysteme in der Tourismus- und Freizeitwirtschaft,SCHR 1 (UZA 2),UZA 2,2005-12-05T10:00:00,2005-12-05T11:30:00
0210,05W,Entscheidungsunterstützungssysteme in der Tourismus- und Freizeitwirtschaft,SCHR 1 (UZA 2),UZA 2,2005-12-12T10:00:00,2005-12-12T11:30:00
0210,05W,Entscheidungsunterstützungssysteme in der Tourismus- und Freizeitwirtschaft,SCHR 1 (UZA 2),UZA 2,2005-12-19T10:00:00,2005-12-19T11:30:00
0210,05W,Entscheidungsunterstützungssysteme in der Tourismus- und Freizeitwirtschaft,SCHR 1 (UZA 2),UZA 2,2006-01-09T10:00:00,2006-01-09T11:30:00
0210,05W,Entscheidungsunterstützungssysteme in der Tourismus- und Freizeitwirtschaft,SCHR 1 (UZA 2),UZA 2,2006-01-16T10:00:00,2006-01-16T11:30:00
0212,05W,Übung/Proseminar aus Unternehmensrechnung (Internationale Rechnungslegung),H 0.1 (A/B),UZA 1,2005-12-02T08:00:00,2005-12-02T12:15:00
0212,05W,Übung/Proseminar aus Unternehmensrechnung (Internationale Rechnungslegung),H 0.1 (A/B),UZA 1,2005-12-09T08:00:00,2005-12-09T12:15:00
0212,05W,Übung/Proseminar aus Unternehmensrechnung (Internationale Rechnungslegung),H 0.1 (A/B),UZA 1,2005-12-16T08:00:00,2005-12-16T12:15:00
0212,05W,Übung/Proseminar aus Unternehmensrechnung (Internationale Rechnungslegung),H 2004 (UZA 3),UZA 3,2005-12-16T14:00:00,2005-12-16T18:00:00
0212,05W,Übung/Proseminar aus Unternehmensrechnung (Internationale Rechnungslegung),H 0001 (UZA 3),UZA 3,2006-01-10T19:30:00,2006-01-10T21:00:00
0212,05W,Übung/Proseminar aus Unternehmensrechnung (Internationale Rechnungslegung),H 0.1 (A/B),UZA 1,2006-01-13T08:00:00,2006-01-13T12:15:00
0212,05W,Übung/Proseminar aus Unternehmensrechnung (Internationale Rechnungslegung),H 0.7 (C),UZA 1,2006-01-13T14:00:00,2006-01-13T18:15:00
0212,05W,Übung/Proseminar aus Unternehmensrechnung (Internationale Rechnungslegung),H 0.1 (A/B),UZA 1,2006-01-20T08:00:00,2006-01-20T12:15:00
0212,05W,Übung/Proseminar aus Unternehmensrechnung (Internationale Rechnungslegung),Audi-Max.,UZA 1,2006-01-24T20:00:00,2006-01-24T21:30:00
0215,05W,Privatissimum: Werbewissenschaft und Marktforschung,SR 5.43 (A),UZA 1,2005-10-13T15:30:00,2005-10-13T17:00:00
0215,05W,Privatissimum: Werbewissenschaft und Marktforschung,SR 5.43 (A),UZA 1,2005-10-20T15:30:00,2005-10-20T17:00:00
0215,05W,Privatissimum: Werbewissenschaft und Marktforschung,SR 5.43 (A),UZA 1,2005-10-27T15:30:00,2005-10-27T17:00:00
0215,05W,Privatissimum: Werbewissenschaft und Marktforschung,SR 5.43 (A),UZA 1,2005-11-03T15:30:00,2005-11-03T17:00:00
0215,05W,Privatissimum: Werbewissenschaft und Marktforschung,SR 5.43 (A),UZA 1,2005-11-10T15:30:00,2005-11-10T17:00:00
0215,05W,Privatissimum: Werbewissenschaft und Marktforschung,SR 5.43 (A),UZA 1,2005-11-17T15:30:00,2005-11-17T17:00:00
0215,05W,Privatissimum: Werbewissenschaft und Marktforschung,SR 5.43 (A),UZA 1,2005-11-24T15:30:00,2005-11-24T17:00:00
0215,05W,Privatissimum: Werbewissenschaft und Marktforschung,SR 5.43 (A),UZA 1,2005-12-01T15:30:00,2005-12-01T17:00:00
0215,05W,Privatissimum: Werbewissenschaft und Marktforschung,SR 5.43 (A),UZA 1,2005-12-15T15:30:00,2005-12-15T17:00:00
0215,05W,Privatissimum: Werbewissenschaft und Marktforschung,SR 5.43 (A),UZA 1,2005-12-22T15:30:00,2005-12-22T17:00:00
0215,05W,Privatissimum: Werbewissenschaft und Marktforschung,SR 5.43 (A),UZA 1,2006-01-12T15:30:00,2006-01-12T17:00:00
0215,05W,Privatissimum: Werbewissenschaft und Marktforschung,SR 5.43 (A),UZA 1,2006-01-19T15:30:00,2006-01-19T17:00:00
0215,05W,Privatissimum: Werbewissenschaft und Marktforschung,SR 5.43 (A),UZA 1,2006-01-26T15:30:00,2006-01-26T17:00:00
0215,05W,Privatissimum: Werbewissenschaft und Marktforschung,SCHR 1 (UZA 2),UZA 2,2006-02-13T15:00:00,2006-02-13T17:00:00
0215,05W,Privatissimum: Werbewissenschaft und Marktforschung,SR 2.25 (B),UZA 1,2006-02-13T16:00:00,2006-02-13T20:00:00
0216,05W,Übung aus Marktforschung,H 0.5 (A),UZA 1,2005-10-19T13:00:00,2005-10-19T15:00:00
0216,05W,Übung aus Marktforschung,H 2.28 (C),UZA 1,2005-11-02T13:00:00,2005-11-02T15:00:00
0216,05W,Übung aus Marktforschung,H 2.19 (A),UZA 1,2005-11-16T13:00:00,2005-11-16T15:00:00
0216,05W,Übung aus Marktforschung,H 2.28 (C),UZA 1,2005-11-23T12:00:00,2005-11-23T14:00:00
0216,05W,Übung aus Marktforschung,H 0.5 (A),UZA 1,2005-11-30T13:00:00,2005-11-30T15:00:00
0216,05W,Übung aus Marktforschung,H 0.5 (A),UZA 1,2005-12-14T13:00:00,2005-12-14T15:00:00
0216,05W,Übung aus Marktforschung,SR 2.17 (A),UZA 1,2005-12-21T14:00:00,2005-12-21T16:00:00
0216,05W,Übung aus Marktforschung,H 2.19 (A),UZA 1,2006-01-18T13:00:00,2006-01-18T15:00:00
0216,05W,Übung aus Marktforschung,H 2.18 (A),UZA 1,2006-01-25T08:00:00,2006-01-25T12:00:00
0217,05W,Global Marketing Management Part 2 C,H 3.35 (C),UZA 1,2005-10-27T15:00:00,2005-10-27T17:30:00
0217,05W,Global Marketing Management Part 2 C,H 3.35 (C),UZA 1,2005-10-27T17:30:00,2005-10-27T18:30:00
0217,05W,Global Marketing Management Part 2 C,H 3.35 (C),UZA 1,2005-11-03T15:00:00,2005-11-03T17:30:00
0217,05W,Global Marketing Management Part 2 C,H 3.35 (C),UZA 1,2005-11-10T15:00:00,2005-11-10T17:30:00
0217,05W,Global Marketing Management Part 2 C,H 3.35 (C),UZA 1,2005-11-17T15:00:00,2005-11-17T17:30:00
0217,05W,Global Marketing Management Part 2 C,H 3.35 (C),UZA 1,2005-12-01T15:00:00,2005-12-01T17:30:00
0217,05W,Global Marketing Management Part 2 C,H 3.35 (C),UZA 1,2005-12-06T15:00:00,2005-12-06T17:30:00
0217,05W,Global Marketing Management Part 2 C,H 3.35 (C),UZA 1,2005-12-13T15:00:00,2005-12-13T17:30:00
0217,05W,Global Marketing Management Part 2 C,H 2.18 (A),UZA 1,2005-12-20T15:30:00,2005-12-20T17:30:00
0219,05W,Supply Chain Planning I,H D204 (UZA 4),UZA 4,2005-10-13T08:30:00,2005-10-13T11:00:00
0219,05W,Supply Chain Planning I,H D204 (UZA 4),UZA 4,2005-10-20T08:30:00,2005-10-20T11:00:00
0219,05W,Supply Chain Planning I,H D204 (UZA 4),UZA 4,2005-10-27T09:00:00,2005-10-27T10:30:00
0219,05W,Supply Chain Planning I,H D204 (UZA 4),UZA 4,2005-11-03T09:00:00,2005-11-03T10:30:00
0219,05W,Supply Chain Planning I,H D204 (UZA 4),UZA 4,2005-11-10T09:00:00,2005-11-10T10:30:00
0219,05W,Supply Chain Planning I,H D204 (UZA 4),UZA 4,2005-11-17T09:00:00,2005-11-17T10:30:00
0219,05W,Supply Chain Planning I,H D204 (UZA 4),UZA 4,2005-11-24T09:30:00,2005-11-24T11:00:00
0219,05W,Supply Chain Planning I,H D204 (UZA 4),UZA 4,2005-12-01T09:00:00,2005-12-01T10:30:00
0219,05W,Supply Chain Planning I,H D204 (UZA 4),UZA 4,2005-12-15T09:00:00,2005-12-15T10:30:00
0219,05W,Supply Chain Planning I,H D204 (UZA 4),UZA 4,2005-12-22T09:00:00,2005-12-22T10:30:00
0220,05W,Optimierungsverfahren in Transport und Logistik II,H 3.35 (C),UZA 1,2005-10-13T12:00:00,2005-10-13T15:00:00
0220,05W,Optimierungsverfahren in Transport und Logistik II,H 3.35 (C),UZA 1,2005-10-20T12:00:00,2005-10-20T15:00:00
0220,05W,Optimierungsverfahren in Transport und Logistik II,H D204 (UZA 4),UZA 4,2005-10-27T11:00:00,2005-10-27T12:30:00
0220,05W,Optimierungsverfahren in Transport und Logistik II,H D204 (UZA 4),UZA 4,2005-11-03T11:00:00,2005-11-03T12:30:00
0220,05W,Optimierungsverfahren in Transport und Logistik II,H D204 (UZA 4),UZA 4,2005-11-10T11:00:00,2005-11-10T12:30:00
0220,05W,Optimierungsverfahren in Transport und Logistik II,H D204 (UZA 4),UZA 4,2005-11-17T11:00:00,2005-11-17T12:30:00
0220,05W,Optimierungsverfahren in Transport und Logistik II,H D204 (UZA 4),UZA 4,2005-11-24T11:00:00,2005-11-24T12:30:00
0220,05W,Optimierungsverfahren in Transport und Logistik II,H D204 (UZA 4),UZA 4,2005-12-01T11:00:00,2005-12-01T12:30:00
0220,05W,Optimierungsverfahren in Transport und Logistik II,H D204 (UZA 4),UZA 4,2005-12-15T11:00:00,2005-12-15T12:30:00
0220,05W,Optimierungsverfahren in Transport und Logistik II,H D204 (UZA 4),UZA 4,2005-12-22T11:00:00,2005-12-22T12:30:00
0221,05W,Sozialkompetenz 1: Teamentwicklung,SR XI (Kolpinghaus),Kolpinghaus,2005-10-19T16:00:00,2005-10-19T18:00:00
0222,05W,Sozialkompetenz 1: Teamentwicklung,S. 2008 (UZA 3),UZA 3,2005-10-03T19:00:00,2005-10-03T21:00:00
0223,05W,Strategische Konzepte,SR D202 (UZA 4),UZA 4,2005-11-18T13:30:00,2005-11-18T16:30:00
0223,05W,Strategische Konzepte,SR B206 (UZA 4),UZA 4,2005-11-25T13:30:00,2005-11-25T16:30:00
0223,05W,Strategische Konzepte,SR D202 (UZA 4),UZA 4,2005-12-02T13:30:00,2005-12-02T16:30:00
0223,05W,Strategische Konzepte,SR D202 (UZA 4),UZA 4,2005-12-09T13:30:00,2005-12-09T16:30:00
0223,05W,Strategische Konzepte,SR D202 (UZA 4),UZA 4,2005-12-16T13:30:00,2005-12-16T16:30:00
0223,05W,Strategische Konzepte,SR D202 (UZA 4),UZA 4,2006-01-13T13:30:00,2006-01-13T16:30:00
0223,05W,Strategische Konzepte,H DE03 (UZA 4),UZA 4,2006-01-20T13:30:00,2006-01-20T16:30:00
0224,05W,Seminar aus Organisation und Materialwirtschaft,H 0.7 (C),UZA 1,2005-10-14T13:00:00,2005-10-14T17:00:00
0224,05W,Seminar aus Organisation und Materialwirtschaft,SR 2.27 (B),UZA 1,2005-11-07T15:00:00,2005-11-07T17:00:00
0224,05W,Seminar aus Organisation und Materialwirtschaft,SR 2.17 (A),UZA 1,2005-11-09T09:00:00,2005-11-09T16:00:00
0224,05W,Seminar aus Organisation und Materialwirtschaft,VR Bibl. I (A),UZA 1,2005-11-10T09:00:00,2005-11-10T16:00:00
0224,05W,Seminar aus Organisation und Materialwirtschaft,SR 1.16 (D),UZA 1,2005-11-12T09:00:00,2005-11-12T16:00:00
0224,05W,Seminar aus Organisation und Materialwirtschaft,H D205 (UZA 4),UZA 4,2005-11-14T16:30:00,2005-11-14T19:30:00
0224,05W,Seminar aus Organisation und Materialwirtschaft,SR 5.43 (A),UZA 1,2005-11-30T17:30:00,2005-11-30T18:30:00
0224,05W,Seminar aus Organisation und Materialwirtschaft,SR 2.25 (B),UZA 1,2006-01-09T10:00:00,2006-01-09T14:00:00
0224,05W,Seminar aus Organisation und Materialwirtschaft,S. 2008 (UZA 3),UZA 3,2006-03-14T12:30:00,2006-03-14T14:00:00
0225,05W,Wipol für VolkswirtInnen,SR 2.25 (B),UZA 1,2005-10-06T18:00:00,2005-10-06T19:00:00
0225,05W,Wipol für VolkswirtInnen,VR Bibl. I (A),UZA 1,2005-11-02T18:00:00,2005-11-02T20:00:00
0225,05W,Wipol für VolkswirtInnen,VR Bibl. I (A),UZA 1,2005-11-25T09:00:00,2005-11-25T13:00:00
0225,05W,Wipol für VolkswirtInnen,H 3.33 (B),UZA 1,2005-11-25T13:00:00,2005-11-25T18:00:00
0225,05W,Wipol für VolkswirtInnen,SR 5.46 (C),UZA 1,2005-12-09T09:00:00,2005-12-09T18:00:00
0225,05W,Wipol für VolkswirtInnen,SR 5.44 (B),UZA 1,2006-01-18T19:30:00,2006-01-18T20:30:00
0227,05W,Vorlesung Arbeitsrecht II - Kollektives Arbeitsrecht,H 2.28 (C),UZA 1,2005-10-10T15:00:00,2005-10-10T18:00:00
0227,05W,Vorlesung Arbeitsrecht II - Kollektives Arbeitsrecht,H 4.37 (A),UZA 1,2005-10-12T14:30:00,2005-10-12T17:30:00
0227,05W,Vorlesung Arbeitsrecht II - Kollektives Arbeitsrecht,H 2.28 (C),UZA 1,2005-10-17T15:00:00,2005-10-17T18:00:00
0227,05W,Vorlesung Arbeitsrecht II - Kollektives Arbeitsrecht,H 4.37 (A),UZA 1,2005-10-19T14:30:00,2005-10-19T17:30:00
0227,05W,Vorlesung Arbeitsrecht II - Kollektives Arbeitsrecht,H 2.28 (C),UZA 1,2005-11-07T15:00:00,2005-11-07T18:00:00
0227,05W,Vorlesung Arbeitsrecht II - Kollektives Arbeitsrecht,H 4.37 (A),UZA 1,2005-11-09T14:30:00,2005-11-09T17:30:00
0227,05W,Vorlesung Arbeitsrecht II - Kollektives Arbeitsrecht,H 2.28 (C),UZA 1,2005-11-14T15:00:00,2005-11-14T18:00:00
0228,05W,Transportwirtschaft und Logistik,SR D501 (Kummer),UZA 4,2005-12-14T17:30:00,2005-12-14T20:00:00
0228,05W,Transportwirtschaft und Logistik,SR D501 (Kummer),UZA 4,2006-01-19T17:30:00,2006-01-19T20:00:00
0230,05W,Spezielle BWL PM B: Vertiefungskurs I - Integrierte Unternehmensrechnung,SR 1001 (UZA 3) (Eberhartinger/Riegler),UZA 3,2005-10-12T10:15:00,2005-10-12T12:15:00
0230,05W,Spezielle BWL PM B: Vertiefungskurs I - Integrierte Unternehmensrechnung,SR 1001 (UZA 3) (Eberhartinger/Riegler),UZA 3,2005-11-10T08:30:00,2005-11-10T18:00:00
0230,05W,Spezielle BWL PM B: Vertiefungskurs I - Integrierte Unternehmensrechnung,SR 1001 (UZA 3) (Eberhartinger/Riegler),UZA 3,2005-12-01T08:30:00,2005-12-01T18:00:00
0231,05W,Spezielle BWL PM B: Grundkurs I - Integrierte Unternehmensrechnung,H 2006A (UZA 3),UZA 3,2005-10-11T18:00:00,2005-10-11T21:00:00
0231,05W,Spezielle BWL PM B: Grundkurs I - Integrierte Unternehmensrechnung,H 2006A (UZA 3),UZA 3,2005-11-08T18:00:00,2005-11-08T21:00:00
0231,05W,Spezielle BWL PM B: Grundkurs I - Integrierte Unternehmensrechnung,H 2006A (UZA 3),UZA 3,2005-11-15T18:00:00,2005-11-15T21:00:00
0231,05W,Spezielle BWL PM B: Grundkurs I - Integrierte Unternehmensrechnung,H 2006A (UZA 3),UZA 3,2005-11-22T18:00:00,2005-11-22T21:00:00
0231,05W,Spezielle BWL PM B: Grundkurs I - Integrierte Unternehmensrechnung,H 2006A (UZA 3),UZA 3,2005-12-06T18:00:00,2005-12-06T21:00:00
0231,05W,Spezielle BWL PM B: Grundkurs I - Integrierte Unternehmensrechnung,H 2006A (UZA 3),UZA 3,2005-12-13T18:00:00,2005-12-13T21:00:00
0231,05W,Spezielle BWL PM B: Grundkurs I - Integrierte Unternehmensrechnung,H 2006A (UZA 3),UZA 3,2006-01-10T18:00:00,2006-01-10T21:00:00
0232,05W,Anfängerkurs II: Französisch,H 0.4 (B/C),UZA 1,2005-10-10T15:30:00,2005-10-10T19:00:00
0232,05W,Anfängerkurs II: Französisch,H 0.4 (B/C),UZA 1,2005-10-17T15:30:00,2005-10-17T19:00:00
0232,05W,Anfängerkurs II: Französisch,H 0.4 (B/C),UZA 1,2005-10-24T15:30:00,2005-10-24T19:00:00
0232,05W,Anfängerkurs II: Französisch,H 0.4 (B/C),UZA 1,2005-10-31T15:30:00,2005-10-31T19:00:00
0232,05W,Anfängerkurs II: Französisch,H 0.4 (B/C),UZA 1,2005-11-07T15:30:00,2005-11-07T19:00:00
0232,05W,Anfängerkurs II: Französisch,H 0.4 (B/C),UZA 1,2005-11-14T15:30:00,2005-11-14T19:00:00
0232,05W,Anfängerkurs II: Französisch,H 0.4 (B/C),UZA 1,2005-11-28T15:30:00,2005-11-28T19:00:00
0232,05W,Anfängerkurs II: Französisch,H 0.4 (B/C),UZA 1,2005-12-05T15:30:00,2005-12-05T19:00:00
0232,05W,Anfängerkurs II: Französisch,H 0.4 (B/C),UZA 1,2005-12-12T15:30:00,2005-12-12T19:00:00
0232,05W,Anfängerkurs II: Französisch,H 2.21 (A),UZA 1,2005-12-19T16:30:00,2005-12-19T20:00:00
0232,05W,Anfängerkurs II: Französisch,H 0.4 (B/C),UZA 1,2006-01-09T15:30:00,2006-01-09T19:00:00
0232,05W,Anfängerkurs II: Französisch,H 0.4 (B/C),UZA 1,2006-01-16T15:30:00,2006-01-16T19:00:00
0233,05W,Anfängerkurs I: Französisch,H 0.4 (B/C),UZA 1,2005-10-10T09:30:00,2005-10-10T13:00:00
0233,05W,Anfängerkurs I: Französisch,H 0.4 (B/C),UZA 1,2005-10-17T09:30:00,2005-10-17T13:00:00
0233,05W,Anfängerkurs I: Französisch,H 0.4 (B/C),UZA 1,2005-10-24T09:30:00,2005-10-24T13:00:00
0233,05W,Anfängerkurs I: Französisch,H 0.4 (B/C),UZA 1,2005-10-31T09:30:00,2005-10-31T13:00:00
0233,05W,Anfängerkurs I: Französisch,H 0.4 (B/C),UZA 1,2005-11-07T09:30:00,2005-11-07T13:00:00
0233,05W,Anfängerkurs I: Französisch,H 0.4 (B/C),UZA 1,2005-11-14T09:30:00,2005-11-14T13:00:00
0233,05W,Anfängerkurs I: Französisch,H 0.4 (B/C),UZA 1,2005-11-28T09:30:00,2005-11-28T13:00:00
0233,05W,Anfängerkurs I: Französisch,H 0.4 (B/C),UZA 1,2005-12-05T09:30:00,2005-12-05T13:00:00
0233,05W,Anfängerkurs I: Französisch,H 0.4 (B/C),UZA 1,2005-12-12T09:30:00,2005-12-12T13:00:00
0233,05W,Anfängerkurs I: Französisch,H IX (Kolpinghaus),Kolpinghaus,2005-12-19T10:00:00,2005-12-19T13:30:00
0233,05W,Anfängerkurs I: Französisch,H 0.4 (B/C),UZA 1,2006-01-09T09:30:00,2006-01-09T13:00:00
0233,05W,Anfängerkurs I: Französisch,H 0.4 (B/C),UZA 1,2006-01-16T09:30:00,2006-01-16T13:00:00
0234,05W,Anfängerkurs II: Französisch,SR B205 (UZA 4),UZA 4,2005-10-21T08:30:00,2005-10-21T11:45:00
0234,05W,Anfängerkurs II: Französisch,SR B206 (UZA 4),UZA 4,2005-10-28T08:30:00,2005-10-28T11:45:00
0234,05W,Anfängerkurs II: Französisch,SR B205 (UZA 4),UZA 4,2005-11-04T08:30:00,2005-11-04T11:45:00
0234,05W,Anfängerkurs II: Französisch,SR B205 (UZA 4),UZA 4,2005-11-11T08:30:00,2005-11-11T11:45:00
0234,05W,Anfängerkurs II: Französisch,SR B205 (UZA 4),UZA 4,2005-11-18T08:30:00,2005-11-18T11:45:00
0234,05W,Anfängerkurs II: Französisch,SR B205 (UZA 4),UZA 4,2005-11-25T08:30:00,2005-11-25T11:45:00
0234,05W,Anfängerkurs II: Französisch,SR B205 (UZA 4),UZA 4,2005-12-02T08:30:00,2005-12-02T11:45:00
0234,05W,Anfängerkurs II: Französisch,SR B205 (UZA 4),UZA 4,2005-12-09T08:30:00,2005-12-09T11:45:00
0234,05W,Anfängerkurs II: Französisch,SR B205 (UZA 4),UZA 4,2005-12-16T08:30:00,2005-12-16T11:45:00
0234,05W,Anfängerkurs II: Französisch,SR B206 (UZA 4),UZA 4,2006-01-13T08:30:00,2006-01-13T11:45:00
0234,05W,Anfängerkurs II: Französisch,SR B206 (UZA 4),UZA 4,2006-01-20T08:30:00,2006-01-20T11:45:00
0234,05W,Anfängerkurs II: Französisch,H 2.19 (A),UZA 1,2006-01-27T09:00:00,2006-01-27T12:00:00
0235,05W,Auffrischungskurs Italienisch,SR 2.26 (C),UZA 1,2005-10-10T09:00:00,2005-10-10T11:00:00
0235,05W,Auffrischungskurs Italienisch,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2005-10-12T09:00:00,2005-10-12T11:00:00
0235,05W,Auffrischungskurs Italienisch,SR 2.26 (C),UZA 1,2005-10-17T09:00:00,2005-10-17T11:00:00
0235,05W,Auffrischungskurs Italienisch,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2005-10-19T09:00:00,2005-10-19T11:00:00
0235,05W,Auffrischungskurs Italienisch,SR 2.26 (C),UZA 1,2005-10-24T09:00:00,2005-10-24T11:00:00
0235,05W,Auffrischungskurs Italienisch,SR 2.26 (C),UZA 1,2005-10-31T09:00:00,2005-10-31T11:00:00
0235,05W,Auffrischungskurs Italienisch,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2005-11-02T09:00:00,2005-11-02T11:00:00
0235,05W,Auffrischungskurs Italienisch,SR 2.26 (C),UZA 1,2005-11-07T09:00:00,2005-11-07T11:00:00
0235,05W,Auffrischungskurs Italienisch,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2005-11-09T09:00:00,2005-11-09T11:00:00
0235,05W,Auffrischungskurs Italienisch,SR 2.26 (C),UZA 1,2005-11-14T09:00:00,2005-11-14T11:00:00
0235,05W,Auffrischungskurs Italienisch,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2005-11-16T09:00:00,2005-11-16T11:00:00
0236,05W,Anfängerkurs II: Italienisch,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2005-10-11T14:30:00,2005-10-11T17:45:00
0236,05W,Anfängerkurs II: Italienisch,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2005-10-18T14:30:00,2005-10-18T17:45:00
0236,05W,Anfängerkurs II: Italienisch,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2005-10-25T14:30:00,2005-10-25T17:45:00
0236,05W,Anfängerkurs II: Italienisch,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2005-11-08T14:30:00,2005-11-08T17:45:00
0236,05W,Anfängerkurs II: Italienisch,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2005-11-15T14:30:00,2005-11-15T17:45:00
0236,05W,Anfängerkurs II: Italienisch,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2005-11-22T14:30:00,2005-11-22T17:45:00
0236,05W,Anfängerkurs II: Italienisch,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2005-11-29T14:30:00,2005-11-29T17:45:00
0236,05W,Anfängerkurs II: Italienisch,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2005-12-06T14:30:00,2005-12-06T17:45:00
0236,05W,Anfängerkurs II: Italienisch,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2005-12-13T14:30:00,2005-12-13T17:45:00
0236,05W,Anfängerkurs II: Italienisch,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2005-12-20T14:30:00,2005-12-20T17:45:00
0236,05W,Anfängerkurs II: Italienisch,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2006-01-10T14:30:00,2006-01-10T17:45:00
0236,05W,Anfängerkurs II: Italienisch,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2006-01-17T14:30:00,2006-01-17T17:45:00
0237,05W,Anfängerkurs II: Italienisch,Kurslabor1 (B) - RZB Sprachlabor,UZA 1,2005-10-10T10:00:00,2005-10-10T11:30:00
0237,05W,Anfängerkurs II: Italienisch,Kurslabor1 (B) - RZB Sprachlabor,UZA 1,2005-10-12T10:00:00,2005-10-12T11:30:00
0237,05W,Anfängerkurs II: Italienisch,Kurslabor1 (B) - RZB Sprachlabor,UZA 1,2005-10-17T10:00:00,2005-10-17T11:30:00
0237,05W,Anfängerkurs II: Italienisch,Kurslabor1 (B) - RZB Sprachlabor,UZA 1,2005-10-19T10:00:00,2005-10-19T11:30:00
0237,05W,Anfängerkurs II: Italienisch,Kurslabor1 (B) - RZB Sprachlabor,UZA 1,2005-10-24T10:00:00,2005-10-24T11:30:00
0237,05W,Anfängerkurs II: Italienisch,Kurslabor1 (B) - RZB Sprachlabor,UZA 1,2005-10-31T10:00:00,2005-10-31T11:30:00
0237,05W,Anfängerkurs II: Italienisch,Kurslabor1 (B) - RZB Sprachlabor,UZA 1,2005-11-02T10:00:00,2005-11-02T11:30:00
0237,05W,Anfängerkurs II: Italienisch,Kurslabor1 (B) - RZB Sprachlabor,UZA 1,2005-11-07T10:00:00,2005-11-07T11:30:00
0237,05W,Anfängerkurs II: Italienisch,Kurslabor1 (B) - RZB Sprachlabor,UZA 1,2005-11-09T10:00:00,2005-11-09T11:30:00
0237,05W,Anfängerkurs II: Italienisch,Kurslabor1 (B) - RZB Sprachlabor,UZA 1,2005-11-14T10:00:00,2005-11-14T11:30:00
0237,05W,Anfängerkurs II: Italienisch,Kurslabor1 (B) - RZB Sprachlabor,UZA 1,2005-11-16T10:00:00,2005-11-16T11:30:00
0237,05W,Anfängerkurs II: Italienisch,Kurslabor1 (B) - RZB Sprachlabor,UZA 1,2005-11-21T10:00:00,2005-11-21T11:30:00
0237,05W,Anfängerkurs II: Italienisch,Kurslabor1 (B) - RZB Sprachlabor,UZA 1,2005-11-23T10:00:00,2005-11-23T11:30:00
0237,05W,Anfängerkurs II: Italienisch,Kurslabor1 (B) - RZB Sprachlabor,UZA 1,2005-11-28T10:00:00,2005-11-28T11:30:00
0237,05W,Anfängerkurs II: Italienisch,Kurslabor1 (B) - RZB Sprachlabor,UZA 1,2005-11-30T10:00:00,2005-11-30T11:30:00
0237,05W,Anfängerkurs II: Italienisch,Kurslabor1 (B) - RZB Sprachlabor,UZA 1,2005-12-05T10:00:00,2005-12-05T11:30:00
0237,05W,Anfängerkurs II: Italienisch,Kurslabor1 (B) - RZB Sprachlabor,UZA 1,2005-12-07T10:00:00,2005-12-07T11:30:00
0237,05W,Anfängerkurs II: Italienisch,Kurslabor1 (B) - RZB Sprachlabor,UZA 1,2005-12-12T10:00:00,2005-12-12T11:30:00
0237,05W,Anfängerkurs II: Italienisch,Kurslabor1 (B) - RZB Sprachlabor,UZA 1,2005-12-14T10:00:00,2005-12-14T11:30:00
0237,05W,Anfängerkurs II: Italienisch,Kurslabor1 (B) - RZB Sprachlabor,UZA 1,2005-12-19T10:00:00,2005-12-19T11:30:00
0237,05W,Anfängerkurs II: Italienisch,Kurslabor1 (B) - RZB Sprachlabor,UZA 1,2005-12-21T10:00:00,2005-12-21T11:30:00
0237,05W,Anfängerkurs II: Italienisch,Kurslabor1 (B) - RZB Sprachlabor,UZA 1,2006-01-09T10:00:00,2006-01-09T11:30:00
0237,05W,Anfängerkurs II: Italienisch,Kurslabor1 (B) - RZB Sprachlabor,UZA 1,2006-01-11T10:00:00,2006-01-11T11:30:00
0237,05W,Anfängerkurs II: Italienisch,Kurslabor1 (B) - RZB Sprachlabor,UZA 1,2006-01-16T10:00:00,2006-01-16T11:30:00
0237,05W,Anfängerkurs II: Italienisch,Kurslabor1 (B) - RZB Sprachlabor,UZA 1,2006-01-18T10:00:00,2006-01-18T11:30:00
0238,05W,Anfängerkurs I: Italienisch,H 0.1 (A/B),UZA 1,2005-10-10T09:00:00,2005-10-10T12:30:00
0238,05W,Anfängerkurs I: Italienisch,H 0.1 (A/B),UZA 1,2005-10-17T09:00:00,2005-10-17T12:30:00
