location_id,entrance_id,entrance_name_de,entrance_name_en,latitude,longitude
001_20_OG02_031300,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_OG02_031900,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_OG02_032200,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_OG02_032300,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_OG02_032400,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_OG02_032500,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_OG02_032700,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_OG02_032800,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_OG02_033200,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_OG02_033600,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_OG02_034000,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_OG02_034300,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_OG02_034600,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_OG02_034700,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_OG02_034800,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_OG02_034900,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_OG02_035500,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_OG02_360100,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG02_360200,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG02_360300,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG02_360400,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG02_360500,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG02_360600,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG02_360700,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG02_360800,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG02_360900,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG02_361000,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG02_361100,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG02_361300,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG02_361500,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG02_361600,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG02_361800,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG02_362000,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG02_362100,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG02_362200,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG02_362300,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG02_362400,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG02_362800,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG02_363200,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG02_363400,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG02_363500,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG02_363600,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG02_363700,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG02_363800,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG02_364100,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG02_364200,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG02_364300,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG02_364400,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG02_364500,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG02_364600,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG02_364700,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG02_364900,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG02_365000,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG02_365100,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG02_365200,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG02_365300,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG02_365400,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG02_365500,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG02_365600,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG02_365800,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG02_366600,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG03_040200,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_OG03_040400,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_OG03_041100,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_OG03_041300,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_OG03_041400,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_OG03_041500,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_OG03_041600,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_OG03_041700,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_OG03_041900,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_OG03_042200,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_OG03_042300,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_OG03_042400,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_OG03_042600,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_OG03_042700,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_OG03_042800,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_OG03_043500,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_OG03_043700,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_OG03_043800,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_OG03_044100,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_OG03_044200,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_OG03_044300,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_OG03_044410,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_OG03_044600,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_OG03_044900,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_OG03_045000,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_OG03_045100,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_OG03_045200,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_OG03_045300,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_OG03_370200,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG03_370300,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG03_370400,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG03_370700,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG03_370800,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG03_370900,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG03_371100,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG03_371300,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG03_371500,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG03_371600,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG03_371700,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG03_371900,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG03_372000,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG03_372100,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG03_372200,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG03_372201,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG03_372300,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG03_372400,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG03_372500,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG03_373100,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG03_373200,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG03_373300,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG03_373400,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG03_373500,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG03_373600,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG03_373700,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG03_374000,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG03_374100,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG03_374200,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG03_374400,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG03_374600,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG03_374700,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG03_374800,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG03_374900,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG03_375100,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG03_375200,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG03_375300,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG03_375700,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG03_375800,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG03_376000,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG03_376100,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG03_376200,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG04_050100,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_OG04_050200,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_OG04_050301,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_OG04_051000,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_OG04_051300,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_OG04_051400,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_OG04_051500,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_OG04_051600,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_OG04_051700,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_OG04_052000,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_OG04_052300,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_OG04_052400,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_OG04_052500,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_OG04_052600,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_OG04_052610,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_OG04_052700,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_OG04_052710,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_OG04_053000,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_OG04_053100,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_OG04_053200,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_OG04_053500,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_OG04_054000,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_OG04_054600,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_OG04_054700,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_OG04_054800,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_OG04_054900,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_OG04_055000,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_OG04_055120,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_OG04_055200,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_OG04_055310,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_OG04_380100,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG04_380111,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG04_380200,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG04_380300,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG04_380400,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG04_380500,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG04_380700,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG04_380800,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG04_380900,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG04_381000,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG04_381100,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG04_381200,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG04_381300,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG04_381500,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG04_381600,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG04_381700,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG04_382000,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG04_382100,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG04_382200,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG04_382300,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG04_382400,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG04_383000,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG04_383100,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG04_383200,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG04_383300,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG04_383400,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG04_383500,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG04_383600,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG04_383900,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG04_384300,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG04_384400,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG04_384500,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG04_384600,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG04_384700,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG04_384800,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG04_384900,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG04_385000,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG04_385200,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG04_385400,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG04_385500,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG04_385700,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG04_385900,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG04_386000,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG05_060100,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_OG05_060200,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_OG05_060400,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_OG05_060500,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_OG05_061100,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_OG05_061400,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_OG05_061500,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_OG05_061600,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_OG05_061700,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_OG05_061800,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_OG05_062000,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_OG05_062200,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_OG05_062500,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_OG05_062600,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_OG05_062900,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_OG05_063000,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_OG05_063100,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_OG05_063200,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_OG05_063900,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_OG05_064000,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_OG05_064300,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_OG05_064900,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_OG05_065000,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_OG05_065100,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_OG05_065200,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_OG05_065300,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_OG05_065400,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_OG05_066120,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_OG05_390200,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG05_390300,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG05_390400,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG05_390500,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG05_390600,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG05_390700,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG05_390800,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG05_390900,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG05_391000,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG05_391010,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG05_391100,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG05_391110,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG05_391200,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG05_391300,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG05_391400,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG05_391500,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG05_392000,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG05_392100,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG05_392200,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG05_392900,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG05_393000,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG05_393100,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG05_393200,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG05_393300,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG05_393400,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG05_393700,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG05_393800,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG05_393900,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG05_394000,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG05_394100,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG05_394400,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG05_394500,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG05_394600,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG05_394700,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG05_394800,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG05_395000,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG05_395100,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG05_395200,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG05_395300,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG05_395400,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG05_395800,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_OG06_070600,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_OG06_400500,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_UG01_000500,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_UG01_000900,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_UG01_001000,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_UG01_001100,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_UG01_001300,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_UG01_001800,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_UG01_001901,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_UG01_001903,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_UG01_002000,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_UG01_002500,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_UG01_003200,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_UG01_003400,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_UG01_200200,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_UG01_200300,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_UG01_200500,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_UG01_200700,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_UG01_200800,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_UG01_200900,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_UG01_201000,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_UG01_201100,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_UG01_201200,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_UG01_201400,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_UG01_201500,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_UG01_201600,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_UG01_202000,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_UG01_202200,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_UG01_202300,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_UG01_202400,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_UG01_202410,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_UG01_202500,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_UG01_202510,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
001_20_UG01_202600,10263,TC Eingang,TC Entrance,48.21258805097913,16.410133901409036
001_20_UG01_202800,10288,D1 Eingang,D1 Entrance,48.21330080810941,16.409165877046618
