course_id,semester,name
0704,10W,Kooperativ Verhandeln
0705,10W,Kooperativ Verhandeln
0706,10W,"Stimme, Bewegung, Körpersprache"
0707,10W,"Stimme, Bewegung, Körpersprache"
0708,10W,"Stimme, Bewegung, Körpersprache"
0709,10W,"Stimme, Bewegung, Körpersprache"
0710,10W,"Stimme, Bewegung, Körpersprache"
0711,10W,Coaching als strukturierte Prozessbegleitung
0712,10W,Communication and conflict management
0713,10W,Besprechungen moderieren
0715,10W,Besprechungen moderieren
0716,10W,Erfolgreich Präsentieren
0717,10W,Arbeiten in Teams
0718,10W,Kommunikation und Konfliktmanagement
0719,10W,Besprechungen moderieren
0720,10W,Erfolgreich präsentieren
0721,10W,Erfolgreich präsentieren
0722,10W,Kommunikation und Konfliktmanagement
0723,10W,Kommunikation und Konfliktmanagement
0724,10W,Kommunikation und Konfliktmanagement
0725,10W,Persönlichkeit und Professionalität entwickeln durch Dialog
0726,10W,Wirtschaftsdeutsch Ia
0728,10W,Vertiefungsgebiet der Wirtschaftspädagogik III
0729,10W,Wirtschaftsprivatrecht II
0730,10W,DiplomandInnen-Seminar aus Wirtschaftsgeographie & Geoinformatik
0731,10W,Prüfungsvorbereitung - Finanzierung II - 3. Block
0732,10W,Prüfungsvorbereitung - Finanzierung II - 1. Block
0734,10W,DiplomandInnenseminar
0737,10W,Grundlagen für das Arbeiten mit SPSS
0739,10W,Vertiefungskurs II: Prüfung von Kapitalgesellschaften
0743,10W,Methoden II (Qualitative Sozialforschung)
0744,10W,KFr4 Corporate Entrepreneurship
0745,10W,Internet Economics and E-Market Models
0746,10W,Methoden der Informationssystemforschung
0747,10W,Business Programming 1
0748,10W,Business Programming 2
0751,10W,Finanzrecht für DiplomandInnen
0752,10W,Finanzrecht für DiplomandInnen
0755,10W,Export Marketing Management
0757,10W,Aufbaukurs: Einführung in die Soziologie
0758,10W,Industrieökonomie und -politik
0761,10W,Internationale Makroökonomik
0762,10W,Angewandte Mikroökonomik
0763,10W,Versicherungstechnik
0765,10W,Grundlagen der Rechnungslegung
0766,10W,Entscheidungstheoretische Konzepte
0767,10W,Wahlfach Kurs II - Methoden der empirischen Sozialforschung
0768,10W,Wahlfach Kurs II - Methoden der empirischen Sozialforschung
0770,10W,IS-Projektmanagement
0772,10W,Seminar aus dem Dissertationsfach - Öffentliches Recht
0773,10W,Wirtschaftsprivatrecht II
0775,10W,Wissenschaftstheorie
0776,10W,Arbeitsgemeinschaft aus öffentlichem Recht für DiplomandInnen
0778,10W,Naturwissenschaftliche und technoökonomische Aspekte des Umweltschutzes
0779,10W,Arbeiten in Teams
0781,10W,Ausgewählte Kapitel der Wirtschafts- und Sozialgeschichte
0783,10W,Strategien und Prozesse - die Rolle der Personalarbeit in internationalen Organisationen
0784,10W,Anfängerkurs I: Russisch
0785,10W,Anfängerkurs I: Russisch
0786,10W,Anfängerkurs II: Russisch
0787,10W,DiplomandInnenseminar Russisch
0789,10W,Spracherwerbsstrategien
0790,10W,Local and Regional Development
0791,10W,Prozessorientierte Informationswirtschaft
0792,10W,Textproduktion und Präsentation - Russisch
0795,10W,Didaktik der Betriebswirtschaftslehre
0796,10W,Internationale Steuerplanung
0798,10W,Computersimulation
0799,10W,Strategisches Diversitätsmanagement
0800,10W,AG Diplomarbeiten
0802,10W,Die verschwiegene Dimension des ökonomischen Denkens. Kritik und Weiterführung aus der Perspektive Freuds und Piagets.
0803,10W,Public Management I: Public Governance: Konzepte und Theorien der Steuerung öffentlicher und Nonprofit Organisationen
0804,10W,Public Management II: Konzepte und Instrumente des Public Management
0805,10W,Public Management III: Internes und externes Rechnungswesen
0806,10W,Wirtschaftsprivatrecht II
0807,10W,Gesellschaftsrecht
0808,10W,Gesellschaftsrecht
0810,10W,DiplomandInnen-Workshop
0811,10W,Gesellschaftsrecht
0812,10W,Fremdsprachliche Wirtschaftskommunikation III - Spanisch
0813,10W,Wirtschaftsprivatrecht II
0814,10W,"Landeskunde Spezial: Die Länder des Mercosur - Argentinien, Uruguay und Paraguay"
0815,10W,Wirtschaftskommunikation IV - Spanisch
0816,10W,Auffrischungskurs Spanisch
0817,10W,"Cataluña: Lengua, Cultura y Economía"
0818,10W,Fremdsprachliche Wirtschaftskommunikation III - Französisch
0819,10W,Fremdsprachliche Wirtschaftskommunikation III - Französisch
0820,10W,Auffrischungskurs Französisch
0821,10W,Französische Grammatik für die Wirtschaftskommunikation III
0822,10W,Französische Grammatik für die Wirtschaftskommunikation II
0823,10W,Französische Grammatik für die Wirtschaftskommunikation II
0825,10W,Konversationsgruppen
0826,10W,Anfängerkurs I: Italienisch (Italiano di base 1)
0829,10W,"Globale Institutionen, Finanzierung und Entwicklung"
0830,10W,Unternehmensmodellierung mit Standardsoftware: SAP R/3
0831,10W,Monetäre Außenwirtschaft
0832,10W,Management Science Lab Analyse und Entscheidung im Finanzmanagement
0833,10W,Arbeitsgemeinschaft für DiplomandInnen
0835,10W,Wissenschaftliches Schreiben/Academic Writing
0836,10W,Europäische Integration
0837,10W,IS-Strategie
0838,10W,Business Research Seminar
0839,10W,Risikomanagement
0840,10W,Komplexe Fallstudien
0842,10W,Wirtschaftsdeutsch Vb
0848,10W,Wahlfach Arbeitsrecht/Kurs II - Kollektives Arbeitsrecht
0849,10W,Hauptseminar E Anwendungen quantitativer Methoden im Bereich Transport und Logistik
0850,10W,Grundlagen der Volkswirtschaftslehre I
0851,10W,Marketing
0852,10W,Marketing
0853,10W,Marketing
0854,10W,Marketing
0855,10W,Grundlagen der Volkswirtschaftslehre I
0856,10W,Grundlagen der Volkswirtschaftslehre I
0857,10W,Grundlagen der Volkswirtschaftslehre I
0858,10W,Grundlagen der Volkswirtschaftslehre I
0859,10W,Grundlagen der Volkswirtschaftslehre I
0860,10W,Grundlagen der Volkswirtschaftslehre I
0861,10W,Grundlagen der Volkswirtschaftslehre I
0862,10W,Grundlagen der Volkswirtschaftslehre I
0864,10W,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
0866,10W,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
0868,10W,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
0870,10W,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
0876,10W,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
0880,10W,Accounting & Management Control I
0881,10W,Accounting & Management Control I
0882,10W,Fremdsprachliche Wirtschaftskommunikation II - Russisch
0883,10W,Accounting & Management Control I
0885,10W,Fremdsprachliche Wirtschaftskommunikation I Englisch
0886,10W,Fremdsprachliche Wirtschaftskommunikation I Englisch
0888,10W,Fremdsprachliche Wirtschaftskommunikation I Englisch
0889,10W,Fremdsprachliche Wirtschaftskommunikation I Englisch
0892,10W,Fremdsprachliche Wirtschaftskommunikation I Englisch
0893,10W,Fremdsprachliche Wirtschaftskommunikation I Englisch
0900,10W,Fremdsprachliche Wirtschaftskommunikation I Englisch
0901,10W,Fremdsprachliche Wirtschaftskommunikation I Englisch
0904,10W,Fremdsprachliche Wirtschaftskommunikation I Englisch
0905,10W,Fremdsprachliche Wirtschaftskommunikation I Englisch
0908,10W,Fremdsprachliche Wirtschaftskommunikation I Englisch
0909,10W,Fremdsprachliche Wirtschaftskommunikation I Englisch
0910,10W,Fremdsprachliche Wirtschaftskommunikation I Englisch
0911,10W,Fremdsprachliche Wirtschaftskommunikation I Englisch
0912,10W,Fremdsprachliche Wirtschaftskommunikation I Englisch
0913,10W,Fremdsprachliche Wirtschaftskommunikation I Englisch
0915,10W,Fremdsprachliche Wirtschaftskommunikation I Englisch
0916,10W,Fremdsprachliche Wirtschaftskommunikation I Englisch
0918,10W,Fremdsprachliche Wirtschaftskommunikation I Englisch
0919,10W,Fremdsprachliche Wirtschaftskommunikation I Englisch
0924,10W,Accounting & Management Control I
0925,10W,Accounting & Management Control I
0926,10W,Accounting & Management Control I
0928,10W,Accounting & Management Control I
0929,10W,Accounting & Management Control I
0930,10W,Accounting & Management Control I
0933,10W,Accounting & Management Control I
0940,10W,"Beschaffung, Logistik, Produktion"
0941,10W,"Beschaffung, Logistik, Produktion"
0942,10W,"Beschaffung, Logistik, Produktion"
0943,10W,"Beschaffung, Logistik, Produktion"
0944,10W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
0945,10W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
0946,10W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
0949,10W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
0950,10W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
0951,10W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
0952,10W,"Personal, Führung, Organisation"
0953,10W,"Personal, Führung, Organisation"
0954,10W,"Personal, Führung, Organisation"
0955,10W,"Personal, Führung, Organisation"
0956,10W,Betriebliche Informationssysteme I
0957,10W,Betriebliche Informationssysteme I
0958,10W,Betriebliche Informationssysteme I
0959,10W,Betriebliche Informationssysteme I
0960,10W,Einführung in die Rechtswissenschaften
0963,10W,Grundlagen der Volkswirtschaftslehre II
0965,10W,Grundlagen der Volkswirtschaftslehre II
0966,10W,Grundlagen der Volkswirtschaftslehre II
0967,10W,Grundlagen der Volkswirtschaftslehre II
0970,10W,Fremdsprachliche Wirtschaftskommunikation I Spanisch
0971,10W,Fremdsprachliche Wirtschaftskommunikation I Spanisch
0972,10W,Fremdsprachliche Wirtschaftskommunikation I Französisch
0973,10W,Fremdsprachliche Wirtschaftskommunikation I Italienisch
0974,10W,Fremdsprachliche Wirtschaftskommunikation I Italienisch
0975,10W,Fremdsprachliche Wirtschaftskommunikation I Italienisch
0976,10W,Fremdsprachliche Wirtschaftskommunikation I Italienisch
0977,10W,Fremdsprachliche Wirtschaftskommunikation I Russisch
0978,10W,Fremdsprachliche Wirtschaftskommunikation I Russisch
0979,10W,Fremdsprachliche Wirtschaftskommunikation I Tschechisch
0980,10W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
0981,10W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
0982,10W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
0983,10W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
0984,10W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
0985,10W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
0988,10W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
0989,10W,Mathematik
0990,10W,Mathematik
0991,10W,Mathematik
0992,10W,Einführung in die Betriebswirtschaftslehre
0993,10W,Einführung in die Betriebswirtschaftslehre
0994,10W,Einführung in die Betriebswirtschaftslehre
0995,10W,Einführung in die Betriebswirtschaftslehre
0996,10W,Einführung in die Betriebswirtschaftslehre
0997,10W,Statistik
0998,10W,Statistik
0999,10W,Statistik
1000,10W,Statistik
1001,10W,Statistik
1002,10W,Statistik
1003,10W,Statistik
1004,10W,Statistik
1006,10W,Dynamic Asset Pricing
1007,10W,VK I/CF+IF - Bond Pricing - Konzepte der Anleihenbewertung
1008,10W,Einführung in die Betriebliche Finanzierung II
1009,10W,Business Analytics II
1010,10W,Wahlfach Kurs I - Medienökonomik
1012,10W,Fremdsprachliche Wirtschaftskommunikation III - Spanisch
1015,10W,Integration Management with SAP ECC: An Introduction to Controlling and Logistics
1017,10W,Wirtschaftspolitik
1018,10W,Monetary and Financial Stability
1022,10W,Rechtsgestaltung von IT-Projekten
1024,10W,Angewandte Mikroökonomik
1027,10W,Spezialgebiete der Wirtschaftssprache I / Conquering global markets - the language of M & As and international marketing
1028,10W,English Business Presentations (Master Program)
1029,10W,Begleitende Lehrveranstaltung zum Schulpraktikum
1030,10W,Fremdsprachliche Wirtschaftskommunikation III - Französisch
1031,10W,Spanische Grammatikübungen zu WK I
1032,10W,Internationale Makroökonomik
1033,10W,International Trade: Current Issues in Trade Policy
1034,10W,Public Management IV: Projekt- und Methodenseminar
1035,10W,Public Management V: Public Management und Governance in der EU
1036,10W,Public Management VI: Praxisdialog
1037,10W,Public Management VIII: Management spezifischer Politikbereiche
1038,10W,Spezielle BWL PM A: Vertiefungskurs V - Informationswirtschaft
1045,10W,Methoden I - BW
1046,10W,Methods I - Quantitative Research Methods (Business Administration)
1047,10W,Methoden I - BW
1048,10W,Wahlfach Kurs II - Methoden der empirischen Sozialforschung
1049,10W,Wahlfach Kurs II - Methoden der empirischen Sozialforschung
1050,10W,Wahlfach: Grundkurs - Empirische Methoden
1051,10W,Von der Forschungsfrage zum research proposal
1052,10W,Methoden I - BW
1053,10W,Reale Außenwirtschaft
1054,10W,Strafrecht
1055,10W,Vertiefungskurs Steuerrecht
1056,10W,Vertiefungskurs Steuerrecht
1057,10W,Vertiefungskurs Steuerrecht
1059,10W,Grundzüge des Sozialrechts - System und Fallbeispiele
1060,10W,Individualarbeitsrecht - System und Fallbeispiele
1061,10W,Individualarbeitsrecht - System und Fallbeispiele
1062,10W,Individualarbeitsrecht - System und Fallbeispiele
1064,10W,Vergaberecht
1065,10W,Öffentliches Wirtschaftsrecht
1066,10W,Integrierte Fallstudien zu Verwaltungsverfahren und Rechtsschutz
1067,10W,"Umwelt-, Planungs- und Verwaltungsverfahrensrecht"
1068,10W,Integrierte Fallstudien zum österreichischen und europäischen Verfassungs- und allgemeinen Verwaltungsrecht
1069,10W,Österreichisches und europäisches Verfassungs- und allgemeines Verwaltungsrecht
1070,10W,"Wettbewerbs-, Kartell- und Immaterialgüterrecht"
1071,10W,"Bankrecht, Recht der Kreditbesicherung"
1072,10W,"Unternehmensnachfolge, Privatstiftung, Erbrecht"
1073,10W,Gesellschafts- und Kapitalmarktrecht
1074,10W,Klausurvorbereitung Bürgerliches Recht
1077,10W,Oekonomie des Klimawandels
1078,10W,Umweltökonomie: Umweltmanagement und internationale Standards. Umweltmanagement- und Nachhaltigkeitsberichterstattungs-Systeme/Standards im Zeichen von climate change und biodiversity (UN COP 16 - 2010)
1079,10W,Türkisch für Fortgeschrittene I
1080,10W,DiplomandInnenseminar Tschechisch
1081,10W,Grundzüge der Programmierung
1082,10W,Grundzüge der Modellierung
1083,10W,Kooperativ Verhandeln
1084,10W,Kooperativ Verhandeln
1086,10W,Umsatzsteuer und Verkehrs- und Verbrauchsteuern
1087,10W,IS-Projektmanagement
1089,10W,Buchhaltung und Bilanzierung II
1090,10W,Management Science Lab Analyse und Entscheidung im Controlling
1091,10W,Unternehmensbewertung und -finanzierung
1092,10W,Seminar aus Wirtschaftssprache - Englisch
1093,10W,Wissenschaftliches Arbeiten
1097,10W,Auffrischungskurs Mathematik
1098,10W,Organisation und Umwelt
1101,10W,SBWL Kurs III - Betriebswirtschaftslehre des Außenhandels
1102,10W,Rechtsfragen der Unternehmenskrise und -sanierung
1103,10W,Wirtschaftsdeutsch V a
1104,10W,Auffrischungskurs Russisch
1105,10W,Praktisches Linux: Effiziente Anwendung anhand von Fallbeispielen
1106,10W,Spezielle BWL PM B: Vertiefungskurs I - Corporate Governance and Control
1107,10W,Internationales Steuerrecht
1108,10W,Ethisch ökologische Unternehmensanalyse - ein Ansatz zum Verständnis von Unternehmensethik und nachhaltiger Entwicklung
1109,10W,Rechtlich Relevantes für den Schulalltag
1110,10W,Interkulturelles Training Spanien
1111,10W,"Interkulturelles Training (CZ, SK, HU, SLO, CRO, Serbien, Rumänien, Bulgarien)"
1112,10W,Wirtschaftspädagogik
1113,10W,Brand Management
1114,10W,Wirtschaftsdeutsch IV a
1117,10W,Personalmanagement
1119,10W,Wirtschaftsprivatrecht II
1122,10W,Accounting & Management Control II
1123,10W,Accounting & Management Control II
1124,10W,Accounting & Management Control II
1125,10W,Accounting & Management Control II
1131,10W,Finanzierung
1132,10W,Finanzierung
1134,10W,Finanzierung
1135,10W,Finanzierung
1136,10W,Finanzierung
1137,10W,Mathematik
1138,10W,Finanzierung
1143,10W,Fremdsprachliche Wirtschaftskommunikation II - Spanisch
1144,10W,Fremdsprachliche Wirtschaftskommunikation II - Französisch
1146,10W,Fremdsprachliche Wirtschaftskommunikation I Französisch
1147,10W,Fremdsprachliche Wirtschaftskommunikation I Französisch
1149,10W,Fremdsprachliche Wirtschaftskommunikation I Italienisch
1150,10W,Fremdsprachliche Wirtschaftskommunikation I Spanisch
1151,10W,Fremdsprachliche Wirtschaftskommunikation I Spanisch
1153,10W,Fremdsprachliche Wirtschaftskommunikation I Spanisch
1154,10W,Law and Accounting
1155,10W,Business Intelligence Projekt I
1156,10W,Business Intelligence Projekt II
1158,10W,Grammatik zu WIKO I Russisch
1159,10W,Grammatik zu WIKO II Russisch
1160,10W,Grammatik zu WIKO I Tschechisch
1161,10W,Grammatik zu WIKO II Tschechisch
1166,10W,Informationswirtschaft 2
1167,10W,Informationswirtschaft 3
1169,10W,Kollektives Arbeitsrecht - System und Fallbeispiele
1170,10W,Wirtschaftssoziologie
1171,10W,Accounting & Management Control III
1172,10W,Accounting & Management Control III
1173,10W,Accounting & Management Control III
1174,10W,Vertiefungskurs I: IFRS Vertiefung
1175,10W,Vertiefungskurs II: Methoden der Unternehmensbewertung
1176,10W,Kurs V - Applied Asset Management
1178,10W,International Financial Management I
1180,10W,Accounting & Management Control III
1181,10W,Finanzrecht für DiplomandInnen
1182,10W,International Financial Management II
1183,10W,Grundkurs: Einführung in die Soziologie
1185,10W,Fremdsprachliche Wirtschaftskommunikation III - Englisch
1186,10W,Fremdsprachliche Wirtschaftskommunikation II - Englisch
1187,10W,Fremdsprachliche Wirtschaftskommunikation II - Englisch
1188,10W,Fremdsprachliche Wirtschaftskommunikation II - Englisch
1189,10W,Fremdsprachliche Wirtschaftskommunikation II - Englisch
1190,10W,Fremdsprachliche Wirtschaftskommunikation II - Englisch
1191,10W,Fremdsprachliche Wirtschaftskommunikation II - Englisch
1192,10W,Fremdsprachliche Wirtschaftskommunikation II - Englisch
1193,10W,Fremdsprachliche Wirtschaftskommunikation II - Englisch
1194,10W,Fremdsprachliche Wirtschaftskommunikation II - Englisch
1195,10W,Fremdsprachliche Wirtschaftskommunikation II - Englisch
1196,10W,Fremdsprachliche Wirtschaftskommunikation II - Englisch
1197,10W,Fremdsprachliche Wirtschaftskommunikation II - Englisch
1199,10W,Fremdsprachliche Wirtschaftskommunikation II - Englisch
1200,10W,GeKo: Soziale Mobilität in historischer Perspektive
1201,10W,GeKo: Zum Verhältnis von Macht und Moral - Soziologische Perspektiven auf Wirtschaft und Gesellschaft
1202,10W,GeKo: Verantwortlicher Umgang mit kultureller Vielfalt in Organisationen
1203,10W,Einführung in das österreichische und europäische Arbeits- und Sozialrecht
1204,10W,KN5 SME´s und Family Business
1205,10W,KFr5 Unternehmensentwicklung und -wachstum
1206,10W,Grundzüge des Sozialrechts - System und Fallbeispiele
1207,10W,Finanzierung II
1209,10W,Accounting & Management Control III
1210,10W,Accounting & Management Control III
1211,10W,Grundkurs Steuerrecht
1212,10W,Seminar aus Werbung und Marktforschung
1213,10W,SBWL Kurs I (Grundkurs) - Didaktik der Betriebswirtschaftslehre
1214,10W,Asset Backed Securities and Structured Credit Finance
1215,10W,Wahlfach Arbeitsrecht/Kurs II - Kollektives Arbeitsrecht
1216,10W,Vorbereitung zur Abfassung einer juristischen Bachelorarbeit
1217,10W,Hauptseminar D Supply Chain Management
1218,10W,Hauptseminar F Verkehr und Mobilität
1219,10W,Fremdsprachliche Wirtschaftskommunikation III - Italienisch
1221,10W,Wahlfach - Sozial- und Wirtschaftsgeschichte
1223,10W,Aufbaukurs: Einführung in die Soziologie
1224,10W,Ökonometrie II
1225,10W,Vertiefende Makroökonomik
1227,10W,Generationenmanagement im HRM
1229,10W,Wirtschaftsgeschichte
1230,10W,Spezielle BWL PM A: Vertiefungskurs VI - Betriebswirtschaftslehre des Außenhandels
1232,10W,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Volkswirtschaft und Sozioökonomie
1233,10W,Prozessmanagement für Wirtschaftsinformatik
1235,10W,Kultur- und Wirtschaftsraum Russland
1236,10W,Umgründungsrecht
1237,10W,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Volkswirtschaft und Sozioökonomie
1238,10W,Betriebliche Informationssysteme II
1239,10W,Betriebliche Informationssysteme II
1240,10W,Betriebliche Informationssysteme II
1241,10W,Praxis des Personalmanagements - Zukünftige Herausforderungen im Personalmanagement
1242,10W,Attraktive Arbeitgeber
1244,10W,Fremdsprachliche Wirtschaftskommunikation II - Französisch
1245,10W,"Grammatik für die Wirtschaftssprache (WK I, WK II, WK III)"
1246,10W,"Interkulturelles Training: Asien - VR China, Taiwan, Japan, Korea, Philippinen"
1247,10W,Interkulturelles Managementtraining
1248,10W,SBWL Kurs V - Betriebswirtschaftslehre des Außenhandels
1249,10W,Die Grundfreiheiten und die Judikatur des EuGH im Bereich des Internationalen Steuerrechts
1251,10W,Unternehmensführung und Controlling
1252,10W,Financial Management
1254,10W,Informationswirtschaft und ABWL (Wissensmanagement)
1255,10W,Fremdsprachliche Wirtschaftskommunikation I Spanisch
1256,10W,Instrumente der Unternehmensführung
1257,10W,Betriebliche Informationssysteme II
1258,10W,Kooperativ Verhandeln
1259,10W,Besprechungen moderieren
1260,10W,"Stimme, Bewegung, Körpersprache"
1261,10W,Facilitating meetings
1262,10W,Erfolgreich Präsentieren
1263,10W,Leadership Map - eine Landkarte für wirksames Führen
1264,10W,Working in Teams
1265,10W,Kommunikation und Konfliktmanagement
1266,10W,"Stimme, Bewegung, Körpersprache"
1267,10W,"Stimme, Bewegung, Körpersprache"
1269,10W,Zivilgerichtliches Verfahren
1271,10W,Betriebliche Informationssysteme II
1272,10W,Fachseminar aus Öffentlichem Recht
1273,10W,AG Wirtschaftsrecht
1274,10W,International Human Resource Management and Organizational Behavior I
1277,10W,Finance Research Seminar
1278,10W,Finance Paper Reading
1280,10W,Strategic Management
1281,10W,Global Consumer Behavior
1282,10W,Accounting & Management Control III
1283,10W,Interest Rate Derivates Trading
1285,10W,Global Strategic Management
1289,10W,Wirtschaftsdidaktik
1291,10W,Wahlfach Kurs I - Wirtschaftsrecht in Mittel- und Osteuropa
1292,10W,Viaggio in Italia e nell´italiano
1293,10W,VK5 Projektseminar: Entwicklungspfade zwischenbetrieblicher Kooperationen
1294,10W,Wirtschafts- und Finanzpolitik
1296,10W,International Strategic Management I
1297,10W,Interkulturelles Training USA
1302,10W,Regional- und Umweltwirtschaft
1303,10W,Management Accounting
1304,10W,Erziehungswissenschaftliche Fragestellungen I
1305,10W,Seminar aus Informationswirtschaft
1306,10W,Supply Chain Management
1309,10W,Wirtschaftsdeutsch Ib
1310,10W,Sozial- und wirtschaftswissenschaftliche Informationssysteme
1312,10W,Wirtschaftsstrafrecht in der Praxis
1313,10W,Strafrecht unter Berücksichtigung des Wirtschafts- und Finanzstrafrechts
1314,10W,Wissenschaftliches Schreiben
1320,10W,Europäisches und öffentliches Wirtschaftsrecht II
1321,10W,Methoden I - BW
1322,10W,Multivariate Verfahren 1
1323,10W,Quantitative Methoden in Transport und Logistik
1324,10W,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
1325,10W,Grundlagen wissenschaftlichen Arbeitens
1326,10W,E&I Skills & People
1327,10W,Betriebliche Informationssysteme II
1328,10W,Vertiefungsgebiet der Wirtschaftspädagogik II
1329,10W,Begleitendes Seminar zur Masterarbeit
1330,10W,Betriebswirtschaftliche Vernetzung unter didaktischem Aspekt
1331,10W,Volkswirtschaftslehre unter didaktischem Aspekt
1332,10W,SBWL Kurs II - Didaktik der Betriebswirtschaftslehre
1333,10W,SBWL Kurs II - Didaktik der Betriebswirtschaftslehre
1334,10W,SBWL Kurs III - Didaktik der Betriebswirtschaftslehre
1335,10W,SBWL Kurs IV - Didaktik der Betriebswirtschaftslehre
1336,10W,Praxiserkundungen zur betrieblichen Weiterbildung
1337,10W,Erkundungen im Berufsfeld Schule
1338,10W,Computerunterstütztes Rechnungswesen für WirtschaftspädagogInnen
1339,10W,Kollektives Arbeitsrecht - System und Fallbeispiele
1340,10W,Soziale Kompetenz
1341,10W,E-Government
1342,10W,Fachseminar aus Privatrecht einschließlich zivilgerichtliches Verfahren
1343,10W,International Arbitration Law
1344,10W,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Rechtswissenschaften
1345,10W,Betriebliche Weiterbildung
1346,10W,GeKo: Globalisierung und die Entwicklung von Organisationen
1347,10W,Produkte und KonsumentInnen
1348,10W,Wissenschaftliches Schreiben und Research Proposal
1349,10W,Empirische Studien
1350,10W,Befragungen
1354,10W,Mediencoaching - Ein Must Have zum Erfolg im Printinterview
1355,10W,Kommunikation und Konfliktmanagement
1356,10W,Kommunikation und Konfliktmanagement
1357,10W,Kommunikation und Konfliktmanagement
1358,10W,Mediencoaching - Fit für Kamera und Mikrofon
1359,10W,Clear Presentation
1360,10W,(freiwillige) Unternehmensberichterstattung
1361,10W,VK IV/CF - Capital Structure und Payout Policy
1362,10W,VK VI/CF - Risk Management
1363,10W,Wirtschaftsgeschichte
1364,10W,Angewandte Mikroökonomik
1366,10W,GeKo: Lobbying in Österreich. Nachhaltige Umsetzung von Interessen unter Beibehaltung wirtschaftsethischer Richtlinien
1367,10W,GeKo: Corporate Communications: Brückenbauen zwischen Wirtschaft und Öffentlichkeit
1369,10W,"Investition, Finanzierung und Internationale Betriebswirtschaftliche Steuerlehre"
1370,10W,Steuerbilanzen und Bilanzpolitik
1372,10W,Prüfungsvorbereitung - Finanzierung II - 2. Block
1373,10W,Statistik für Volkswirtschaft und Sozioökonomie
1374,10W,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
1375,10W,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
1376,10W,Vertiefende Mikroökonomik
1378,10W,Wahlfach Arbeitsrecht/Kurs I - Individualarbeitsrecht
1379,10W,"GeKo: Netzwerke, Globalwirtschaft und sozialer Wandel"
1380,10W,GeKo: Der Mensch in der Ökonomie - Sozialwissenschaftliche und wirtschaftsethische Aspekte der Betriebswirtschaft
1381,10W,GeKo: Nachhaltigkeit und Innovation
1382,10W,GeKo: Managementkonzept CSR - ein Instrument für nachhaltige Entwicklung und Demokratisierung der Wirtschaft?
1384,10W,Internationale Makroökonomik
1385,10W,Internationale Makroökonomik
1388,10W,Betriebliche Informationssysteme II
1389,10W,Geschäftsprozessmodellierung mit Adonis
1390,10W,Legal Theory
1391,10W,Entwicklungstheorien und Entwicklungsstrategien
1392,10W,Fremdsprachliche Wirtschaftskommunikation III - Spanisch
1393,10W,GeKo: Unternehmenserfolg durch Stakeholder Management
1394,10W,GeKo: Lottery by Birth: Problemstellungen globaler ungleicher Entwicklung
1396,10W,Privatrecht I
1397,10W,Finanzwissenschaft II
1398,10W,Grundkurs Steuerrecht
1399,10W,Grundkurs Steuerrecht
1400,10W,Grundkurs Steuerrecht
1402,10W,Internationale Makroökonomik
1403,10W,Wirtschaftskommunikation IV - Russisch
1404,10W,Fremdsprachliche Wirtschaftskommunikation III - Russisch
1406,10W,Seminar zu Aktuellen Entwicklungen des Europäischen Steuerrechts
1407,10W,Spezialgebiete der Wirtschaftssprache Russisch
1409,10W,Gesellschafts- und Kapitalmarktrecht
1410,10W,Individualarbeitsrecht - System und Fallbeispiele
1411,10W,Individualarbeitsrecht - System und Fallbeispiele
1413,10W,Wahlfach Sozialrecht/Grundkurs
1414,10W,Gesellschaftsrecht
1416,10W,Kollektives Arbeitsrecht - System und Fallbeispiele
