course_id,semester,name
0666,07S,Introduction to Object-oriented Programming for Managers
0668,07S,Beruf LehrerIn
0669,07S,Philosophy of Science
0670,07S,Ethik und Ökonomie
0671,07S,Buchhaltung und Bilanzierung III
0672,07S,Innovationsökonomik und Technologiepolitik
0673,07S,Finanzierung
0674,07S,"GI - Theorien, Konzepte und Modelle"
0675,07S,Angewandte Mikroökonomik
0676,07S,Angewandte Mikroökonomik
0677,07S,Angewandte Mikroökonomik
0678,07S,Angewandte Mikroökonomik
0679,07S,Finanzierung und Investition II
0681,07S,Einführung in die betriebliche Finanzierung I
0682,07S,Buchhaltung und Bilanzierung II
0683,07S,Computational Corporate Finance
0684,07S,Spezielle BWL PM B: Vertiefungskurs V - Corporate Finance
0685,07S,Spezielle BWL PM B: Vertiefungskurs VI - Corporate Finance
0686,07S,Integration Management with SAP R/3: An Introduction to Logistics and Controlling
0687,07S,Einführung in die internationale Finanzierung I
0688,07S,Einführung in die internationale Finanzierung II
0689,07S,Integration Management with SAP R/3: Implementation Project I
0690,07S,Aktienfinanzierung
0691,07S,Foreign Exchange Risk
0692,07S,Integration Management with SAP R/3: An Introduction to Logistics and Controlling
0693,07S,Datawarehouse Development with SAP BW: Balanced Scorecard
0695,07S,Datawarehouse Development with SAP BW: An Introduction
0696,07S,Strategisches Produktionsmanagement
0697,07S,Neuproduktentwicklung
0699,07S,Integration Management with SAP R/3: Accounting
0700,07S,Operations Management
0701,07S,Prozessmanagement Projekt II
0704,07S,Prozessmanagement-Tools (Industrie und Dienstleister)
0705,07S,E&I Research 1
0706,07S,E&I Management 1
0709,07S,Global Marketing Research A
0710,07S,Global Marketing Research B
0711,07S,Global Consumer Behaviour B
0712,07S,Wirtschaftsprivatrecht II
0713,07S,Wirtschaftsprivatrecht II
0714,07S,Wirtschaftsprivatrecht II
0715,07S,Wirtschaftsprivatrecht II
0717,07S,Wirtschaftsprivatrecht II
0718,07S,Wirtschaftsprivatrecht II
0722,07S,Gesellschaftsrecht
0723,07S,Gesellschaftsrecht
0724,07S,Gesellschaftsrecht
0725,07S,Gesellschaftsrecht
0726,07S,Wirtschaftsprivatrecht III (dreistündig)
0730,07S,BWL des Außenhandels
0733,07S,Gesellschafts- und Kapitalmarktrecht
0734,07S,Spezielle BWL PM A: Grundkurs I - Betriebswirtschaftslehre des Außenhandels
0735,07S,Spezielle BWL PM A: Grundkurs II - Betriebswirtschaftslehre des Außenhandels
0736,07S,Wirtschaftskommunikation III - Russisch
0737,07S,Wirtschaftskommunikation III - Tschechisch
0738,07S,"Beschaffung, Logistik, Produktion II"
0739,07S,"Beschaffung, Logistik, Produktion II"
0740,07S,Wahlfach: Grundkurs - Survivalsprache: Bosnisch-Kroatisch-Serbisch
0741,07S,Japanisch für AnfängerInnen II
0742,07S,"Beschaffung, Logistik, Produktion II"
0743,07S,Wahlfach: Vertiefungskurs I - Survivalsprache: Bosnisch-Kroatisch-Serbisch
0744,07S,Wahlfach: Vertiefungskurs II - Survivalsprache: Polnisch
0745,07S,Wahlfach: Vertiefungskurs II - Survivalsprache: Ungarisch
0746,07S,Arabisch für AnfängerInnen II
0747,07S,Landeskunde Italien I
0748,07S,Wirtschaftskommunikation III - Italienisch
0749,07S,Anfängerkurs II: Italienisch (Italiano di base 2 e intermedio)
0750,07S,Materialwirtschaft
0751,07S,Logistik und Produktion
0756,07S,Proseminar/Übung aus allgemeiner Betriebswirtschaftslehre: Kostenrechnung II
0757,07S,Proseminar/Übung aus allgemeiner Betriebswirtschaftslehre: Kostenrechnung II
0758,07S,Proseminar/Übung aus allgemeiner Betriebswirtschaftslehre: Kostenrechnung II
0759,07S,Proseminar/Übung aus allgemeiner Betriebswirtschaftslehre: Kostenrechnung II
0760,07S,Proseminar/Übung aus allgemeiner Betriebswirtschaftslehre: Kostenrechnung II
0761,07S,Wirtschaftskommunikation III - Französisch
0762,07S,Auffrischungskurs Französisch
0763,07S,Landeskunde spezial: Venezuela y el Caribe
0764,07S,Auffrischungskurs Französisch
0765,07S,Landeskunde Frankophonie I
0766,07S,Landeskunde Frankophonie II
0767,07S,Wirtschaftskommunikation III - Spanisch
0769,07S,"Conversación: Vivir, trabajar y estudiar en España"
0770,07S,Conversación: temas culturales y de actualidad
0771,07S,Wirtschaftskommunikation III - Französisch
0772,07S,Methoden der Informationssystemforschung
0773,07S,Information Retrieval und Wirtschaftsdatenbanken
0774,07S,Kommerzielle Datenbanksysteme
0775,07S,Internet
0776,07S,Abfallwirtschaft 2
0778,07S,IBW Praktikumsseminar
0779,07S,Landeskunde Frankreich II
0780,07S,Externe Unternehmensrechnung
0781,07S,Prozessmanagement: Strategie und Bewertung
0782,07S,Austria-Illinois Austauschprogramm III: Politik und Kultur der EU
0783,07S,Austria-Illinois Austauschprogramm II: Moderne Deutsche Literatur
0784,07S,Austria-Illinois Austauschprogramm I: Deutsch für Fortgeschrittene
0785,07S,"Beschaffung, Logistik, Produktion II"
0786,07S,"Beschaffung, Logistik, Produktion II"
0788,07S,Entrepreneurship & Innovation
0789,07S,Risiko-Controlling
0790,07S,Managing Growth in Financial Services
0792,07S,Wissenschaftstheoretische Probleme in der Pädagogik
0794,07S,Vertiefendes Übungsprojekt I: Automatisierung von Windows- und Windows-Anwendungen
0795,07S,Wirtschaftspolitik und Finanzmarkttransaktionen (Futures and Options) - Funktion & Instrumente der internationalen Terminbörsen
0796,07S,Managing across cultures
0797,07S,Sozialkompetenztraining
0798,07S,Core Lecture 1
0801,07S,"Beschaffung, Logistik, Produktion II"
0802,07S,"Beschaffung, Logistik, Produktion II"
0804,07S,Kompetenzfeld PM A: Vertiefungskurs IV - Gender- und Diversitätsmanagement
0807,07S,Versicherungsbetriebslehre
0809,07S,Vertiefendes Seminar Regionalentwicklung
0825,07S,Fremdsprachliche Wirtschaftskommunikation I - Italienisch
0826,07S,Wirtschaftskommunikation II - Französisch
0827,07S,Wirtschaftskommunikation II - Französisch
0828,07S,Wirtschaftskommunikation II - Spanisch
0831,07S,Wirtschaftskommunikation II - Russisch
0832,07S,Wirtschaft im rechtl. Kontext - Wirtschaftsprivatrecht I
0833,07S,Wirtschaft im rechtl. Kontext - Wirtschaftsprivatrecht I
0834,07S,Wirtschaftsprivatrecht II
0835,07S,Wirtschaftsprivatrecht II
0836,07S,Wirtschaft im rechtl. Kontext - Wirtschaftsprivatrecht I
0837,07S,Wirtschaft im rechtl. Kontext - Wirtschaftsprivatrecht I
0838,07S,Wirtschaft im rechtl. Kontext - Wirtschaftsprivatrecht I
0839,07S,Wirtschaft im rechtl. Kontext - Wirtschaftsprivatrecht I
0841,07S,Wirtschaft im rechtl. Kontext - Wirtschaftsprivatrecht I
0844,07S,Wirtschaftsprivatrecht II
0845,07S,Wirtschaft im rechtl. Kontext - Wirtschaftsprivatrecht I
0846,07S,Wirtschaft im rechtl. Kontext - Wirtschaftsprivatrecht I
0847,07S,Wirtschaft im rechtl. Kontext - Wirtschaftsprivatrecht I
0848,07S,Wirtschaft im rechtl. Kontext - Wirtschaftsprivatrecht I
0849,07S,Finanzierung
0850,07S,Finanzierung
0852,07S,Finanzierung
0853,07S,Finanzierung
0855,07S,Finanzierung
0856,07S,Finanzierung
0863,07S,Statistik
0864,07S,Statistik
0872,07S,Wahrscheinlichkeitsrechnung und Simulation stochastischer Modelle
0873,07S,Einkommen- und Körperschaftsteuerrecht
0874,07S,Umsatzsteuer und Verkehrs- und Verbrauchsteuern
0875,07S,Umsatzsteuer und Verkehrs- und Verbrauchsteuern
0876,07S,"Energie- und Elektrizitätswirtschaft in Österreich, der Europäischen Union und international"
0878,07S,Öffentliche Finanzkontrolle auf nationaler und internationaler Ebene
0879,07S,Spezielle BWL PM A: Vertiefungskurs III - Risikomanagement und Versicherungswirtschaft
0880,07S,Spezialfragen des Steuerrechts
0881,07S,Industrieökonomik
0883,07S,Wirtschaftspolitik: Budgetpolitik
0884,07S,Spezielle BWL PM B: Grundkurs I - Verhaltenswissenschaftlich orientiertes Management
0888,07S,Spezielle BWL PM B: Vertiefungskurs IV - Verhaltenswissenschaftlich orientiertes Management
0889,07S,Spezielle BWL PM A: Vertiefungskurs IV - Betriebswirtschaftslehre des Außenhandels
0890,07S,Spezielle BWL PM B: Vertiefungskurs V - Verhaltenswissenschaftlich orientiertes Management
0891,07S,Spezielle BWL PM B: Vertiefungskurs V - Verhaltenswissenschaftlich orientiertes Management
0892,07S,Personal/Führung/Organisation II
0893,07S,Personal/Führung/Organisation II
0894,07S,Personal/Führung/Organisation II
0895,07S,Personal/Führung/Organisation II
0896,07S,Personal/Führung/Organisation II
0897,07S,Personal/Führung/Organisation II
0898,07S,Personal/Führung/Organisation II
0899,07S,Spezielle BWL PM A: Vertiefungskurs I - Change Management und Management Development
0900,07S,Spezielle BWL PM A: Vertiefungskurs I - Change Management und Management Development
0901,07S,Spezielle BWL PM A: Vertiefungskurs II - Change Management und Management Development
0902,07S,Spezielle BWL PM A: Vertiefungskurs II - Change Management und Management Development
0903,07S,Spezielle BWL PM A: Vertiefungskurs III - Change Management und Management Development
0904,07S,Spezielle BWL PM A: Vertiefungskurs IV - Change Management und Management Development
0905,07S,Didaktik der Betriebswirtschaftslehre
0907,07S,Die verschwiegene Dimension des ökonomischen Denkens. Kritik und Weiterführung aus der Perspektive Freuds und Piagets.
0909,07S,Expertensysteme und Uncertain Reasoning
0910,07S,Buchhaltung und Bilanzierung II
0911,07S,Entscheidungsunterstützungssysteme in der Tourismus- und Freizeitwirtschaft
0913,07S,Marketing II
0919,07S,Kompetenzfeld PM A: Vertiefungskurs II - Umweltmanagement
0920,07S,Kompetenzfeld PM A: Vertiefungskurs VI - Umweltmanagement
0923,07S,Spezielle BWL PM A: Grundkurs II - Betriebswirtschaftslehre der Klein- und Mittelbetriebe
0924,07S,Spezielle BWL PM A: Grundkurs II - Betriebswirtschaftslehre der Klein- und Mittelbetriebe
0925,07S,Spezielle BWL PM A: Vertiefungskurs I - Betriebswirtschaftslehre der Klein- und Mittelbetriebe
0928,07S,Wahlfach: Vertiefungskurs I - Arbeitsrecht
0929,07S,Individualarbeitsrecht
0930,07S,Wahlfach: Vertiefungskurs II - Arbeitsrecht
0931,07S,Konsumverhaltensanalyse und Marktsegmentierung mit statistischen Methoden
0932,07S,Präsentationtechniken
0933,07S,Marke
0934,07S,Auswertung von Mafo-Daten mit SPSS
0935,07S,Werbe- und Mediaplanung
0936,07S,Werbekonzeptionen
0937,07S,Werbeanalyse und Briefing von Werbeagenturen
0938,07S,Operations Research II
0939,07S,Werbewirkungsmessung
0940,07S,Zeitreihenanalyse I
0941,07S,Gruppenprozesse
0942,07S,Soziale Steuerung und Sozialer Wandel
0943,07S,Stochastische Prozesse und neuronale Netze
0944,07S,Operations Research - Praxis (Simulation)
0945,07S,Sozialwissenschaftliche Makrotheorien
0946,07S,Sozialwissenschaftliche Mikrotheorien
0947,07S,Aufbaukurs: Einführung in die Soziologie
0948,07S,Aufbaukurs: Einführung in die Soziologie
0949,07S,Marketing II
0955,07S,Advanced Marketing - Methods & Cases
0956,07S,Grundkurs: Einführung in die Soziologie
0958,07S,Aufbaukurs: Einführung in die Soziologie
0959,07S,Kompetenzfeld PM A: Vertiefungskurs III - Gender- und Diversitätsmanagement
0960,07S,"Personal, Führung, Organisation"
0965,07S,Betriebswirtschaftslehre der Industrie III: Investitionsrechnungstheorie
0967,07S,EDV-Unterstützung im Projekt- und Programmmanagement
0968,07S,Logistikmanagement II
0972,07S,international students workshop
0973,07S,Angewandte Mikroökonomik
0974,07S,Angewandte Mikroökonomik
0975,07S,Angewandte Mikroökonomik
0976,07S,Controlling-Informationssysteme insb. SAP R/3
0977,07S,Proseminar III aus Englischer Wirtschaftssprache
0978,07S,Proseminar III aus Englischer Wirtschaftssprache
0979,07S,Proseminar III aus Englischer Wirtschaftssprache
0980,07S,Proseminar III aus Englischer Wirtschaftssprache
0981,07S,Proseminar III aus Englischer Wirtschaftssprache
0982,07S,Proseminar III aus Englischer Wirtschaftssprache
0983,07S,Unternehmenswertorientiertes Controlling
0984,07S,Anwendungspraktikum aus JAVA
0985,07S,Spezielle BWL PM A: Vertiefungskurs V - Informationswirtschaft
0986,07S,Wahlfach: Vertiefungskurs I - Spezialprobleme der Wirtschaftsgeschichte
0989,07S,Marketing II
0990,07S,Seminar aus Marketing-Marketingprojekte B
0992,07S,Käuferverhalten
0993,07S,High-Tech-Marketing
0995,07S,Europäisches Wettbewerbsrecht
0996,07S,Recherche zu Recht und Ökonomie der Europäischen Union
0997,07S,Seminar aus Europäischen Wirtschaftsrecht
0998,07S,Spezialgebiete der Wirtschaftssprache I - Englisch
0999,07S,Seminar aus Wirtschaftsenglisch
1000,07S,Prüfungsvorbereitung
1001,07S,Welthandelsregime
1002,07S,Neuproduktentwicklung - Projekt I
1003,07S,Neuproduktentwicklung- Projekt II
1004,07S,Analyse und Entscheidung im Produktionsmanagement
1009,07S,Kolloquium: Raum und Wirtschaft
1012,07S,Qualitäts-Controlling
1019,07S,Spezielle BWL PM A: Vertiefungskurs I - Betriebswirtschaftslehre des Außenhandels
1020,07S,Koordinationsorientierte Unternehmensrechnung
1023,07S,Spezielle BWL PM A: Vertiefungskurs II - Betriebswirtschaftslehre des Außenhandels
1024,07S,Auffrischungskurs Russisch
1025,07S,Wahlfach: Grundkurs - Vertiefung der MOEL Sprache Russisch
1026,07S,Gesprächsführung und Präsentationstechnik
1027,07S,Phonetische Übungen Russisch
1028,07S,PS 3 Russisch
1029,07S,Einführung in das wissenschaftliche Arbeiten
1030,07S,Auffrischungskurs Tschechisch
1031,07S,Verhandeln mit TschechInnen
1032,07S,Komplexe Fallstudien
1033,07S,Marktzugangs- und Marktaufsichtsrecht
1034,07S,Anlagenrecht
1035,07S,PS Anlagenrecht
1037,07S,"Aktuelle Judikatur des Verfassungsgerichtshofs, des Europäischen Gerichtshofs für Menschenrechte und des Europäischen Gerichtshofs"
1039,07S,Vertragsgestaltung (fallorientierte LV)
1040,07S,UN-Kaufrecht (Das UNICITRAL-Abkommen über Verträge über den internationalen Warenkauf) und Internationale Vertriebssysteme
1041,07S,Buchhaltung und Bilanzierung II
1042,07S,Grundlagen der Erziehungswissenschaft II
1043,07S,Grundlagen der Erziehungswissenschaft II
1044,07S,Rhetorische Kommunikation
1045,07S,Gesellschaftsrecht
1046,07S,Wahlfach: Grundkurs - International Corporate and Financial Law
1047,07S,Fachliteraturseminar: Bildung - Gesellschaft - Schule
1048,07S,Wirtschaftsprivatrecht II
1049,07S,"Bankrecht, Recht der Kreditbesicherung"
1050,07S,Normen und Werte
1051,07S,Entrepreneurship und Unternehmensgründungen
1052,07S,"Internationales Transportrecht und Finanzierung, Zahlung und Zahlungssicherung im internationalen Verkehr"
1056,07S,Managerial Economics
1057,07S,Wahlfach: Vertiefungskurs II - Intellectual Property und Wettbewerbsrecht
1058,07S,Wahlfach: Vertiefungskurs I - Intellectual Property und Wettbewerbsrecht
1059,07S,Risk Management
1060,07S,E-Commerce-Recht (fallorientierte LV)
1061,07S,Wahlfach: Grundkurs - Intellectual Property und Wettbewerbsrecht
1063,07S,Credit Risk - Measurement
1064,07S,Unternehmensbewertung und -finanzierung
1065,07S,Wahlfach: Vertiefungskurs II - IT-Recht
1066,07S,Doing Business in Emerging Markets
1067,07S,Negotiation Management
1068,07S,Financial Statement Analysis
1069,07S,Austria-Illinois Austauschprogramm IV: Deutsch Mittelstufe
1070,07S,Wirtschaftskommunikation IV - Italienisch
1071,07S,Anfängerkurs II: Italienisch (Italiano di base 2 e intermedio)
1072,07S,"Elektronisches Geld, Zahlungssysteme und Sicherheit"
1073,07S,Wirtschaftskommunikation IV - Spanisch
1074,07S,WEB-Engineering 2
1075,07S,Wirtschaftskommunikation IV - Spanisch
1076,07S,IT-Spez: Vertiefungskurs V - Electronic Commerce
1077,07S,IT-Spez: Vertiefungskurs IV - Electronic Commerce
1078,07S,Anfängerkurs II: Spanisch
1079,07S,Seminar aus Wirtschaftsinformatik
1080,07S,Anfängerkurs II: Spanisch
1081,07S,Anfängerkurs II: Spanisch
1082,07S,Computer-Mediated Collaborative Work
1083,07S,Vertiefendes Übungsprojekt II: Automatisierung von Java und Java-Anwendungen
1084,07S,IT-Spez: Vertiefungskurs VI - Neue Medien
1086,07S,Wirtschaftskommunikation IV - Französisch
1087,07S,Wirtschaftskommunikation IV - Französisch
1088,07S,Wirtschaftskommunikation IV - Französisch
1089,07S,Wirtschaftskommunikation IV - Französisch
1090,07S,Wirtschaftskommunikation III - Französisch
1091,07S,Auffrischungskurs Französisch
1092,07S,Kommerzielle Datenbanksysteme
1093,07S,Kompetenzfeld PM A: Vertiefungskurs VIII - General Management
1094,07S,Angewandte Mikroökonomik: Wettbewerbsökonomie
1095,07S,Anfängerkurs II: Spanisch
1096,07S,Economia e comunicazione
1098,07S,Economie et communication
1099,07S,Rumänisch für Anfänger
1101,07S,Rumänisch für Fortgeschrittene
1103,07S,Portugiesisch für Anfänger
1104,07S,Portugiesisch für Fortgeschrittene
1106,07S,Landeskunde Brasilien
1107,07S,Séminaire de français
1108,07S,Faire des affaires en France
1109,07S,Hacer negocios en España y América Latina
1110,07S,Seminario de español: América Latina - Temas Actuales
1111,07S,Séminaire de français
1112,07S,Vertiefendes Übungsprojekt I
1113,07S,Vertiefendes Übungsprojekt II
1115,07S,Buchhaltung und Bilanzierung II
1116,07S,Grundkurs: Methoden der empirischen Sozialforschung
1117,07S,Grundkurs: Methoden der empirischen Sozialforschung
1118,07S,Grundkurs: Methoden der empirischen Sozialforschung
1119,07S,Grundkurs: Methoden der empirischen Sozialforschung
1120,07S,"Investition, Finanzierung und Internationale BW-Steuerlehre"
1121,07S,Ökonometrische Erklärungs- und Prognosemodelle in der Tourismus- und Freizeitwirtschaft
1123,07S,Einzelabschluss nach HGB
1124,07S,SE aus Wirtschaftspolitik - Armut und Reichtum
1126,07S,Spezielle BWL PM B: Vertiefungskurs II - Betriebswirtschaftliche Steuerlehre
1129,07S,Praxis der Unternehmensrechnung
1130,07S,International Finance
1131,07S,Einführung Projektmanagement
1133,07S,Strategische Unternehmensführung und internationales Personalmanagement
1134,07S,Wirtschaftsumfeld Europa
1135,07S,Kapitalmarktrecht
1142,07S,E&I Successor
1143,07S,International Human Resource Management
1144,07S,International Human Resource Management
1147,07S,Seminar aus Allgemeiner Pädagogik
1148,07S,Klassiker der Pädagogik
1149,07S,Asset Backed Securities und Kreditderivate
1151,07S,Asset Liability Management
1153,07S,Spezielle BWL PM A: Vertiefungskurs III - Risikomanagement und Versicherungswirtschaft
1154,07S,Investition und Finanzierung unter Steuern
1155,07S,Internationale Betriebswirtschaftliche Steuerlehre
1158,07S,Betriebliche Finanzierung I
1159,07S,Seminar aus Betrieblicher Finanzierung
1161,07S,Vertiefungsgebiet der Wirtschaftspädagogik II
1164,07S,IT-Praktikum mit Bachelorarbeit
1165,07S,Negotiation Management
1166,07S,Einführung in die Informationswirtschaft unter didaktischem Aspekt
1167,07S,Organisational Design of Projects and Programmes
1168,07S,Wahlfach: Vertiefungskurs I - Gesellschafts- und Kapitalmarktrecht
1170,07S,Forschungsplattform Retailbanking
1171,07S,Spezielle BWL PM A: Vertiefungskurs I - Risikomanagement und Versicherungswirtschaft
1172,07S,Spezielle BWL PM A: Vertiefungskurs II - Risikomanagement und Versicherungswirtschaft
1177,07S,Clear Presentations (in Englisch)
1183,07S,Besprechungen moderieren
1185,07S,Einführung Soziale Kompetenz
1189,07S,Erfolgreich Präsentieren
1191,07S,Konfliktmanagement
1193,07S,Aufbaukurs: Einführung in die Soziologie
1195,07S,Fremdsprachliche Wirtschaftskommunikation I Englisch
1196,07S,Fremdsprachliche Wirtschaftskommunikation I Englisch
1197,07S,Fremdsprachliche Wirtschaftskommunikation I Englisch
1198,07S,Fremdsprachliche Wirtschaftskommunikation I Englisch
1199,07S,Fremdsprachliche Wirtschaftskommunikation I Englisch
1200,07S,Fremdsprachliche Wirtschaftskommunikation I Englisch
1201,07S,Fremdsprachliche Wirtschaftskommunikation I Englisch
1202,07S,Fremdsprachliche Wirtschaftskommunikation I Englisch
1203,07S,Fremdsprachliche Wirtschaftskommunikation I Englisch
1204,07S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
1205,07S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
1210,07S,"Beschaffung, Logistik, Produktion"
1211,07S,"Beschaffung, Logistik, Produktion"
1212,07S,International Business
1214,07S,Wirtschaft im rechtl. Kontext - Wirtschaftsprivatrecht I
1215,07S,Wirtschaftskommunikation II - Italienisch
1220,07S,Wirtschaftskommunikation II - Englisch
1221,07S,Wirtschaftskommunikation II - Englisch
1222,07S,Wirtschaftskommunikation II - Englisch
1223,07S,Wirtschaftskommunikation II - Englisch
1224,07S,Wirtschaftskommunikation II - Englisch
1225,07S,Wirtschaftskommunikation II - Englisch
1226,07S,Wirtschaftskommunikation II - Englisch
1240,07S,Spezielle BWL PM A: Vertiefungskurs IV - Organisation und Materialwirtschaft (Supply Management)
1241,07S,Spezielle BWL PM A: Vertiefungskurs VI - Change Management und Management Development
1242,07S,IMM - PhD Workshop
1244,07S,Anwendungspraktikum aus JAVA
1245,07S,Buchhaltung und Bilanzierung II
1248,07S,Konzernrechnungslegung
1249,07S,Marketing II
1250,07S,Marketing II
1252,07S,Marketing II
1253,07S,"Beschaffung, Logistik, Produktion II"
1254,07S,"Beschaffung, Logistik, Produktion II"
1255,07S,Prozessmanagement in der Logistik: Herausforderung - Planspiel - Fallstudien
1256,07S,Mergers Acquisitions in Transport und Logistik
1258,07S,Human Resource Development in an International Context
1260,07S,Methoden II (Qualitative Sozialforschung)
1262,07S,Wahlfach: Vertiefungskurs I - Vertiefung Finanzwissenschaft
1263,07S,Institutionelle Ansätze der Wirtschaftspolitik
1264,07S,Sozioökonomische Dimensionen der Politischen Ökonomie
1265,07S,Übung aus Finanzwissenschaft
1266,07S,Integrierte Projektveranstaltung II
1267,07S,Integrierte Projektveranstaltung II
1268,07S,Projektplanung und -organisation
1269,07S,Forschungspraktikum I
1270,07S,Forschungspraktikum II
1271,07S,Forschungspraktikum I
1272,07S,Interdisziplinäre Theorie der Firma
1273,07S,Projektplanung und -organisation
1274,07S,Beratungsmanagement
1276,07S,Wirtschaftspolitik mit Schwerpunkt: Kunst- und Kulturökonomik
1277,07S,Analysis und nichtlineare Modelle
1278,07S,Economic Policy
1279,07S,Wahlfach: Grundkurs - Arbeitsrecht
1280,07S,Aufbaukurs: Mathematische Methoden für die Wirtschaftswissenschaften
1281,07S,Wahlfach: Vertiefungskurs II - Österr. und Europ. Arbeitsrecht mit Grundzügen des Sozialrechts
1283,07S,Wahlfach: Vertiefungskurs II - Sozial- und Wirtschaftspsychologie
1284,07S,Wirtschaftspsychologie
1285,07S,Interdisziplinäres Vertiefungsfach: Geld und Finanzierung (Optionspreise und Derivate)
1287,07S,Spezielle BWL PM A: Vertiefungskurs I - Betriebswirtschaftslehre des Außenhandels
1288,07S,Programmierung
1293,07S,Asset Management
1294,07S,Topics in Banking and Finance - Riskmanagement
1295,07S,"Banks, Accounting and Supervision"
1296,07S,Credit Derivatives
1297,07S,Fixed Income Analysis
1298,07S,AG DiplomandInnenseminar
1299,07S,Kompetenzfeld PM A: Vertiefungskurs IX - Gender- und Diversitätsmanagement
1300,07S,Internationale Wirtschaft und Entwicklung: Armut und Verteilung in Lateinamerika
1302,07S,Forschungsseminar: Central European Region (CENTROPE)
1303,07S,Personal/Führung/Organisation II
1304,07S,Personal/Führung/Organisation II
1306,07S,Spezielle BWL PM A: Vertiefungskurs III - Betriebswirtschaftslehre des Außenhandels
1307,07S,Ausländische Direktinvestitionen III
1310,07S,Buchhaltung und Bilanzierung II
1312,07S,Evolutionäre Ökonomie
1313,07S,Angewandte Mikroökonomik
1314,07S,"Internationale Wirtschaft und Entwicklung: Institutionen, Gender und Entwicklung"
1315,07S,Besteuerung von Kapitalerträgen insbesondere Investmentfonds
1316,07S,Internationale Steuerplanung
1317,07S,Finanzrecht
1318,07S,Einkommen- und Körperschaftsteuerrecht
1320,07S,Internationales Marketing und Management
1321,07S,Multivariate Verfahren 2
1322,07S,Touristische Marketingplanung: Tourismuspolitik und Entwicklungskonzepte
1323,07S,Internet
1324,07S,Wahlfach: Vertiefungskurs I - IT-Recht
1325,07S,Vergaberecht
1327,07S,Ausgewählte Kapitel der Wirtschafts- und Sozialgeschichte
1329,07S,Post Keynesian Economics: Macroeconomics of Growth and Distribution
1330,07S,Wahlfach: Vertiefungskurs II - Spieltheorie
1331,07S,Marketingscience
1332,07S,Wirtschaftskommunikation III - Englisch
1333,07S,Wirtschaftskommunikation III - Englisch
1334,07S,Naturwissenschaftliche und technoökonomische Aspekte des Umweltschutzes
1335,07S,Spezialgebiete der Wirtschaftssprache I - Englisch
1336,07S,Spezialgebiete der Wirtschaftssprache I - Englisch
1337,07S,Seminar aus Wirtschaftsenglisch
1340,07S,Kompetenzfeld PM A: Vertiefungskurs VI - General Management
1346,07S,Arbeiten in der Übungsfirma
1347,07S,Vertiefungsgebiet der Wirtschaftspädagogik I
1349,07S,Empirische Forschungsmethoden in der Erziehungswissenschaft
1350,07S,Empirische Forschungsmethoden in der Erziehungswissenschaft
1351,07S,Buchhaltung und Bilanzierung unter didaktischem Aspekt
1352,07S,Didaktik der Betriebswirtschaftslehre
1353,07S,Volkswirtschaftslehre unter didaktischem Aspekt
1354,07S,Spezielle BWL PM A: Grundkurs I - Betriebswirtschaftslehre der Klein- und Mittelbetriebe
1355,07S,Datenbanken unter didaktischem Aspekt
1356,07S,Wahlfach: Vertiefungskurs I - Didaktik der Volkswirtschaftslehre
1357,07S,Wahlfach: Vertiefungskurs II - Didaktik der Volkswirtschaftslehre
1358,07S,Wahlfach: Vertiefungskurs I - Persönlichkeitsbildung im Unterricht
1359,07S,Wahlfach: Vertiefungskurs I - Persönlichkeitsbildung im Unterricht
1360,07S,Anfängerkurs I: Russisch
1361,07S,Russische Wirtschaftssprache
1362,07S,Cultural Studies I - Russisch
1363,07S,Cultural Studies II - Russisch
1364,07S,Tschechische Wirtschaftssprache
1365,07S,Tschechische Wirtschaftssprache
1366,07S,PS 3 Tschechisch
1367,07S,Cultural Studies I - Tschechisch
1368,07S,Cultural Studies II - Tschechisch
1369,07S,Analyse und Entscheidung im Finanzmanagement
1370,07S,PS Veränderungsmanagement: finanzwirtschaftliche Perspektive
1371,07S,Spezielle BWL PM A: Vertiefungskurs II - Betriebswirtschaftslehre der Klein- und Mittelbetriebe
1372,07S,Financial Engineering
1373,07S,Spezielle BWL PM A: Vertiefungskurs IV - Betriebswirtschaftslehre der Klein- und Mittelbetriebe
1374,07S,Spezielle BWL PM A: Vertiefungskurs V - Betriebswirtschaftslehre der Klein- und Mittelbetriebe
1375,07S,Spezielle BWL PM A: Vertiefungskurs V - Betriebswirtschaftslehre der Klein- und Mittelbetriebe
1377,07S,Wahlfach: Vertiefungskurs II - Wirtschaftsrecht in Mittel- und Osteuropa
1378,07S,Wahlfach: Vertiefungskurs I - Wirtschaftsrecht in Mittel- und Osteuropa
1379,07S,Kapitalmarktsynergetik
1380,07S,Elektronische Handelsplattformen
1381,07S,E&I Sources of Innovation 2
1382,07S,E&I Sources of Innovation 1
1387,07S,Spezielle BWL PM A: Vertiefungskurs VI - Betriebswirtschaftslehre des Außenhandels
1395,07S,Global Marketing Research C
1399,07S,EU-Erweiterung und Konfliktzonen
1400,07S,Management in des prozess- und projektorientierten Unternehmens
1401,07S,Zertifizierungsvorbereitung im Projektmanagement
1403,07S,Grundzüge der Programmierung für SBWL Informationswirtschaft
1404,07S,Wettbewerbsrecht (fallorientierte LV)
1405,07S,Grundzüge der Modellierung für SBWL Informationswirtschaft
