course_id,semester,name,roomcode,buildingname,start,end
4581,20S,Sozialstruktur und sozialer Wandel,D4.0.133,D4,2020-04-16T14:30:00,2020-04-16T18:30:00
4581,20S,Sozialstruktur und sozialer Wandel,D4.0.133,D4,2020-04-23T14:30:00,2020-04-23T18:30:00
4581,20S,Sozialstruktur und sozialer Wandel,D4.0.133,D4,2020-04-30T14:30:00,2020-04-30T18:30:00
4581,20S,Sozialstruktur und sozialer Wandel,D4.0.133,D4,2020-05-07T14:30:00,2020-05-07T18:30:00
4581,20S,Sozialstruktur und sozialer Wandel,D4.0.133,D4,2020-05-28T14:30:00,2020-05-28T18:30:00
4581,20S,Sozialstruktur und sozialer Wandel,D4.0.133,D4,2020-06-04T14:30:00,2020-06-04T18:30:00
4581,20S,Sozialstruktur und sozialer Wandel,D4.0.133,D4,2020-06-18T14:30:00,2020-06-18T18:30:00
4582,20S,Planung und Durchführung empirischer Studien II,D4.0.133,D4,2020-03-10T14:00:00,2020-03-10T18:00:00
4582,20S,Planung und Durchführung empirischer Studien II,D4.0.133,D4,2020-03-24T14:00:00,2020-03-24T18:00:00
4582,20S,Planung und Durchführung empirischer Studien II,D4.0.133,D4,2020-04-21T14:00:00,2020-04-21T18:00:00
4582,20S,Planung und Durchführung empirischer Studien II,D4.0.133,D4,2020-05-05T14:00:00,2020-05-05T18:00:00
4582,20S,Planung und Durchführung empirischer Studien II,D4.0.133,D4,2020-05-19T14:00:00,2020-05-19T18:00:00
4582,20S,Planung und Durchführung empirischer Studien II,D4.0.133,D4,2020-05-26T14:00:00,2020-05-26T18:00:00
4583,20S,Strafrecht,TC.4.03,TC,2020-03-10T09:30:00,2020-03-10T13:30:00
4583,20S,Strafrecht,TC.4.03,TC,2020-03-17T09:30:00,2020-03-17T13:30:00
4583,20S,Strafrecht,TC.4.03,TC,2020-03-24T09:30:00,2020-03-24T13:30:00
4583,20S,Strafrecht,TC.4.03,TC,2020-03-31T09:30:00,2020-03-31T13:30:00
4583,20S,Strafrecht,TC.4.03,TC,2020-04-21T09:30:00,2020-04-21T13:30:00
4583,20S,Strafrecht,TC.4.03,TC,2020-04-28T09:30:00,2020-04-28T13:30:00
4583,20S,Strafrecht,TC.4.03,TC,2020-05-05T09:30:00,2020-05-05T13:30:00
4583,20S,Strafrecht,TC.0.10 Audimax,TC,2020-05-08T13:00:00,2020-05-08T16:00:00
4583,20S,Strafrecht,TC.4.03,TC,2020-05-12T09:30:00,2020-05-12T13:30:00
4583,20S,Strafrecht,TC.4.03,TC,2020-05-19T09:30:00,2020-05-19T13:30:00
4583,20S,Strafrecht,TC.4.03,TC,2020-05-26T09:30:00,2020-05-26T13:30:00
4583,20S,Strafrecht,TC.4.03,TC,2020-06-02T09:30:00,2020-06-02T13:30:00
4583,20S,Strafrecht,TC.4.03,TC,2020-06-09T09:30:00,2020-06-09T13:30:00
4583,20S,Strafrecht,TC.0.10 Audimax,TC,2020-06-19T10:30:00,2020-06-19T14:30:00
4584,20S,Forschungs- und Projektmanagement,D4.0.133,D4,2020-03-02T10:00:00,2020-03-02T11:45:00
4584,20S,Forschungs- und Projektmanagement,D4.0.133,D4,2020-03-09T10:00:00,2020-03-09T11:45:00
4584,20S,Forschungs- und Projektmanagement,D4.0.133,D4,2020-03-16T10:00:00,2020-03-16T11:45:00
4584,20S,Forschungs- und Projektmanagement,D4.0.133,D4,2020-03-23T10:00:00,2020-03-23T11:45:00
4584,20S,Forschungs- und Projektmanagement,D4.0.133,D4,2020-03-30T10:00:00,2020-03-30T11:45:00
4584,20S,Forschungs- und Projektmanagement,D4.0.133,D4,2020-04-20T10:00:00,2020-04-20T11:45:00
4584,20S,Forschungs- und Projektmanagement,D4.0.133,D4,2020-04-27T10:00:00,2020-04-27T11:45:00
4584,20S,Forschungs- und Projektmanagement,D4.0.133,D4,2020-05-04T10:00:00,2020-05-04T11:45:00
4584,20S,Forschungs- und Projektmanagement,D4.0.133,D4,2020-05-11T10:00:00,2020-05-11T11:45:00
4584,20S,Forschungs- und Projektmanagement,D4.0.133,D4,2020-05-18T10:00:00,2020-05-18T11:45:00
4584,20S,Forschungs- und Projektmanagement,D4.0.133,D4,2020-05-25T10:00:00,2020-05-25T11:45:00
4584,20S,Forschungs- und Projektmanagement,D4.0.133,D4,2020-06-08T10:00:00,2020-06-08T11:45:00
4584,20S,Forschungs- und Projektmanagement,D4.0.133,D4,2020-06-15T10:00:00,2020-06-15T11:45:00
4585,20S,Wirtschaftsgeschichte,TC.5.02,TC,2020-03-02T11:00:00,2020-03-02T12:45:00
4585,20S,Wirtschaftsgeschichte,TC.5.02,TC,2020-03-09T11:00:00,2020-03-09T12:45:00
4585,20S,Wirtschaftsgeschichte,TC.5.02,TC,2020-03-16T11:00:00,2020-03-16T12:45:00
4585,20S,Wirtschaftsgeschichte,TC.5.02,TC,2020-03-23T11:00:00,2020-03-23T12:45:00
4585,20S,Wirtschaftsgeschichte,TC.5.02,TC,2020-03-30T11:00:00,2020-03-30T12:45:00
4585,20S,Wirtschaftsgeschichte,TC.5.02,TC,2020-04-20T11:00:00,2020-04-20T12:45:00
4585,20S,Wirtschaftsgeschichte,TC.5.02,TC,2020-04-27T11:00:00,2020-04-27T12:45:00
4585,20S,Wirtschaftsgeschichte,TC.5.02,TC,2020-05-04T11:00:00,2020-05-04T12:45:00
4585,20S,Wirtschaftsgeschichte,TC.5.02,TC,2020-05-11T11:00:00,2020-05-11T12:45:00
4585,20S,Wirtschaftsgeschichte,TC.5.02,TC,2020-05-18T11:00:00,2020-05-18T12:45:00
4585,20S,Wirtschaftsgeschichte,TC.5.02,TC,2020-05-25T11:00:00,2020-05-25T12:45:00
4585,20S,Wirtschaftsgeschichte,TC.5.02,TC,2020-06-08T11:00:00,2020-06-08T12:45:00
4585,20S,Wirtschaftsgeschichte,TC.5.02,TC,2020-06-15T11:00:00,2020-06-15T12:45:00
4586,20S,Wahlfach - Wirtschafts- und Sozialgeschichte,D4.0.039,D4,2020-03-11T11:00:00,2020-03-11T12:30:00
4586,20S,Wahlfach - Wirtschafts- und Sozialgeschichte,D4.0.039,D4,2020-03-18T11:00:00,2020-03-18T12:30:00
4586,20S,Wahlfach - Wirtschafts- und Sozialgeschichte,D4.0.039,D4,2020-03-25T11:00:00,2020-03-25T12:30:00
4586,20S,Wahlfach - Wirtschafts- und Sozialgeschichte,D4.0.039,D4,2020-04-01T11:00:00,2020-04-01T12:30:00
4586,20S,Wahlfach - Wirtschafts- und Sozialgeschichte,D4.0.039,D4,2020-04-15T11:00:00,2020-04-15T12:30:00
4586,20S,Wahlfach - Wirtschafts- und Sozialgeschichte,D4.0.039,D4,2020-04-22T11:00:00,2020-04-22T12:30:00
4586,20S,Wahlfach - Wirtschafts- und Sozialgeschichte,D4.3.013,D4,2020-04-28T13:00:00,2020-04-28T18:30:00
4586,20S,Wahlfach - Wirtschafts- und Sozialgeschichte,D4.0.039,D4,2020-04-29T11:00:00,2020-04-29T12:30:00
4586,20S,Wahlfach - Wirtschafts- und Sozialgeschichte,D4.0.039,D4,2020-05-06T11:00:00,2020-05-06T12:30:00
4586,20S,Wahlfach - Wirtschafts- und Sozialgeschichte,D4.0.039,D4,2020-05-13T11:00:00,2020-05-13T12:30:00
4586,20S,Wahlfach - Wirtschafts- und Sozialgeschichte,D4.3.013,D4,2020-05-19T13:00:00,2020-05-19T18:30:00
4586,20S,Wahlfach - Wirtschafts- und Sozialgeschichte,D4.0.039,D4,2020-05-20T11:00:00,2020-05-20T12:30:00
4586,20S,Wahlfach - Wirtschafts- und Sozialgeschichte,D4.0.039,D4,2020-05-27T11:00:00,2020-05-27T12:30:00
4586,20S,Wahlfach - Wirtschafts- und Sozialgeschichte,D4.0.019,D4,2020-06-18T09:00:00,2020-06-18T18:00:00
4586,20S,Wahlfach - Wirtschafts- und Sozialgeschichte,D4.0.039,D4,2020-06-19T09:00:00,2020-06-19T18:00:00
4588,20S,Y2E Credit Risk,D4.0.127,D4,2020-03-06T13:30:00,2020-03-06T16:30:00
4588,20S,Y2E Credit Risk,D4.0.127,D4,2020-03-13T13:30:00,2020-03-13T16:30:00
4588,20S,Y2E Credit Risk,D4.0.127,D4,2020-03-20T13:30:00,2020-03-20T16:30:00
4588,20S,Y2E Credit Risk,D4.0.127,D4,2020-03-27T13:30:00,2020-03-27T16:30:00
4588,20S,Y2E Credit Risk,D4.0.127,D4,2020-04-03T13:30:00,2020-04-03T16:30:00
4588,20S,Y2E Credit Risk,D4.0.127,D4,2020-04-17T13:30:00,2020-04-17T16:30:00
4588,20S,Y2E Credit Risk,TC.2.01,TC,2020-05-08T13:30:00,2020-05-08T15:30:00
4589,20S,S21 Gesellschaftsrecht für F & R,TC.2.03,TC,2020-03-06T14:00:00,2020-03-06T18:00:00
4589,20S,S21 Gesellschaftsrecht für F & R,TC.2.03,TC,2020-03-13T14:00:00,2020-03-13T18:00:00
4589,20S,S21 Gesellschaftsrecht für F & R,TC.2.03,TC,2020-03-20T14:00:00,2020-03-20T18:00:00
4589,20S,S21 Gesellschaftsrecht für F & R,TC.2.03,TC,2020-03-27T14:00:00,2020-03-27T18:00:00
4589,20S,S21 Gesellschaftsrecht für F & R,TC.2.03,TC,2020-04-03T14:00:00,2020-04-03T18:00:00
4589,20S,S21 Gesellschaftsrecht für F & R,TC.2.03,TC,2020-04-24T14:00:00,2020-04-24T18:00:00
4589,20S,S21 Gesellschaftsrecht für F & R,TC.0.10 Audimax,TC,2020-05-05T10:30:00,2020-05-05T13:30:00
4590,20S,K5c KMU-Management: KMU Typen & Geschäftsmodelle,D4.0.127,D4,2020-05-12T09:00:00,2020-05-12T13:00:00
4590,20S,K5c KMU-Management: KMU Typen & Geschäftsmodelle,Extern,Ohne Gebäude,2020-05-15T09:00:00,2020-05-15T13:00:00
4590,20S,K5c KMU-Management: KMU Typen & Geschäftsmodelle,Extern,Ohne Gebäude,2020-05-18T09:00:00,2020-05-18T15:00:00
4590,20S,K5c KMU-Management: KMU Typen & Geschäftsmodelle,Extern,Ohne Gebäude,2020-05-20T08:00:00,2020-05-20T15:00:00
4590,20S,K5c KMU-Management: KMU Typen & Geschäftsmodelle,Extern,Ohne Gebäude,2020-05-28T09:00:00,2020-05-28T13:00:00
4590,20S,K5c KMU-Management: KMU Typen & Geschäftsmodelle,Extern,Ohne Gebäude,2020-06-04T09:00:00,2020-06-04T14:00:00
4591,20S,Professional Development Workshop,D5.0.002,D5,2020-03-10T18:00:00,2020-03-10T20:00:00
4591,20S,Professional Development Workshop,TC.4.13,TC,2020-04-01T08:00:00,2020-04-01T12:00:00
4591,20S,Professional Development Workshop,TC.3.11,TC,2020-04-15T14:00:00,2020-04-15T18:00:00
4591,20S,Professional Development Workshop,TC.5.28,TC,2020-04-22T09:00:00,2020-04-22T13:00:00
4591,20S,Professional Development Workshop,D5.1.004,D5,2020-04-29T09:00:00,2020-04-29T13:00:00
4591,20S,Professional Development Workshop,TC.3.11,TC,2020-06-03T09:00:00,2020-06-03T13:00:00
4591,20S,Professional Development Workshop,TC.4.18,TC,2020-06-15T09:00:00,2020-06-15T13:00:00
4591,20S,Professional Development Workshop,TC.5.16,TC,2020-06-18T09:00:00,2020-06-18T13:00:00
4591,20S,Professional Development Workshop,TC.5.16,TC,2020-06-25T09:00:00,2020-06-25T13:00:00
4592,20S,Business Research Methods,D5.1.004,D5,2020-03-05T09:30:00,2020-03-05T12:00:00
4592,20S,Business Research Methods,D5.1.004,D5,2020-03-12T09:30:00,2020-03-12T12:00:00
4592,20S,Business Research Methods,D5.1.004,D5,2020-03-19T09:30:00,2020-03-19T12:00:00
4592,20S,Business Research Methods,D5.1.004,D5,2020-03-26T09:30:00,2020-03-26T12:00:00
4592,20S,Business Research Methods,D5.1.004,D5,2020-04-02T09:30:00,2020-04-02T12:00:00
4592,20S,Business Research Methods,D5.1.004,D5,2020-04-16T09:30:00,2020-04-16T12:00:00
4592,20S,Business Research Methods,D5.1.004,D5,2020-04-23T09:30:00,2020-04-23T12:00:00
4592,20S,Business Research Methods,D5.1.004,D5,2020-04-30T09:30:00,2020-04-30T12:00:00
4592,20S,Business Research Methods,TC.1.02,TC,2020-05-28T09:30:00,2020-05-28T12:00:00
4594,20S,Business Project: Starting Up,D5.1.002,D5,2020-03-03T09:00:00,2020-03-03T18:00:00
4594,20S,Business Project: Starting Up,D5.1.002,D5,2020-03-10T09:00:00,2020-03-10T18:00:00
4594,20S,Business Project: Starting Up,D5.1.002,D5,2020-03-17T14:00:00,2020-03-17T18:00:00
4594,20S,Business Project: Starting Up,D5.1.002,D5,2020-03-24T14:00:00,2020-03-24T18:00:00
4594,20S,Business Project: Starting Up,D5.1.002,D5,2020-03-31T14:00:00,2020-03-31T18:00:00
4594,20S,Business Project: Starting Up,D5.1.002,D5,2020-04-21T14:00:00,2020-04-21T18:00:00
4594,20S,Business Project: Starting Up,D5.1.002,D5,2020-04-28T14:00:00,2020-04-28T18:00:00
4594,20S,Business Project: Starting Up,D5.1.002,D5,2020-05-05T14:00:00,2020-05-05T18:00:00
4594,20S,Business Project: Starting Up,D5.1.002,D5,2020-05-26T14:00:00,2020-05-26T18:00:00
4594,20S,Business Project: Starting Up,D5.1.002,D5,2020-06-02T09:00:00,2020-06-02T18:00:00
4594,20S,Business Project: Starting Up,D5.1.002,D5,2020-06-09T14:00:00,2020-06-09T18:00:00
4594,20S,Business Project: Starting Up,D5.1.002,D5,2020-06-16T14:00:00,2020-06-16T18:00:00
4594,20S,Business Project: Starting Up,D5.1.002,D5,2020-06-23T14:00:00,2020-06-23T18:00:00
4596,20S,S21 Gesellschaftsrecht für F & R,TC.5.03,TC,2020-03-06T09:00:00,2020-03-06T13:00:00
4596,20S,S21 Gesellschaftsrecht für F & R,TC.5.03,TC,2020-03-13T09:00:00,2020-03-13T13:00:00
4596,20S,S21 Gesellschaftsrecht für F & R,TC.5.03,TC,2020-03-27T09:00:00,2020-03-27T13:00:00
4596,20S,S21 Gesellschaftsrecht für F & R,TC.5.03,TC,2020-04-03T09:00:00,2020-04-03T13:00:00
4596,20S,S21 Gesellschaftsrecht für F & R,TC.5.03,TC,2020-04-17T09:00:00,2020-04-17T13:00:00
4596,20S,S21 Gesellschaftsrecht für F & R,TC.5.03,TC,2020-04-24T09:00:00,2020-04-24T13:00:00
4596,20S,S21 Gesellschaftsrecht für F & R,TC.0.10 Audimax,TC,2020-05-05T10:30:00,2020-05-05T13:30:00
4597,20S,S22 Risk Management,TC.2.01,TC,2020-05-05T10:30:00,2020-05-05T13:30:00
4597,20S,S22 Risk Management,TC.0.01 ERSTE,TC,2020-05-12T09:00:00,2020-05-12T12:00:00
4597,20S,S22 Risk Management,EA.6.026,EA,2020-05-19T09:00:00,2020-05-19T12:00:00
4597,20S,S22 Risk Management,TC.0.10 Audimax,TC,2020-05-28T09:00:00,2020-05-28T11:00:00
4597,20S,S22 Risk Management,EA.6.026,EA,2020-06-04T09:00:00,2020-06-04T12:00:00
4597,20S,S22 Risk Management,TC.2.02,TC,2020-06-09T09:00:00,2020-06-09T12:00:00
4597,20S,S22 Risk Management,TC.2.02,TC,2020-06-10T09:00:00,2020-06-10T12:00:00
4597,20S,S22 Risk Management,TC.2.03,TC,2020-06-16T09:00:00,2020-06-16T12:00:00
4597,20S,S22 Risk Management,TC.0.01 ERSTE,TC,2020-06-19T13:00:00,2020-06-19T15:00:00
4598,20S,S22 Risk Management,D5.0.001,D5,2020-05-06T09:00:00,2020-05-06T11:30:00
4598,20S,S22 Risk Management,TC.4.01,TC,2020-05-13T09:00:00,2020-05-13T11:00:00
4598,20S,S22 Risk Management,TC.3.05,TC,2020-05-20T09:00:00,2020-05-20T12:00:00
4598,20S,S22 Risk Management,TC.0.10 Audimax,TC,2020-05-28T09:00:00,2020-05-28T11:00:00
4598,20S,S22 Risk Management,EA.6.026,EA,2020-06-03T09:00:00,2020-06-03T12:00:00
4598,20S,S22 Risk Management,TC.2.02,TC,2020-06-09T09:00:00,2020-06-09T12:00:00
4598,20S,S22 Risk Management,TC.2.02,TC,2020-06-10T09:00:00,2020-06-10T12:00:00
4598,20S,S22 Risk Management,TC.2.03,TC,2020-06-17T09:00:00,2020-06-17T12:00:00
4598,20S,S22 Risk Management,TC.0.03 WIENER STÄDTISCHE,TC,2020-06-19T13:00:00,2020-06-19T15:00:00
4599,20S,S22 Quantitative Risk Management,TC.3.21,TC,2020-05-11T13:00:00,2020-05-11T17:00:00
4599,20S,S22 Quantitative Risk Management,TC.4.01,TC,2020-05-18T13:00:00,2020-05-18T17:00:00
4599,20S,S22 Quantitative Risk Management,D5.0.001,D5,2020-05-27T09:00:00,2020-05-27T13:00:00
4599,20S,S22 Quantitative Risk Management,TC.4.01,TC,2020-06-08T13:00:00,2020-06-08T17:00:00
4599,20S,S22 Quantitative Risk Management,TC.4.01,TC,2020-06-15T13:00:00,2020-06-15T17:00:00
4599,20S,S22 Quantitative Risk Management,TC.0.03 WIENER STÄDTISCHE,TC,2020-06-19T10:30:00,2020-06-19T12:30:00
4600,20S,S22 Wertorientierte Unternehmensrechnung,TC.5.01,TC,2020-05-12T14:00:00,2020-05-12T18:15:00
4600,20S,S22 Wertorientierte Unternehmensrechnung,TC.5.01,TC,2020-05-19T14:00:00,2020-05-19T18:15:00
4600,20S,S22 Wertorientierte Unternehmensrechnung,TC.5.01,TC,2020-05-26T14:00:00,2020-05-26T18:15:00
4600,20S,S22 Wertorientierte Unternehmensrechnung,TC.0.10 Audimax,TC,2020-06-02T09:00:00,2020-06-02T10:00:00
4600,20S,S22 Wertorientierte Unternehmensrechnung,TC.3.21,TC,2020-06-02T15:00:00,2020-06-02T19:15:00
4600,20S,S22 Wertorientierte Unternehmensrechnung,TC.5.01,TC,2020-06-09T14:00:00,2020-06-09T18:15:00
4600,20S,S22 Wertorientierte Unternehmensrechnung,TC.0.10 Audimax,TC,2020-06-16T14:30:00,2020-06-16T16:30:00
4601,20S,S22 Wertorientierte Unternehmensrechnung,TC.4.01,TC,2020-05-12T14:00:00,2020-05-12T18:15:00
4601,20S,S22 Wertorientierte Unternehmensrechnung,TC.4.01,TC,2020-05-19T14:00:00,2020-05-19T18:15:00
4601,20S,S22 Wertorientierte Unternehmensrechnung,TC.4.01,TC,2020-05-26T14:00:00,2020-05-26T18:15:00
4601,20S,S22 Wertorientierte Unternehmensrechnung,TC.0.10 Audimax,TC,2020-06-02T09:00:00,2020-06-02T10:00:00
4601,20S,S22 Wertorientierte Unternehmensrechnung,TC.4.01,TC,2020-06-02T15:00:00,2020-06-02T19:15:00
4601,20S,S22 Wertorientierte Unternehmensrechnung,TC.4.01,TC,2020-06-09T14:00:00,2020-06-09T18:15:00
4601,20S,S22 Wertorientierte Unternehmensrechnung,TC.0.10 Audimax,TC,2020-06-16T14:30:00,2020-06-16T16:30:00
4602,20S,Y2E Portfolio Management Program,Extern,Ohne Gebäude,2020-03-02T17:30:00,2020-03-02T19:00:00
4602,20S,Y2E Portfolio Management Program,Extern,Ohne Gebäude,2020-03-09T17:30:00,2020-03-09T19:00:00
4602,20S,Y2E Portfolio Management Program,Extern,Ohne Gebäude,2020-03-16T17:30:00,2020-03-16T19:00:00
4602,20S,Y2E Portfolio Management Program,Extern,Ohne Gebäude,2020-03-23T17:30:00,2020-03-23T19:00:00
4602,20S,Y2E Portfolio Management Program,Extern,Ohne Gebäude,2020-03-30T17:30:00,2020-03-30T19:00:00
4602,20S,Y2E Portfolio Management Program,Extern,Ohne Gebäude,2020-04-20T17:30:00,2020-04-20T19:00:00
4602,20S,Y2E Portfolio Management Program,Extern,Ohne Gebäude,2020-04-27T17:30:00,2020-04-27T19:00:00
4602,20S,Y2E Portfolio Management Program,Extern,Ohne Gebäude,2020-05-04T17:30:00,2020-05-04T19:00:00
4602,20S,Y2E Portfolio Management Program,Extern,Ohne Gebäude,2020-05-11T17:30:00,2020-05-11T19:00:00
4602,20S,Y2E Portfolio Management Program,Extern,Ohne Gebäude,2020-05-18T17:30:00,2020-05-18T19:00:00
4602,20S,Y2E Portfolio Management Program,Extern,Ohne Gebäude,2020-05-25T17:30:00,2020-05-25T19:00:00
4602,20S,Y2E Portfolio Management Program,Extern,Ohne Gebäude,2020-06-08T17:30:00,2020-06-08T19:00:00
4602,20S,Y2E Portfolio Management Program,Extern,Ohne Gebäude,2020-06-15T17:30:00,2020-06-15T19:00:00
4602,20S,Y2E Portfolio Management Program,Extern,Ohne Gebäude,2020-06-22T17:30:00,2020-06-22T19:00:00
4603,20S,Fremdsprachliche Wirtschaftskommunikation III - Englisch,TC.4.04,TC,2020-03-10T12:30:00,2020-03-10T14:00:00
4603,20S,Fremdsprachliche Wirtschaftskommunikation III - Englisch,TC.4.04,TC,2020-03-17T12:30:00,2020-03-17T14:00:00
4603,20S,Fremdsprachliche Wirtschaftskommunikation III - Englisch,TC.4.04,TC,2020-03-24T12:30:00,2020-03-24T14:00:00
4603,20S,Fremdsprachliche Wirtschaftskommunikation III - Englisch,TC.4.04,TC,2020-03-31T12:30:00,2020-03-31T14:00:00
4603,20S,Fremdsprachliche Wirtschaftskommunikation III - Englisch,TC.4.04,TC,2020-04-21T12:30:00,2020-04-21T14:00:00
4603,20S,Fremdsprachliche Wirtschaftskommunikation III - Englisch,TC.4.04,TC,2020-04-28T12:30:00,2020-04-28T14:00:00
4603,20S,Fremdsprachliche Wirtschaftskommunikation III - Englisch,TC.4.04,TC,2020-05-05T12:30:00,2020-05-05T14:00:00
4603,20S,Fremdsprachliche Wirtschaftskommunikation III - Englisch,TC.4.04,TC,2020-05-12T12:30:00,2020-05-12T14:00:00
4603,20S,Fremdsprachliche Wirtschaftskommunikation III - Englisch,TC.4.04,TC,2020-05-19T12:30:00,2020-05-19T14:00:00
4603,20S,Fremdsprachliche Wirtschaftskommunikation III - Englisch,TC.4.04,TC,2020-05-26T12:30:00,2020-05-26T14:00:00
4603,20S,Fremdsprachliche Wirtschaftskommunikation III - Englisch,TC.4.04,TC,2020-06-02T12:30:00,2020-06-02T14:00:00
4603,20S,Fremdsprachliche Wirtschaftskommunikation III - Englisch,TC.4.04,TC,2020-06-09T12:30:00,2020-06-09T14:00:00
4603,20S,Fremdsprachliche Wirtschaftskommunikation III - Englisch,TC.4.04,TC,2020-06-16T12:30:00,2020-06-16T14:00:00
4604,20S,Course III - Business Analysis Project,EA.5.030,EA,2020-02-25T13:00:00,2020-02-25T17:00:00
4604,20S,Course III - Business Analysis Project,D5.1.003,D5,2020-03-03T13:00:00,2020-03-03T17:00:00
4604,20S,Course III - Business Analysis Project,Extern,Ohne Gebäude,2020-03-09T08:00:00,2020-03-09T17:00:00
4604,20S,Course III - Business Analysis Project,Extern,Ohne Gebäude,2020-03-10T08:00:00,2020-03-10T14:00:00
4604,20S,Course III - Business Analysis Project,D5.1.003,D5,2020-03-17T13:00:00,2020-03-17T17:00:00
4604,20S,Course III - Business Analysis Project,D5.1.003,D5,2020-03-24T13:00:00,2020-03-24T17:00:00
4604,20S,Course III - Business Analysis Project,D5.1.003,D5,2020-03-31T13:00:00,2020-03-31T17:00:00
4606,20S,Fremdsprachliche Wirtschaftskommunikation III - Russisch,TC.4.16,TC,2020-03-10T13:30:00,2020-03-10T15:30:00
4606,20S,Fremdsprachliche Wirtschaftskommunikation III - Russisch,TC.4.13,TC,2020-03-12T13:30:00,2020-03-12T15:30:00
4606,20S,Fremdsprachliche Wirtschaftskommunikation III - Russisch,TC.4.16,TC,2020-03-17T13:30:00,2020-03-17T15:30:00
4606,20S,Fremdsprachliche Wirtschaftskommunikation III - Russisch,TC.4.13,TC,2020-03-19T13:30:00,2020-03-19T15:30:00
4606,20S,Fremdsprachliche Wirtschaftskommunikation III - Russisch,TC.4.16,TC,2020-03-24T13:30:00,2020-03-24T15:30:00
4606,20S,Fremdsprachliche Wirtschaftskommunikation III - Russisch,TC.4.13,TC,2020-03-26T13:30:00,2020-03-26T15:30:00
4606,20S,Fremdsprachliche Wirtschaftskommunikation III - Russisch,TC.4.16,TC,2020-03-31T13:30:00,2020-03-31T15:30:00
4606,20S,Fremdsprachliche Wirtschaftskommunikation III - Russisch,TC.4.13,TC,2020-04-02T13:30:00,2020-04-02T15:30:00
4606,20S,Fremdsprachliche Wirtschaftskommunikation III - Russisch,TC.4.13,TC,2020-04-16T13:30:00,2020-04-16T15:30:00
4606,20S,Fremdsprachliche Wirtschaftskommunikation III - Russisch,TC.4.16,TC,2020-04-21T13:30:00,2020-04-21T15:30:00
4606,20S,Fremdsprachliche Wirtschaftskommunikation III - Russisch,TC.4.13,TC,2020-04-23T13:30:00,2020-04-23T15:30:00
4606,20S,Fremdsprachliche Wirtschaftskommunikation III - Russisch,D4.0.136,D4,2020-04-28T13:00:00,2020-04-28T14:00:00
4607,20S,Fremdsprachliche Wirtschaftskommunikation IV - Englisch / Legal English,TC.4.01,TC,2020-03-10T12:00:00,2020-03-10T14:00:00
4607,20S,Fremdsprachliche Wirtschaftskommunikation IV - Englisch / Legal English,EA.6.032,EA,2020-03-17T12:00:00,2020-03-17T14:00:00
4607,20S,Fremdsprachliche Wirtschaftskommunikation IV - Englisch / Legal English,TC.2.03,TC,2020-03-24T12:00:00,2020-03-24T14:00:00
4607,20S,Fremdsprachliche Wirtschaftskommunikation IV - Englisch / Legal English,TC.3.21,TC,2020-03-31T12:00:00,2020-03-31T14:00:00
4607,20S,Fremdsprachliche Wirtschaftskommunikation IV - Englisch / Legal English,TC.3.21,TC,2020-04-21T12:00:00,2020-04-21T14:00:00
4607,20S,Fremdsprachliche Wirtschaftskommunikation IV - Englisch / Legal English,TC.3.21,TC,2020-04-28T12:00:00,2020-04-28T14:00:00
4607,20S,Fremdsprachliche Wirtschaftskommunikation IV - Englisch / Legal English,TC.5.03,TC,2020-05-05T12:00:00,2020-05-05T14:00:00
4607,20S,Fremdsprachliche Wirtschaftskommunikation IV - Englisch / Legal English,TC.1.01 OeNB,TC,2020-05-12T12:00:00,2020-05-12T14:00:00
4607,20S,Fremdsprachliche Wirtschaftskommunikation IV - Englisch / Legal English,TC.3.21,TC,2020-05-19T12:00:00,2020-05-19T14:00:00
4607,20S,Fremdsprachliche Wirtschaftskommunikation IV - Englisch / Legal English,TC.3.21,TC,2020-05-26T12:00:00,2020-05-26T14:00:00
4607,20S,Fremdsprachliche Wirtschaftskommunikation IV - Englisch / Legal English,TC.3.21,TC,2020-06-02T12:00:00,2020-06-02T14:00:00
4607,20S,Fremdsprachliche Wirtschaftskommunikation IV - Englisch / Legal English,TC.3.21,TC,2020-06-09T12:00:00,2020-06-09T14:00:00
4607,20S,Fremdsprachliche Wirtschaftskommunikation IV - Englisch / Legal English,TC.3.21,TC,2020-06-16T12:00:00,2020-06-16T14:00:00
4608,20S,English Business Negotiations (Master Program),D5.1.003,D5,2020-03-12T14:00:00,2020-03-12T18:00:00
4608,20S,English Business Negotiations (Master Program),D5.1.003,D5,2020-03-19T14:00:00,2020-03-19T18:00:00
4608,20S,English Business Negotiations (Master Program),D5.1.003,D5,2020-03-26T14:00:00,2020-03-26T18:00:00
4608,20S,English Business Negotiations (Master Program),D5.1.003,D5,2020-04-02T14:00:00,2020-04-02T18:00:00
4608,20S,English Business Negotiations (Master Program),D5.1.003,D5,2020-04-16T14:00:00,2020-04-16T18:00:00
4608,20S,English Business Negotiations (Master Program),D5.1.003,D5,2020-04-23T14:00:00,2020-04-23T18:00:00
4609,20S,Applied Econometrics,D4.0.019,D4,2020-03-10T15:30:00,2020-03-10T17:30:00
4609,20S,Applied Econometrics,D4.0.019,D4,2020-03-17T15:30:00,2020-03-17T17:30:00
4609,20S,Applied Econometrics,D4.0.019,D4,2020-03-24T15:30:00,2020-03-24T17:30:00
4609,20S,Applied Econometrics,D4.0.019,D4,2020-03-31T15:30:00,2020-03-31T17:30:00
