course_id,semester,name
4625,14S,Fachseminar aus Privatrecht einschließlich zivilgerichtliches Verfahren
4626,14S,Falllösung Privatrecht
4627,14S,International Human Resource Management and Organizational Behavior I
4628,14S,Theorien sozioökonomischer Entwicklung
4629,14S,Organisation und Umwelt
4632,14S,Spezialthemen zum Europäischen Arbeits- und Sozialrecht
4633,14S,International Accounting I - Financial Reporting
4634,14S,K3 Nichtlineare Finanzinstrumente
4635,14S,International Tourism - Principles and Practice
4637,14S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
4639,14S,Diversity Management in Practice
4640,14S,Wahlfach Kurs II - Wirtschaftsrecht in Mittel- und Osteuropa
4641,14S,Electives Bloc Course II - International Accounting
4643,14S,Strafrechtsfälle aus Literatur und Filmkunst
4644,14S,E&I Project: Social Entrepreneurship
4645,14S,Academic Writing Workshop - Literature Review
4646,14S,Grundlagen wissenschaftlichen Arbeitens
4648,14S,Fremdsprachliche Wirtschaftskommunikation IV - Russisch
4649,14S,Individualarbeitsrecht
4650,14S,Wahlfach Kurs II - Kollektives Arbeitsrecht
4651,14S,Wahlfach Kurs II - Kollektives Arbeitsrecht
4652,14S,K4c KMU-Management: cooperation and cooperatives I
4654,14S,Grundzüge des Sozialrechts
4655,14S,Grundzüge des Sozialrechts
4657,14S,Grundlagen wissenschaftlichen Arbeitens
4658,14S,K5 Value based Planning
4659,14S,Grundzüge des Sozialrechts
4660,14S,K5a KMU-Management: Business Models
4661,14S,Grundlagen rechtswissenschaftlichen Arbeitens
4662,14S,SBWL Kurs I (Grundkurs) - Accounting
4663,14S,K2 Lineare Finanzinstrumente
4664,14S,Grundkurs Steuerrecht
4666,14S,Grundkurs Steuerrecht
4668,14S,K3 Nichtlineare Finanzinstrumente
4669,14S,K4 Corporate Risk Management
4670,14S,SBWL Kurs V - Praxiserkundungen zur betrieblichen Weiterbildung
4671,14S,SBWL Kurs V - Erkundungen im Berufsfeld Schule
4672,14S,SBWL Kurs III - Wirtschaftstraining & Bildungsmanagement
4673,14S,Wahlfach Kurs I - Individualarbeitsrecht
4674,14S,E&I Project: InnoLab
4675,14S,Angewandte Mikroökonomik
4677,14S,Fremdsprachliche Wirtschaftskommunikation II - Französisch
4678,14S,Fremdsprachliche Wirtschaftskommunikation III - Französisch
4679,14S,International Human Resource Management and Organizational Behavior II
4680,14S,Global Consumer Behavior
4681,14S,E&I Zone 4: Private Equity und Venture Capital
4682,14S,Kontrakttheorie und Mechanism Design
4683,14S,Wirtschafts- und Finanzpolitik
4684,14S,Spezialisierungslehrveranstaltung - Internationale Wirtschaft
4685,14S,Finanzwissenschaft II
4687,14S,Internationale Makroökonomik
4689,14S,Simulated Tax Treaty Negotiations with the Netherlands
4690,14S,Einführung in die empirische Sozialforschung
4691,14S,Fremdsprachliche Wirtschaftskommunikation IV - Englisch / The European Union in English: Language in and around the EU
4692,14S,ZuWi II: Stakeholder Management unter dem Gesichtspunkt Nachhaltigkeit-orientierter CSR
4693,14S,ZuWi II: Unternehmenskommunikation. Ein nachhaltiger Dialog zwischen Wirtschaft und Gesellschaft.
4694,14S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
4695,14S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
4696,14S,Methods in Philosophy
4697,14S,praxis@ivm: Wirtschaftsmediation
4698,14S,ZuWi II: Wirtschafts- und Unternehmensethik
4699,14S,International Human Resource Management and Organizational Behavior I
4700,14S,Netzwerke
4701,14S,Netzwerksicherheit
4702,14S,Anfängerkurs II: Italienisch (Italiano di base 2 e intermedio)
4703,14S,Auffrischungskurs Italienisch (Schwerpunkt mündliches Training)
4704,14S,International Financial Management I
4705,14S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
4706,14S,Public Management VII - Gesellschaftliche Aspekte des Nonprofit Management
4708,14S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Volkswirtschaft und Sozioökonomie
4709,14S,Betriebliche Informationssysteme II
4710,14S,Betriebliche Informationssysteme II
4711,14S,Corporate Finance
4712,14S,International Marketing
4713,14S,Research Seminar Tax Management
4715,14S,Übung aus Marktforschung
4716,14S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
4717,14S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
4718,14S,Electives Bloc Course I - International Supply Chain Management
4719,14S,Electives Bloc Course II - International Supply Chain Management
4721,14S,Electives Bloc Course I - International Business
4723,14S,Electives Bloc Course II - International Business
4725,14S,MS/Open Office für Wirtschaftswissenschaftler/innen
4726,14S,MS/Open Office für Wirtschaftswissenschaftler/innen
4728,14S,Krisen- und Stimmungsmanagement
4729,14S,"Interview Training - Do's, Don'ts und Must's"
4731,14S,Cross-Cultural Competence for the International Workplace
4732,14S,"Interkulturelle Kompetenz: Kanada, USA"
4733,14S,Ethical issues in international Business
4734,14S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
4735,14S,International Financial Management II
4736,14S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
4737,14S,Management Accounting
4738,14S,Arbeiten in Teams
4739,14S,Virtual Seminar
4742,14S,Grundzüge der IKT
4743,14S,Research Seminar Public Management
4745,14S,Fachprüfungsvorbereitung: Unternehmensnachfolge - Privatstiftung - Erbrecht
4747,14S,Research Seminar: Unternehmensrechnung und Controlling
4749,14S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Fremdsprachliche Wirtschaftskommunikation (Slawische Sprachen)
4750,14S,Fremdsprachliche Wirtschaftskommunikation I - Englisch
4751,14S,Fremdsprachliche Wirtschaftskommunikation I - Englisch
4752,14S,Fallstudien aus Handel und Marketing
4753,14S,K1 - Basics in Finance
4754,14S,Methoden der Handels- und Marketingforschung
4755,14S,Transfer Pricing in International Companies - Selected Issues with Case Studies
4756,14S,Accounting & Management Control III
4757,14S,Grundkurs Steuerrecht
4758,14S,Grundkurs Steuerrecht
4760,14S,Grundkurs Steuerrecht
4761,14S,SBWL Kurs IV Internationales Transport- und Logistikmanagement
4762,14S,Grundzüge der Programmierung
4763,14S,Accounting & Management Control III
4765,14S,Individualarbeitsrecht
4766,14S,Grundlagen des Europäischen Arbeits- und Sozialrechts
4767,14S,Wahlfach Kurs I - Individualarbeitsrecht
4768,14S,Kollektives Arbeitsrecht
4769,14S,Grundzüge des Sozialrechts
4770,14S,Wahlfachkurs I - Individualarbeitsrecht
4771,14S,ZuWi II: Soziale Dynamiken und nachhaltige Gesellschaft
4773,14S,ZuWi II: Praxisbezogenes Diversity Management - Unterschiede als Vorteil
4774,14S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Rechtswissenschaften
4775,14S,Begleitendes Seminar zur Masterarbeit
4776,14S,PhD Research Seminar
4777,14S,ZuWi II: Ethik und Ökonomie
4778,14S,Mathematics II
4779,14S,SBWL Kurs V - Erkundungen im Berufsfeld Schule
4780,14S,SBWL Kurs IV - Wirtschaftstraining & Bildungsmanagement
4781,14S,SBWL Kurs IV - Wirtschaftstraining & Bildungsmanagement
4782,14S,SBWL Kurs III - Wirtschaftstraining & Bildungsmanagement
4783,14S,Organisationen
4784,14S,Wissensbasierte Systemanalyse
4785,14S,Research Seminar System Analysis
4786,14S,Begleitveranstaltung zu den Schulpraktischen Studien
4787,14S,Privatrecht II
4788,14S,Angewandte Mikroökonomik
4789,14S,Angewandte Mikroökonomik
4790,14S,Strafrecht I: Wirtschafts- und Finanzstrafrecht
4791,14S,Strafrecht II: Strafprozessrecht
4792,14S,Verfassungs- und Allgemeines Verwaltungsrecht
4793,14S,Politische Ökonomie und Theoriegeschichte
4794,14S,Institutionelle Ökonomik
4795,14S,Wirtschaftsprivatrecht II
4796,14S,Strategische Kommunikationsplanung 1
4797,14S,Wirtschaftsgeschichte
4798,14S,Arbeitsmarkt- und Organisationsökonomik
4799,14S,English Business Presentations (Master Program)
4800,14S,Wirtschafts- und Finanzpolitik
4801,14S,Angewandte Mikroökonomik
4802,14S,Internationale Makroökonomik
4803,14S,Reale Außenwirtschaft
4804,14S,Grundlagen des Operations Management
4805,14S,Vertiefung Operations Management
4808,14S,Methods I - Quantitative Research Methods (Business Administration)
4809,14S,Statistik für Volkswirtschaft und Sozioökonomie mit R
4811,14S,Betriebliche Informationssysteme II
4812,14S,Netzwerke
4813,14S,Netzwerksicherheit
4814,14S,praxis@ivm: Führung aus psychodynamischer Sicht
4815,14S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
4816,14S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
4817,14S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
4818,14S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
4820,14S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
4821,14S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
4825,14S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
4827,14S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
4828,14S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
4829,14S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
4830,14S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
4831,14S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
4832,14S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
4833,14S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
4834,14S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
4835,14S,Datenorientierte Systemanalyse
4836,14S,Methods II (Qualitative Methods)
4837,14S,Grundlagen des Europarechts
4838,14S,Grundlagen des Europarechts
4839,14S,Y1P3 Statistics II
4840,14S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
4841,14S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
4842,14S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
4843,14S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
4844,14S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
4845,14S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
4846,14S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
4847,14S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
4848,14S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
4849,14S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
4850,14S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
4851,14S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
4852,14S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
4853,14S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
4854,14S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
4855,14S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
4856,14S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
4857,14S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
4858,14S,Research Seminar
4859,14S,International Human Resource Management and Organizational Behavior II
4860,14S,Y1P3 Mathematics II
4861,14S,Y1P4 Econometrics
4862,14S,Y1P4 Microeconomics
4863,14S,Y1P4 Continuous Time Finance 1
4864,14S,S21 Derivative Finanzinstrumente
4865,14S,S21 Gesellschaftsrecht für F & R
4866,14S,S22 Risk Management
4867,14S,S22 Wertorientierte Unternehmensrechnung
4868,14S,Y1P3 Optimization
4869,14S,S22 Introduction to IFRS
4870,14S,S21 Corporate Finance
4871,14S,Begleitendes Seminar zur Masterarbeit
4872,14S,Vertiefendes Seminar der Methoden der Quantitativen Volkswirtschaftslehre
4873,14S,Finanzwissenschaft II
4874,14S,Research Seminar - Gender and Diversity Management
4875,14S,E&I Zone 3: Entrepreneurial Marketing and Brand Management
4876,14S,Principles of Strategic and Financial Controlling
4877,14S,"K5 Unternehmensstrategie, -planung und -steuerung"
4878,14S,Principles of International Law
4879,14S,Dissertationsspezifische qualitative Methoden
4880,14S,SBWL Kurs I (Grundkurs) - Change Management und Management Development
4882,14S,Arbeiten in Teams
4883,14S,"Stimme, Bewegung, Körpersprache"
4884,14S,Betriebliche Informationssysteme II
4885,14S,Betriebliche Informationssysteme II
4887,14S,Betriebliche Informationssysteme II
4888,14S,"Stimme, Bewegung, Körpersprache"
4889,14S,Selbstreflexion als Methode für die Stärkung der Persönlichkeit
4895,14S,E&I Project: Business Planning 1
4896,14S,Europarecht
4897,14S,Buddhistische Meditationspraxis und Stressmanagement
4898,14S,Wettbewerbs-/Immaterialgüterrecht
4899,14S,E-Marketing & Commerce II
4901,14S,Grundzüge der IKT
4902,14S,Angewandte Wirtschaftsgeographie und Fallstudien
4903,14S,Grundlagen wissenchaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
4905,14S,Austria-Illinois Austauschprogramm V: Internationales Krisenmanagement
4906,14S,Class V Seminar C - International Supply Chain Management
4907,14S,K1 - Basics in Finance
4908,14S,Spanische Grammatikübungen zu WK II - IV
4909,14S,Language Course B - Italienisch
4910,14S,Language Course B - Spanisch
4911,14S,Language Course A - Spanisch
4912,14S,Language Course B - Französisch
4913,14S,Language Course A - Französisch
4914,14S,Global Supply Chain Management
4915,14S,Kommunikationstraining - Italienisch
4916,14S,International Strategic Management I
4917,14S,International Strategic Management II
4918,14S,Internationale Makroökonomik
4919,14S,Mathematical Methods 2
4920,14S,Prozesssteuerung
4921,14S,Einführung in die empirische Sozialforschung
4922,14S,Advanced Macroeconomics
4923,14S,ZuWi II: Sustainability in Consumption - Why Lifestyles Matter
4924,14S,E&I Project: Consulting
4925,14S,Econometrics I
4926,14S,International Human Resource Management and Organizational Behavior I
4928,14S,Die verschwiegene Dimension des ökonomischen Denkens. Kritik und Weiterführung aus der Perspektive Freuds und Piagets.
4929,14S,Sozialpolitik
4931,14S,International Marketing and Management II: International Marketing A
4932,14S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Rechtswissenschaften
4933,14S,Logistik für den Industriebetrieb
4935,14S,Betriebliche Informationssysteme II
4936,14S,Erziehungswissenschaftliche Fragestellungen II
4937,14S,Erziehungswissenschaftliche Fragestellungen II
4938,14S,Wirtschaftspädagogische Fragestellungen II
4939,14S,Wirtschaftspädagogische Fragestellungen II
4940,14S,Didaktik der Allgemeinen Betriebswirtschaftslehre II
4941,14S,Didaktik der Allgemeinen Betriebswirtschaftslehre II
4942,14S,Didaktik der Allgemeinen Betriebswirtschaftslehre II
4943,14S,Didaktik der Wirtschaftsinformatik und neue Medien
4944,14S,Didaktik der Wirtschaftsinformatik und neue Medien
4945,14S,Didaktik der Wirtschaftsinformatik und neue Medien
4946,14S,Didaktik des Rechnungswesens
4947,14S,Didaktik des Rechnungswesens
4948,14S,Didaktik der Volkswirtschaftslehre
4949,14S,Didaktik der Volkswirtschaftslehre
4950,14S,Didaktik der Volkswirtschaftslehre
4951,14S,Vertiefung wirtschaftspädagogischer Fragestellungen
4952,14S,Begleitveranstaltung zu den Schulpraktischen Studien
4953,14S,Ausgewählte Kapitel des Diversitätsmanagements
4954,14S,"Global Supply Chain Design (GSCD, Group A)"
4955,14S,"Supply Chain Controlling (SCC, Group A)"
4956,14S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
4957,14S,"Supply Chain Planning (SCP, Group A)"
4958,14S,"Supply Management (SM, Group A)"
4960,14S,"Advanced Geographic Information Systems for Transport and Logistics (GIS-T 2, Group A)"
4963,14S,Foundations of International Business
4964,14S,International Business Applications
4965,14S,International Business Applications
4966,14S,International Business Applications
4967,14S,International Business Applications
4968,14S,IB Helps: Developing Fundraising Strategies for International Social Projects
4969,14S,"Economies of East Asia - Government, Businesses and Society"
4970,14S,Ökonomie und Politik
4971,14S,Sozialstruktur und sozialer Wandel
4972,14S,Planung und Durchführung empirischer Studien II
4973,14S,Strafrecht
4974,14S,Forschungs- und Projektmanagement
4975,14S,Wirtschaftsgeschichte
4976,14S,Wirtschaftsprivatrecht II
4977,14S,Grundzüge der Programmierung
4978,14S,Wahlfach - Sozial- und Wirtschaftsgeschichte
4979,14S,Y2STO Finance Research Seminar
4980,14S,Y2ISE Quantitative Risk Management
4981,14S,Y2ISE Credit Risk Modeling
4983,14S,Kollektives Arbeitsrecht
4984,14S,K5b KMU-Management: Business Models
4985,14S,Executive Leadership
4986,14S,Business Research Methods
4987,14S,Business Planning and Performance Management
4988,14S,Business Planning and Performance Management
4989,14S,Business Project
4990,14S,K5 Hybridfinanzierungen
4991,14S,SBWL Kurs III - Betriebswirtschaftslehre des Außenhandels
4992,14S,SBWL Kurs IV - Betriebswirtschaftslehre des Außenhandels
4993,14S,S4MTS Finance I
4994,14S,S4MTS Finance II
4995,14S,S4MTS Betriebswirtschaftliche Steuerlehre / Unternehmensrechnung und Revision
4996,14S,S4MTS Unternehmensrechnung und Controlling / International Accounting
4997,14S,S4PS IT-Unterstützung für Unternehmensrechnung und Controlling
4998,14S,S4PS Angewandte Steuerlehre
4999,14S,S4PS Portfolio Management Programme
5001,14S,Europäisches Außenwirtschaftsrecht und Internationales Wirtschaftsrecht
5002,14S,Systemdynamik im globalen und regionalen Kontext
5003,14S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
5004,14S,Handelsmarketing
5005,14S,Internationale Makroökonomik
5006,14S,Course 3 - Business Analysis Project
5007,14S,Forschungsseminar für Regulierungs- und Wettbewerbsökonomie
5008,14S,Aktuelle institutionelle und heterodoxe Ansätze
5009,14S,Specialist Class - Corporate Governance
5010,14S,Stimme.Sprache.Körper
5011,14S,Internationale Makroökonomik
5012,14S,Fremdsprachliche Wirtschaftskommunikation III - Russisch
5013,14S,Fremdsprachliche Wirtschaftskommunikation IV - Englisch / Legal English
5014,14S,English Business Negotiations (Master Program)
5015,14S,Soziale Kompetenz: Wirksam Führen
5016,14S,International Macroeconomics
5018,14S,International Economics
5019,14S,Karl Marx. Er verfasste seine Werke im 19. Jhdt. Lesen wir ihn heute?
5020,14S,Applied Econometrics
5021,14S,Econometrics
5022,14S,Stress- und Selbstmanagement
5023,14S,Paper Writing
5028,14S,Grundlagen des Europarechts
5029,14S,Fundamentals of European Union Law
5030,14S,ZuWi II: Wirtschaftsethik - Grundlagen und Anwendungen
5032,14S,Verfassungsgerichtsbarkeit
5034,14S,SBWL Kurs II - Accounting
5035,14S,SBWL Kurs III - Accounting
5036,14S,Fachseminar Öffentliches Recht
5037,14S,S4PS Cases in Corporate Finance
5038,14S,SBWL Kurs I (Grundkurs) - Change Management und Management Development
5039,14S,Ökonometrie II
5040,14S,Gruppen
5041,14S,Foreign market investments: entry modes and institutional distance issues
5043,14S,Comparative Corporate Governance and International Business
5046,14S,Privatrecht I
5047,14S,Zivilgerichtliches Verfahren
5048,14S,Seminar aus E-Government
5049,14S,"ZuWi II: Armut, Verteilung und Lebensqualität im Zeitalter der Globalisierung"
5050,14S,Human Resource Management
5051,14S,Strategisches Management
5052,14S,Integrierte Fallstudien zum österreichischen und europäischen Verfassungs- und allgemeinen Verwaltungsrecht
5053,14S,Integrierte Fallstudien zum österreichischen und europäischen Verfassungs- und allgemeinen Verwaltungsrecht
5054,14S,Integrierte Fallstudien zum österreichischen und europäischen Verfassungs- und allgemeinen Verwaltungsrecht
5056,14S,Labour Economics (Specialist Class)
5057,14S,Negotiation Management
5058,14S,Integrierte Fallstudien zum Verwaltungsverfahren und Rechtschutz
5060,14S,Integrierte Fallstudien zum Verwaltungsverfahren und Rechtschutz
5061,14S,Integrierte Fallstudien zum Verwaltungsverfahren und Rechtschutz
5062,14S,Global Integrated Marketing Communications
5063,14S,Research Seminar - Progress Report
5065,14S,K3 Nichtlineare Finanzinstrumente
5066,14S,K5 Quantitative Optimization Methods in Finance
5067,14S,SBWL: Kurs V - Betriebswirtschaftslehre des Außenhandels
5068,14S,K2 Lineare Finanzinstrumente
5069,14S,Controlling und Key Account Management
5070,14S,Accounting & Management Control III
5071,14S,Accounting & Management Control III
5073,14S,Sozial- und wirtschaftswissenschaftliche Informationssysteme
5074,14S,Sozial- und wirtschaftswissenschaftliche Informationssysteme
5075,14S,K5 Börsen im Wandel
5076,14S,Accounting & Management Control III
5077,14S,"K5 Banks, Accounting and Supervision"
5078,14S,Falllösung Privatrecht
5079,14S,Privatrecht II
5080,14S,Organisationale Aspekte des Nonprofit-Management
5082,14S,Repetitorium Verfassungs- und Allgemeines Verwaltungsrecht
5085,14S,Strategic Management
5086,14S,SBWL Kurs II - Change Management und Management Development
5087,14S,SBWL Kurs II - Change Management und Management Development
5088,14S,K4 Corporate Risk Management
5090,14S,SBWL Kurs V - Change Management und Management Development
5091,14S,Dissertant/inn/enseminar aus Arbeits- und Sozialrecht
5092,14S,Repetitorium Öffentliches Wirtschaftsrecht
5093,14S,Spezialisierungslehrveranstaltung - Soziale Probleme (Armut)
5094,14S,SBWL Kurs III - Operative Grundlagen des Managements
5095,14S,SBWL Kurs III - Operative Grundlagen des Managements
5097,14S,SBWL Kurs V - Accounting
5099,14S,Specialist Class - Money and the Business Cycle
5100,14S,Europäische Integration
5102,14S,Project Organisation and Leadership in Projects
5103,14S,Grundlagen rechtswissenschaftlichen Arbeitens
5105,14S,Global Branding
5106,14S,Strategisches Management
5107,14S,ZuWi II: Corporate Social Responsibility (CSR) - Die Verantwortung der Unternehmen für ihre Auswirkungen auf die Gesellschaft
5108,14S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
5109,14S,Fremdsprachliche Wirtschaftskommunikation III - Spanisch
5110,14S,Betriebswirtschaftliche Vernetzung
5111,14S,Wirtschafts- und Finanzpolitik
5112,14S,Privatrecht I
5113,14S,Privatrecht II
5116,14S,Wahlfach Kurs I - Betriebliche Weiterbildung
5117,14S,Wahlfach Kurs II - Betriebliche Weiterbildung
5118,14S,Vertiefung erziehungswissenschaftlicher Fragestellungen
5119,14S,Vertiefung erziehungswissenschaftlicher Fragestellungen
5120,14S,Special Business Administration Class IV - Models in Transport and Supply Chain Management
5121,14S,Wirtschaftsdidaktik II
5122,14S,Didaktik der Allgemeinen Betriebswirtschaftslehre II
5123,14S,Didaktik der Allgemeinen Betriebswirtschaftslehre II
5124,14S,Didaktik des Rechnungswesens
5125,14S,Didaktik der Wirtschaftsinformatik und neue Medien
5126,14S,Didaktik der Volkswirtschaftslehre
5127,14S,Didaktik der Volkswirtschaftslehre
5128,14S,Erziehungswissenschaftliche Fragestellungen II
5130,14S,Research Seminar in Supply Chain Management (RS 1)
5131,14S,Research Seminar in Supply Chain Management (RS 2)
5132,14S,Research Seminar in Supply Chain Management (RS 3)
5133,14S,IS Project Management
5134,14S,Angewandte Mikroökonomik
5136,14S,KMU-Management: Grundlagen wissenschaftlichen Arbeitens
5137,14S,KMU-Management: Grundlagen wissenschaftlichen Arbeitens
5140,14S,Transfer Pricing
5141,14S,EU-Steuerpolitik im Bereich der direkten Steuern
5142,14S,Tax Treaty Law
5144,14S,Prüfungsvorbereitung Gesellschafts- und Kapitalmarktrecht
5145,14S,Internationale Makroökonomik
5146,14S,Internationale Makroökonomik
5147,14S,E&I Core Lecture 2
5148,14S,E&I Core Lecture 1
5149,14S,Internationale Makroökonomik
5150,14S,E&I Project: New Business Development 1
5151,14S,International Financial Management I
5152,14S,International Financial Management II
5153,14S,Grund- und Menschenrechte
5154,14S,Wissenschaftliches Seminar
5155,14S,Allgemeines Verwaltungsrecht in europäischer Perspektive
5156,14S,Verwaltungsverfahren und Rechtsschutz
5157,14S,Angewandte Mikroökonomik
5158,14S,Spezialisierungslehrveranstaltung - Geld und Konjunktur
5160,14S,Course 4 - Business Forecasting Project
5162,14S,Kurs 2 - Financial Management
5163,14S,Umgründungen
5164,14S,Internationale Betriebswirtschaftliche Steuerlehre
5165,14S,"Investition, Finanzierung und Steuern"
5166,14S,International Financial Reporting Standards
5167,14S,Corporate Governance
5168,14S,Wertorientierte Unternehmensrechnung
5169,14S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
5170,14S,Interdisziplinäres sozioökonomisches Forschungspraktikum II
5171,14S,Internationale Makroökonomik
5172,14S,Organisationen und Gruppen
5173,14S,Institutionen und Zivilgesellschaft
5174,14S,Angewandte sozioökonomische Theorien und Methoden I
5175,14S,Planung und Durchführung empirischer Studien I
5176,14S,Praxis empirischen Arbeitens: Anwendung komplexer Verfahren (Kurs 2)
5177,14S,Auffrischungskurs Russisch
5178,14S,ZuWi II: Soziologie nachhaltiger Entwicklung
5179,14S,The Role of Human Resources in International Business
5180,14S,Responsible Global Leadership - Leading Responsibly in a Globalized World
5181,14S,Project Seminar with Siemens
5182,14S,Internationalization of SME in CEE
5183,14S,Corporate Strategy in International Business
5184,14S,Foundations of Scientific Research
5185,14S,Foundations of Scientific Research
5186,14S,ZuWi II: Nachhaltigkeit und Innovation: Zeitgemäße Konzepte des Managements von nachhaltiger Innovation und Veränderung
5187,14S,ZuWi II: Diversitätsmanagement und nachhaltige Organisationsentwicklung
5188,14S,"Geld, Kredit und Finanzierung"
5189,14S,Wirtschafts- und Finanzpolitik
5190,14S,Wirtschafts- und Finanzpolitik mit Schwerpunkt Wettbewerbspolitik
5191,14S,ZuWi II: Ethik und Good (Corporate) Governance
5192,14S,Wirtschafts- und Finanzpolitik
5193,14S,International Business Project A
5194,14S,International Business Project B
5195,14S,Doing Business in Asia
5196,14S,Simulating International Business
5197,14S,Doing business in the CEE region: an applied marketing perspective
5198,14S,Statistik für Volkswirtschaft und Sozioökonomie mit SPSS
5199,14S,Spezialisierungslehrveranstaltung - Arbeit im Wandel
5200,14S,Privatrecht I
5201,14S,Angewandte Mikroökonomik
5202,14S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
5203,14S,English Business Negotiations (Master Program)
5204,14S,English Business Presentations (Master Program)
5208,14S,Angewandte Mikroökonomik
5209,14S,International Strategic Management I
5210,14S,Social Policy
5211,14S,International Strategic Management I
5212,14S,International Strategic Management II
5214,14S,International Strategic Management II
5215,14S,Vertiefende Makroökonomik
5216,14S,ZuWi II: Nachhaltigkeit und Partizipation - Die Bedeutung von Demokratie und Öffentlichkeitsbeteiligung für eine nachhaltige Zukunftsgestaltung
5217,14S,S4MTS Finance III
5218,14S,CEMS LV Core Course - Multinational Financial Management
5219,14S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
5220,14S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
5221,14S,Zivilgerichtliches Verfahren
5222,14S,ZuWi II: Erwerbsarbeit in der Wissensgesellschaft - ökonomische Transformationen und soziale Gerechtigkeit
5223,14S,Vertiefung in UGB & IFRS
5224,14S,Angewandte Mikroökonomik
5225,14S,Politische Ökonomie und Theoriegeschichte
5227,14S,Sozial- und wirtschaftswissenschaftliche Informationssysteme
5228,14S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
5229,14S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
5230,14S,Advanced Microeconomics
5231,14S,Ökonometrie II
5232,14S,Research Seminar in Statistics and Mathematics
5233,14S,Grundlagen des Europäischen Arbeits- und Sozialrechts
5234,14S,Spezialthemen zum Europäischen Arbeits- und Sozialrecht
5235,14S,SBWL Kurs IV - Change Management und Management Development
5236,14S,European Law and Economics
5237,14S,Business Information Systems
5239,14S,Econometrics
5240,14S,Organizational Behavior and Decision Making
5241,14S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
5242,14S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
5243,14S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
5244,14S,Grundlagen rechtswissenschaftlichen Arbeitens
5245,14S,SBWL Kurs IV - Accounting
5246,14S,Statistik für Volkswirtschaft und Sozioökonomie mit R
5247,14S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
5248,14S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
