course_id,semester,name
0572,08W,Auffrischungskurs - Französisch
0573,08W,Landes und Kulturkunde I - Französisch
0574,08W,Landes und Kulturkunde II - Französisch
0575,08W,Fremdsprachliche Wirtschaftskommunikation III - Spanisch
0576,08W,Conversación: temas culturales
0577,08W,Fremdsprachliche Wirtschaftskommunikation III - Französisch
0578,08W,Spezielle BWL PM A: Vertiefungskurs V - Informationswirtschaft
0579,08W,Datenbanksysteme
0580,08W,SBWL Kurs II - Informationswirtschaft
0581,08W,Brand Management
0582,08W,International Finance
0583,08W,Wahlfach Kurs I - Nachhaltiges Ressourcenmanagement und Umwelttechnologie
0585,08W,IBW Praktikumsseminar
0586,08W,Landes und Kulturkunde II - Französisch
0587,08W,SBWL Kurs V - Produktionsmanagement
0588,08W,Interkulturelle Kompetenz
0589,08W,Interkulturelle Kompetenz
0590,08W,Interkulturelle Kompetenz
0592,08W,Entrepreneurship und Innovation
0595,08W,Managing Growth in Financial Services
0596,08W,Wissenschaftstheoretische Probleme in der Pädagogik
0597,08W,Wirtschaftspolitik
0599,08W,Sozialkompetenztraining und Projektmanagement
0600,08W,SBWL Kurs I (Grundkurs) - Entrepreneurship und Innovation
0601,08W,International Finance
0602,08W,"Beschaffung, Logistik, Produktion II"
0603,08W,"Beschaffung, Logistik, Produktion II"
0605,08W,Spezielle BWL PM B: Vertiefungskurs II - Betriebswirtschaftliche Steuerlehre
0606,08W,Versicherungsbetriebslehre
0608,08W,Vertiefendes Seminar Regionalentwicklung
0612,08W,Fremdsprachliche Wirtschaftskommunikation II - Französisch
0613,08W,Fremdsprachliche Wirtschaftskommunikation II - Spanisch
0614,08W,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
0615,08W,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
0616,08W,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
0617,08W,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
0618,08W,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
0619,08W,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
0621,08W,Wahlfach: Vertiefungskurs II - Vertiefung Finanzwissenschaft
0622,08W,Spezielle BWL PM A: Vertiefungskurs III - Risikomanagement und Versicherungswirtschaft
0624,08W,Industrieökonomik
0625,08W,SBWL Kurs III - Verhaltenswissenschaftlich orientiertes Management
0626,08W,Spezielle BWL PM B: Vertiefungskurs I - Verhaltenswissenschaftlich orientiertes Management
0627,08W,Spezielle BWL PM B: Vertiefungskurs II - Verhaltenswissenschaftlich orientiertes Management
0628,08W,Spezielle BWL PM B: Vertiefungskurs II - Verhaltenswissenschaftlich orientiertes Management
0629,08W,SBWL Kurs II - Verhaltenswissenschaftlich orientiertes Management
0630,08W,Spezielle BWL PM B: Vertiefungskurs IV - Verhaltenswissenschaftlich Orientiertes Management - International Organisational Behaviour
0631,08W,SBWL Kurs V - Verhaltenswissenschaftlich orientiertes Management
0632,08W,SBWL Kurs V - Verhaltenswissenschaftlich orientiertes Management
0633,08W,Personal/Führung/Organisation II
0635,08W,Personal/Führung/Organisation II
0637,08W,SBWL Kurs III - Change Management und Management Development
0638,08W,SBWL Kurs III - Change Management und Management Development
0639,08W,SBWL Kurs IV - Change Management und Management Development
0640,08W,SBWL Kurs IV - Change Management und Management Development
0641,08W,Spezielle BWL PM A: Vertiefungskurs III - Change Management und Management Development
0642,08W,Spezielle BWL PM A: Vertiefungskurs III - Change Management und Management Development
0643,08W,Didaktik der Betriebswirtschaftslehre
0645,08W,Internationale Makroökonomik
0648,08W,Marketing II
0650,08W,SBWL Kurs IV - Internationales Management und Marketing
0652,08W,SBWL Kurs IV - Internationales Management und Marketing
0653,08W,Spezielle BWL PM A: Vertiefungskurs III - Internationales Marketing und Management
0655,08W,Kompetenzfeld PM A: Vertiefungskurs VI - Umweltmanagement
0656,08W,Spezielle BWL PM A: Grundkurs I - Internationales Marketing und Management
0660,08W,SBWL Kurs II - Betriebswirtschaftslehre der Klein- und Mittelbetriebe
0665,08W,Präsentationtechniken
0666,08W,SBWL Kurs II - Werbung und Markenmanagement
0667,08W,Auswertung von Mafo-Daten mit SPSS
0668,08W,Organisationsdynamik und Steuerung
0669,08W,Soziale Steuerung und Sozialer Wandel
0670,08W,Sozialwissenschaftliche Makrotheorien
0671,08W,Sozialwissenschaftliche Mikrotheorien
0672,08W,Aufbaukurs: Einführung in die Soziologie
0674,08W,SBWL Kurs II - Transportwirtschaft und Logistik
0676,08W,Wirtschaftskommunikation III - Englisch
0677,08W,Wirtschaftskommunikation IV - Englisch
0678,08W,Wirtschaftskommunikation IV - Englisch
0679,08W,Wirtschaftskommunikation IV - Englisch
0680,08W,Wirtschaftskommunikation IV - Englisch
0681,08W,Wirtschaftskommunikation IV - Englisch
0682,08W,Wirtschaftskommunikation IV - Englisch
0683,08W,SBWL Kurs IV - Unternehmensführung und Controlling
0685,08W,Rechnerpraktikum aus Programmierung
0687,08W,Recherche zu Recht und Ökonomie der Europäischen Union
0688,08W,Wahlfach Kurs II - Europäisches Wirtschaftsrecht
0689,08W,Fremdsprachliche Wirtschaftskommunikation IV - Englisch
0692,08W,SBWL Kurs IV - Produktionsmanagement
0695,08W,Spezielle BWL PM A: Vertiefungskurs III - Internationales Marketing und Management
0696,08W,Spezielle BWL PM A: Vertiefungskurs I - Internationales Marketing und Management
0697,08W,Auffrischungskurs Russisch
0698,08W,Aussprachetraining Russisch
0699,08W,Russisches Proseminar III
0700,08W,"Einführung in das wissenschaftliche Arbeiten (Russisch, Tschechisch)"
0701,08W,Auffrischungskurs Tschechisch
0702,08W,Komplexe Fallstudien
0703,08W,Verwaltungsrecht
0706,08W,Spezielle BWL PM B: Vertiefungskurs I - Handel und Marketing
0708,08W,Wahlfach: Grundkurs - Law of International Commerce
0709,08W,Buchhaltung und Bilanzierung II
0710,08W,Gegenwartsprobleme der Pädagogik
0711,08W,Wahlfach: Vertiefungskurs I - International Corporate and Financial Law
0712,08W,Vertiefungsgebiete der Erziehungswissenschaft
0713,08W,Wissenschaftstheoretische Probleme in der Pädagogik
0714,08W,Wahlfach: Vertiefungskurs I - Philosophie
0717,08W,Wahlfach: Vertiefungskurs II - Intellectual Property und Wettbewerbsrecht
0718,08W,Wahlfach: Vertiefungskurs I - Intellectual Property und Wettbewerbsrecht
0719,08W,Spezielle BWL PM A: Vertiefungskurs IV - Bankbetriebslehre
0720,08W,E-Commerce-Recht (fallorientierte LV)
0722,08W,Spezielle BWL PM A: Vertiefungskurs III - Bankbetriebslehre
0723,08W,Spezielle BWL PM A: Vertiefungskurs II - Corporate Finance
0724,08W,Negotiation Management
0725,08W,Negotiation Management
0726,08W,Freies Wahlfach (zweistündig)
0727,08W,Wirtschaftskommunikation IV - Italienisch
0728,08W,Anfängerkurs II: Italienisch (Italiano di base 2 e intermedio)
0729,08W,Wirtschaftskommunikation IV - Spanisch
0730,08W,IT-Spez: Vertiefungskurs II - Electronic Commerce
0731,08W,IT-Spez: Vertiefungskurs III - Electronic Commerce
0732,08W,IT-Spez: Vertiefungskurs IV - Electronic Commerce
0733,08W,Anfängerkurs II: Spanisch
0734,08W,SBWL Kurs V - Information Systems
0735,08W,IT-Spez: Vertiefungskurs IV - Neue Medien
0736,08W,IT-Spez: Vertiefungskurs VI - Neue Medien
0737,08W,Wirtschaftskommunikation IV - Französisch
0738,08W,Wirtschaftskommunikation IV - Französisch
0739,08W,Wirtschaftskommunikation IV - Französisch
0740,08W,Wirtschaftskommunikation IV - Französisch
0741,08W,Fremdsprachliche Wirtschaftskommunikation III - Französisch
0742,08W,Fremdsprachliche Wirtschaftskommunikation III - Französisch
0743,08W,Anfängerkurs II: Französisch
0744,08W,Datenbanksysteme
0746,08W,Spezielle BWL PM A: Vertiefungskurs II - Investmentbanking und Katallaktik
0747,08W,Fremdsprachliche Wirtschaftskommunikation IV - Italienisch
0748,08W,Auffrischungskurs Französisch
0749,08W,Fremdsprachliche Wirtschaftskommunikation IV - Französisch
0750,08W,Rumänisch für Anfänger
0752,08W,Rumänisch für Fortgeschrittene
0754,08W,Portugiesisch für Anfänger
0755,08W,Portugiesisch für Fortgeschrittene
0757,08W,Landeskunde Brasilien
0759,08W,Fremdsprachliche Wirtschaftskommunikation IV - Französisch
0760,08W,Fremdsprachliche Wirtschaftskommunikation IV - Spanisch
0761,08W,Wahlfach: Vertiefungskurs II - Spanische Wirtschaftssprache (Vertiefung)
0762,08W,Wahlfach: Vertiefungskurs II - Französische Wirtschaftssprache (Vertiefung)
0763,08W,Wirtschaftspolitik
0764,08W,Spezielle BWL PM B: Vertiefungskurs I - Betriebswirtschaftliche Steuerlehre
0765,08W,Spezielle BWL PM A: Vertiefungskurs I - Tourismusanalyse und Freizeitmarketing
0766,08W,Spezielle BWL PM B: Grundkurs I - Unternehmensrechnung und Revision
0767,08W,Sozialwissenschaftliche Informationssysteme
0768,08W,LV 4 - Analytische Methoden im IMM
0769,08W,Spezielle BWL PM B: Vertiefungskurs II - Integrierte Unternehmensrechnung
0770,08W,Interkulturelle Kompetenz
0771,08W,Interkulturelle Kompetenz
0772,08W,Interkulturelle Kompetenz
0773,08W,Interkulturelle Kompetenz
0774,08W,Interkulturelle Kompetenz
0775,08W,Interkulturelle Kompetenz
0776,08W,Interkulturelle Kompetenz
0777,08W,Interkulturelle Kompetenz
0778,08W,Freies Wahlfach (einstündig)
0779,08W,Unternehmensführung
0780,08W,Spezielle BWL PM A: Vertiefungskurs IV - Finanzierung - Internationale Finanzierung
0781,08W,Wirtschaftspolitik
0783,08W,Human Resource Development in an International Context
0784,08W,Gegenwartsprobleme der Pädagogik
0785,08W,Grundlagen der Erziehungswissenschaft I
0788,08W,Fremdsprachliche Wirtschaftskommunikation II - Italienisch
0790,08W,Rechnerpraktikum aus Programmierung
0791,08W,Wahlfach: Grundkurs - Persönlichkeitsbildung im Unterricht
0792,08W,Wahlfach: Grundkurs - Didaktik der Volkswirtschaftslehre
0795,08W,Grundkurs: Mathematische Methoden für die Wirtschaftswissenschaften
0796,08W,Programmierung
0797,08W,LV 5-IMM PhD Workshop
0799,08W,SBWL Kurs II - Marketing
0801,08W,Spezielle BWL PM B: Vertiefungskurs I - Marketing
0802,08W,SBWL Kurs III - Marketing
0803,08W,Spezielle BWL PM A: Vertiefungskurs V - Werbewissenschaft und Marktforschung
0804,08W,Spezielle BWL PM A: Vertiefungskurs VI - Werbewissenschaft und Marktforschung
0805,08W,Lineare Algebra und ihre statistischen Anwendungen
0806,08W,Statistische Tests in kleinen Stichproben
0807,08W,Angewandte Ökonometrie
0808,08W,IT-Spez: Vertiefungskurs VI - E-Business
0809,08W,Spezielle BWL PM A: Vertiefungskurs VI - Produktionsmanagement
0810,08W,Wahlfach: Grundkurs - Vertiefung Finanzwissenschaft
0812,08W,Das verfassungsgerichtliche Verfahren in Steuersachen
0814,08W,Spezielle BWL PM A: Vertiefungskurs V - Informationswirtschaft
0815,08W,"Finanzkrisen - Ursachen, Auswirkungen und Lehren"
0816,08W,"Finanzkrisen - Ursachen, Auswirkungen und Lehren"
0817,08W,"Finanzkrisen - Ursachen, Auswirkungen und Lehren"
0818,08W,Marketing II
0821,08W,Wahlfach: Vertiefungskurs I - Standort und Regionalentwicklung
0822,08W,Finanzwissenschaft
0824,08W,Sozialpolitik
0826,08W,Wahlfach Kurs I - Sozialpolitik
0827,08W,Wirtschaftspolitik
0828,08W,Wirtschafts- und Finanzpolitik
0829,08W,Kompetenzfeld PM A: Vertiefungskurs VII - Gender- und Diversitätsmanagement
0830,08W,Interdis. Vertiefungsf. PM A: Vertiefungskurs VI - Heterodoxe Ökonomie
0831,08W,Wirtschaftspolitik
0832,08W,Fachseminar aus Steuerrecht
0833,08W,Wahlfach: Grundkurs - Frauen in der Volkswirtschaft
0834,08W,Interdis. Vertiefungsf. PM A: Vertiefungskurs V - Heterodoxe Ökonomie
0835,08W,Wahlfach: Grundkurs - Grundzüge des Steuerrechts
0836,08W,Interdis. Vertiefungsf. PM A: Vertiefungskurs IV - Heterodoxe Ökonomie
0837,08W,Wahlfach: Grundkurs - Grundzüge des Steuerrechts
0840,08W,Grundkurs Steuerrecht
0842,08W,Unternehmenssteuerrecht
0843,08W,Wahlfach: Grundkurs - Spezialprobleme der Wirtschaftsgeschichte
0844,08W,Wahlfach: Vertiefungskurs II - Geschichte des Computings
0845,08W,Wahlfach: Vertiefungskurs I - Geschichte des Computings
0847,08W,Internationale Makroökonomik
0848,08W,Wahlfach: Grundkurs - Grundzüge des Steuerrechts
0852,08W,Wahlfach: Vertiefungskurs I - Grundzüge des Steuerrechts
0854,08W,Sozioökonomische Dimensionen der Politischen Ökonomie
0855,08W,Spezielle BWL PM A: Vertiefungskurs V - Betriebswirtschaftslehre der Klein- und Mittelbetriebe
0856,08W,SBWL Kurs II - Betriebswirtschaftslehre der Klein- und Mittelbetriebe
0857,08W,SBWL Kurs III - Betriebswirtschaftslehre der Klein- und Mittelbetriebe
0858,08W,Freies Wahlfach (zweistündig)
0860,08W,International Development and World Monetary System
0863,08W,Angewandte Mikroökonomik
0864,08W,Angewandte Mikroökonomik
0865,08W,Angewandte Mikroökonomik
0866,08W,Angewandte Mikroökonomik
0867,08W,Wahlfach: Vertiefungskurs I - Projektmanagement
0868,08W,Wahlfach: Vertiefungskurs II - Projektmanagement
0870,08W,Angewandte Mikroökonomik
0871,08W,Wahlfach Kurs I - Arbeitsrecht
0872,08W,"Kolloquium ""Raum und Wirtschaft"""
0873,08W,Vertiefungsgebiete der Erziehungswissenschaft
0874,08W,SBWL Kurs V - Change Management und Management Development
0875,08W,Spezielle BWL PM A: Vertiefungskurs VI - Change Management und Management Development
0876,08W,Spezielle BWL PM A: Vertiefungskurs IV - Change Management und Management Development
0878,08W,Datawarehousing und Datamining
0879,08W,IT-Spez: Vertiefungskurs IV - E-Business
0880,08W,SBWL Kurs IV - Transportwirtschaft und Logistik
0881,08W,Kompetenzfeld PM A: Vertiefungskurs IX - Internationalisierung und Standortwahl
0882,08W,Spezielle BWL PM A: Vertiefungskurs VI - Betriebswirtschaftslehre des Außenhandels
0883,08W,Sozialpolitik
0884,08W,Ökonomie Sozialer Dienstleistungen
0885,08W,Integrierte Projektveranstaltung I
0886,08W,Integrierte Projektveranstaltung I
0889,08W,Projektplanung und -organisation
0890,08W,Forschungspraktikum I
0891,08W,Institutionelle Ansätze der Wirtschaftspolitik
0892,08W,Österreich und Europa I
0893,08W,Österreich und Europa II
0894,08W,Grundzüge der Wirtschafts- und Sozialgeschichte
0897,08W,Spezielle BWL PM A: Grundkurs II - Corporate Finance
0898,08W,Spezielle BWL PM A: Grundkurs I - Corporate Finance
0899,08W,Wahlfach Kurs I - Methoden der empirischen Sozialforschung
0900,08W,Wahlfach Kurs I - Methoden der empirischen Sozialforschung
0903,08W,Spezielle BWL PM A: Vertiefungskurs I - Bankbetriebslehre
0904,08W,Spezielle BWL PM A: Vertiefungskurs V - Bankbetriebslehre
0905,08W,Spezielle BWL PM A: Vertiefungskurs VI - Bankbetriebslehre
0906,08W,Spezielle BWL PM B: Vertiefungskurs III - Integrierte Unternehmensrechnung
0907,08W,Spezielle BWL PM B: Vertiefungskurs V - Integrierte Unternehmensrechnung
0908,08W,Wahlfach: Vertiefungskurs II - International Corporate and Financial Law
0909,08W,Wahlfach: Vertiefungskurs I - Law of International Commerce
0911,08W,Angewandte Mikroökonomik
0912,08W,Wahlfach: Vertiefungskurs II - Statistik für Finanzmärkte
0913,08W,SBWL Kurs V - Verhaltenswissenschaftlich orientiertes Management
0914,08W,Spezielle BWL PM B: Vertiefungskurs VI - Verhaltenswissenschaftlich orientiertes Management
0915,08W,Spezielle BWL PM B: Vertiefungskurs VI - Verhaltenswissenschaftlich orientiertes Management
0916,08W,Spezielle BWL PM B: Vertiefungskurs VI - Verhaltenswissenschaftlich orientiertes Management
0917,08W,Verhaltenwissenschaftlich Orientiertes Management
0918,08W,Organizational Behavior and Theory
0919,08W,SBWL Kurs III - Diversitätsmanagement
0920,08W,Wirtschaftskommunikation IV - Tschechisch
0921,08W,Wettbewerbsrecht (fallorientierte LV)
0922,08W,Privates IT-Recht
0923,08W,Konversatorium aus Wirtschaftsinformatik
0924,08W,IT-Praktikum mit Bachelorarbeit
0929,08W,Wirtschaftsprivatrecht II
0930,08W,Wirtschaftsprivatrecht II
0932,08W,Operations Research I
0933,08W,Wahlfach: Grundkurs - International Business Transaction
0934,08W,Fremdsprachliche Wirtschaftskommunikation II - Italienisch
0935,08W,Fremdsprachliche Wirtschaftskommunikation III - Italienisch
0936,08W,Quantitative BW
0937,08W,Landes und Kulturkunde I - Italienisch
0938,08W,Landes und Kulturkunde II - Italienisch
0939,08W,SBWL Kurs II - Quantitative Betriebswirtschaft und Operations Research
0940,08W,Entscheidungsverfahren unter Sicherheit
0941,08W,Spezielle BWL PM A: Vertiefungskurs III - Operations Research
0942,08W,Anfängerkurs I: Italienisch (Italiano di base 1)
0943,08W,Anfängerkurs I: Italienisch (Italiano di base 1)
0944,08W,Anfängerkurs I: Italienisch (Italiano di base 1)
0945,08W,Anfängerkurs I: Spanisch
0946,08W,Kompetenzfeld PM A: Vertiefungskurs VI - Gender- und Diversitätsmanagement
0947,08W,Anfängerkurs I: Spanisch
0949,08W,Anfängerkurs I: Spanisch
0950,08W,Anfängerkurs I: Spanisch
0951,08W,Fremdsprachliche Wirtschaftskommunikation III - Spanisch
0952,08W,Fremdsprachliche Wirtschaftskommunikation II - Spanisch
0953,08W,Fremdsprachliche Wirtschaftskommunikation II - Spanisch
0954,08W,Fremdsprachliche Wirtschaftskommunikation I Französisch
0955,08W,Fremdsprachliche Wirtschaftskommunikation I Französisch
0956,08W,Fremdsprachliche Wirtschaftskommunikation I Französisch
0957,08W,Fremdsprachliche Wirtschaftskommunikation I Französisch
0958,08W,Fremdsprachliche Wirtschaftskommunikation I Französisch
0959,08W,Fremdsprachliche Wirtschaftskommunikation II - Französisch
0960,08W,Fremdsprachliche Wirtschaftskommunikation II - Französisch
0961,08W,Fremdsprachliche Wirtschaftskommunikation II - Französisch
0962,08W,Fremdsprachliche Wirtschaftskommunikation III - Französisch
0963,08W,Spezielle BWL PM A: Vertiefungskurs III - Internationales Marketing und Management
0964,08W,Landes und Kulturkunde I - Französisch
0965,08W,Landes und Kulturkunde II - Französisch
0966,08W,Wahlfach Kurs I - Methoden der empirischen Sozialforschung
0967,08W,Wahlfach Kurs I - Methoden der empirischen Sozialforschung
0968,08W,AG: Von der Forschungsfrage zum research proposal
0969,08W,Interkulturelle Kompetenz
0970,08W,Interkulturelle Kompetenz
0971,08W,Interkulturelle Kompetenz
0972,08W,Interkulturelle Kompetenz
0973,08W,Interkulturelle Kompetenz
0974,08W,Interkulturelle Kompetenz
0975,08W,Wahlfach: Vertiefungskurs I - Tschechisch (Vertiefung)
0977,08W,Spezielle BWL PM A: Vertiefungskurs V - Entrepreneurship
0980,08W,Strategic Management
0983,08W,Spezielle BWL PM A: Vertiefungskurs III - Betriebswirtschaftslehre des Außenhandels
0984,08W,Spezielle BWL PM A: Vertiefungskurs III - Betriebswirtschaftslehre des Außenhandels
0985,08W,Spezielle BWL PM A: Vertiefungskurs V - Betriebswirtschaftslehre des Außenhandels
0986,08W,Wirtschaftspolitik
0988,08W,"Beschaffung, Logistik, Produktion II"
0991,08W,EDV-Unterstützung im Projekt- und Programmmanagement
0992,08W,Cultural Studies II - Russisch
0993,08W,Fremdsprachliche Wirtschaftskommunikation IV - Tschechisch
0995,08W,International Business Policy & Strategy
0997,08W,Wahlfach: Vertiefungskurs I - Vertiefung Finanzwissenschaft
0998,08W,Methoden II Qualitative Sozialforschung
0999,08W,Spezielle BWL PM B: Vertiefungskurs VI - Betriebswirtschaftliche Steuerlehre
1000,08W,Betriebswirtschaftliche Steuerlehre
1002,08W,Buchhaltung und Bilanzierung II
1003,08W,"Wahlfach Kurs II - Schwerpunkte des Wirtschaftsrechts (Gesellschafts-, Vertrags- und Kapitalmarktrecht)"
1005,08W,Kooperativ Verhandeln
1006,08W,Kooperativ Verhandeln
1007,08W,Kooperativ Verhandeln
1008,08W,Kooperativ Verhandeln
1009,08W,Kooperativ Verhandeln
1010,08W,"Stimme, Bewegung, Körpersprache"
1011,08W,"Stimme, Bewegung, Körpersprache"
1012,08W,"Stimme, Bewegung, Körpersprache"
1013,08W,"Stimme, Bewegung, Körpersprache"
1014,08W,"Stimme, Bewegung, Körpersprache"
1015,08W,Coaching als strukturierte Prozessbegleitung
1016,08W,Kommunikations & Konfliktmanagement
1017,08W,Besprechungen moderieren
1018,08W,Besprechungen moderieren
1019,08W,Besprechungen moderieren
1020,08W,Erfolgreich Präsentieren
1021,08W,Besprechungen moderieren
1022,08W,Kommunikations & Konfliktmanagement
1023,08W,Besprechungen moderieren
1024,08W,Erfolgreich präsentieren
1026,08W,Erfolgreich präsentieren
1028,08W,Kommunikation und Konfliktmanagement
1029,08W,Kommunikation und Konfliktmanagement
1030,08W,Kommunikation und Konfliktmanagement
1031,08W,Kommunikation konstruktiv gestalten - Transformation von Spannungen
1032,08W,Freies Wahlfach (einstündig)
1034,08W,Internationale Wirtschaft und Außenwirtschaft
1035,08W,Grundkurs: Einführung in die Soziologie
1037,08W,Wirtschaftsdeutsch Ia
1039,08W,Buchhaltung und Bilanzierung unter didaktischem Aspekt
1040,08W,Vertiefungsgebiet der Wirtschaftspädagogik III
1043,08W,Wirtschaftsprivatrecht II
1044,08W,Interdis. Vertiefungsf. PM A: Grundkurs II - Wirtschaft und Raum
1045,08W,DiplomandInnen-Seminar aus Wirtschaftsgeographie & Geoinformatik
1050,08W,Prüfungsvorbereitung - Finanzierung II - 3. Block
1051,08W,Prüfungsvorbereitung - Finanzierung II - 1. Block
1052,08W,Prüfungsvorbereitung - Finanzierung II - 2. Block
1053,08W,Arbeitsgemeinschaft Wissenschaftliches Arbeiten / Diplomandenseminar
1054,08W,SBWL Kurs III - Produktionsmanagement
1056,08W,Buchhaltung und Bilanzierung II
1057,08W,SBWL Kurs V - Tourismusanalyse und Freizeitmarketing
1058,08W,Marketing II
1059,08W,Management Science Lab Analyse und Entscheidung im Marketing
1060,08W,Spezielle BWL PM B: Vertiefungskurs II - Unternehmensrechnung und Revision
1061,08W,Marketing II
1062,08W,Interdisziplinäre Theorie der Firma
1063,08W,Forschungspraktikum II
1064,08W,Integrierte Projektveranstaltung II
1065,08W,Soziologische Texte für SozioökonomInnen
1067,08W,Marketing II
1068,08W,Aufbaukurs: Einführung in die Soziologie
1069,08W,Methoden II (Qualitative Sozialforschung)
1070,08W,SBWL Kurs IV - Betriebswirtschaftslehre der Klein- und Mittelbetriebe
1071,08W,SBWL Kurs IV - Information Systems
1073,08W,Methoden der Informationssystemforschung
1074,08W,Spezielle BWL PM A: Vertiefungskurs V - Wirtschaftsinformatik
1075,08W,Spezielle BWL PM A: Vertiefungskurs V - Wirtschaftsinformatik
1076,08W,IT-Spez: Vertiefungskurs VI - Electronic Commerce
1081,08W,Wahlfach: Vertiefungskurs I - Grundzüge des Steuerrechts
1082,08W,Statistische Inferenz mit Resamplingmethoden
1085,08W,Spezielle BWL PM A: Vertiefungskurs III - Internationales Marketing und Management
1088,08W,Grundkurs: Einführung in die Soziologie
1089,08W,Aufbaukurs: Einführung in die Soziologie
1091,08W,Spezialgebiete der Wirtschaftssprache I - Englisch
1092,08W,Wirtschaftskommunikation III - Englisch
1094,08W,Wirtschaftskommunikation III - Englisch
1095,08W,Wirtschaftskommunikation III - Englisch
1096,08W,Wirtschaftskommunikation III - Englisch
1097,08W,Wirtschaftskommunikation III - Englisch
1101,08W,Industrieökonomik
1103,08W,Verfassungsrecht
1104,08W,Marketing II
1105,08W,Internationale Makroökonomik
1106,08W,Angewandte Mikroökonomik
1107,08W,Spezielle BWL PM A: Vertiefungskurs III - Betriebswirtschaftslehre des Außenhandels
1108,08W,Spezielle BWL PM A: Vertiefungskurs IV - Risikomanagement und Versicherungswirtschaft
1109,08W,Spezielle BWL PM A: Vertiefungskurs III - Risikomanagement und Versicherungswirtschaft
1110,08W,Spezielle BWL PM A: Vertiefungskurs I - Risikomanagement und Versicherungswirtschaft
1112,08W,Spezielle BWL PM A: Vertiefungskurs VI - Risikomanagement und Versicherungswirtschaft
1115,08W,Wahlfach Kurs II - Methoden der empirischen Sozialforschung
1116,08W,Wahlfach Kurs II - Methoden der empirischen Sozialforschung
1117,08W,Angewandte Mikroökonomik
1118,08W,IS-Projektmanagement
1121,08W,Spezielle BWL PM A: Vertiefungskurs I - Bankbetriebslehre
1123,08W,Seminar aus dem Dissertationsfach - Österreichisches und Europäisches öffentliches Recht
1124,08W,Wirtschaftsprivatrecht II
1125,08W,Internet
1126,08W,Erkenntnis- und Wissenschaftstheorie
1127,08W,Arbeitsgemeinschaft aus öffentlichem Recht für DiplomandInnen
1128,08W,Anlagenrecht
1129,08W,Wahlfach Kurs I - Nachhaltiges Ressourcenmanagement und Umwelttechnologie
1130,08W,Erfolgreich präsentieren
1133,08W,Wirtschafts- und Sozialgeschichte
1134,08W,Wahlfach: Vertiefungskurs I - Spieltheorie
1136,08W,Spezielle BWL PM A: Vertiefungskurs IV - Personalmanagement
1137,08W,Spezielle BWL PM A: Vertiefungskurs II - Personalmanagement
1139,08W,Anfängerkurs I: Russisch
1140,08W,Anfängerkurs I: Russisch
1141,08W,Anfängerkurs II: Russisch
1142,08W,DiplomandInnenseminar Russisch
1144,08W,Wahlfach: Vertiefungskurs II - Vertiefung der MOEL Sprache Russisch
1145,08W,Local and Regional Development
1148,08W,Lehrverhalten II
1150,08W,Vertiefungsgebiet der Wirtschaftspädagogik II
1151,08W,Didaktik der Betriebswirtschaftslehre
1152,08W,Freies Wahlfach (zweistündig)
1154,08W,Buchhaltung und Bilanzierung II
1155,08W,Computersimulation
1157,08W,SBWL Kurs II - Diversitätsmanagement
1158,08W,Theoriegeschichte und Politische Ökonomie
1160,08W,AG Diplomarbeiten
1162,08W,Spezielle BWL PM B: Vertiefungskurs II - Verhaltenswissenschaftlich orientiertes Management
1163,08W,Personal/Führung/Organisation II
1165,08W,Wirtschaftspolitik
1166,08W,SBWL Kurs I (Grundkurs) - Public Management
1167,08W,SBWL Kurs II - Public Management
1168,08W,SBWL Kurs III - Public Management
1169,08W,SBWL Kurs IV - Public Management
1170,08W,Wirtschaftsprivatrecht II
1171,08W,Gesellschaftsrecht
1172,08W,Gesellschaftsrecht
1173,08W,Wahlfach: Vertiefungskurs II - International Corporate and Financial Law
1175,08W,Diplomanden-Workshop
1176,08W,Gesellschaftsrecht
1177,08W,Fremdsprachliche Wirtschaftskommunikation III - Spanisch
1178,08W,Wirtschaftsprivatrecht II
1179,08W,"Landeskunde Spezial: Die Andenländer - Bolivien, Chile und Peru"
1180,08W,Wirtschaftskommunikation IV - Spanisch
1181,08W,Auffrischungskurs Spanisch
1182,08W,"Cataluña: Lengua, Cultura y Economía"
1183,08W,Fremdsprachliche Wirtschaftskommunikation III - Französisch
1184,08W,Fremdsprachliche Wirtschaftskommunikation III - Französisch
1185,08W,Fremdsprachliche Wirtschaftskommunikation III - Französisch
1186,08W,Auffrischungskurs Französisch (Fortsetzung von Anfängerkurs II)
1187,08W,Französische Grammatik für die Wirtschaftskommunikation III
1188,08W,Französische Grammatik für die Wirtschaftskommunikation I
1189,08W,Französische Grammatik für die Wirtschaftskommunikation II
1190,08W,Tutorium zu WK III
1191,08W,Konversationsgruppen
1192,08W,Wahlfach: Vertiefungskurs II - Französische Wirtschaftssprache (Vertiefung)
1193,08W,Anfängerkurs I: Italienisch (Italiano di base 1)
1194,08W,Angewandte Mikroökonomik
1195,08W,Wirtschaftswissenschaftliche Propädeutik
