course_id,semester,name,roomcode,buildingname,start,end
0780,09S,SBWL Kurs V - Information Systems,SR 2.27 (B),UZA 1,2009-06-18T11:15:00,2009-06-18T16:30:00
0780,09S,SBWL Kurs V - Information Systems,SR 5.46 (C),UZA 1,2009-06-18T16:30:00,2009-06-18T21:00:00
0781,09S,Anfängerkurs II: Spanisch,H 2006 (UZA 3),UZA 3,2009-03-03T17:30:00,2009-03-03T21:15:00
0781,09S,Anfängerkurs II: Spanisch,H 2006 (UZA 3),UZA 3,2009-03-10T17:30:00,2009-03-10T21:15:00
0781,09S,Anfängerkurs II: Spanisch,H 2006 (UZA 3),UZA 3,2009-03-17T17:30:00,2009-03-17T21:15:00
0781,09S,Anfängerkurs II: Spanisch,H 2006 (UZA 3),UZA 3,2009-03-24T17:30:00,2009-03-24T21:15:00
0781,09S,Anfängerkurs II: Spanisch,H 2006 (UZA 3),UZA 3,2009-03-31T17:30:00,2009-03-31T21:15:00
0781,09S,Anfängerkurs II: Spanisch,H 2006 (UZA 3),UZA 3,2009-05-05T17:30:00,2009-05-05T21:15:00
0781,09S,Anfängerkurs II: Spanisch,H 2006 (UZA 3),UZA 3,2009-05-12T17:30:00,2009-05-12T21:15:00
0781,09S,Anfängerkurs II: Spanisch,H 2006 (UZA 3),UZA 3,2009-05-19T17:30:00,2009-05-19T21:15:00
0781,09S,Anfängerkurs II: Spanisch,H 2006 (UZA 3),UZA 3,2009-05-26T17:30:00,2009-05-26T21:15:00
0781,09S,Anfängerkurs II: Spanisch,H 2006 (UZA 3),UZA 3,2009-06-02T17:30:00,2009-06-02T21:15:00
0781,09S,Anfängerkurs II: Spanisch,H 2006 (UZA 3),UZA 3,2009-06-09T17:30:00,2009-06-09T21:15:00
0781,09S,Anfängerkurs II: Spanisch,H 2006 (UZA 3),UZA 3,2009-06-16T17:30:00,2009-06-16T21:15:00
0782,09S,Anfängerkurs II: Spanisch,H VI (Altbau),Franz-Klein-Gasse,2009-03-03T13:00:00,2009-03-03T16:45:00
0782,09S,Anfängerkurs II: Spanisch,H VI (Altbau),Franz-Klein-Gasse,2009-03-10T13:00:00,2009-03-10T16:45:00
0782,09S,Anfängerkurs II: Spanisch,H VI (Altbau),Franz-Klein-Gasse,2009-03-17T13:00:00,2009-03-17T16:45:00
0782,09S,Anfängerkurs II: Spanisch,H VI (Altbau),Franz-Klein-Gasse,2009-03-24T13:00:00,2009-03-24T16:45:00
0782,09S,Anfängerkurs II: Spanisch,H VI (Altbau),Franz-Klein-Gasse,2009-03-31T13:00:00,2009-03-31T16:45:00
0782,09S,Anfängerkurs II: Spanisch,H VI (Altbau),Franz-Klein-Gasse,2009-04-28T13:00:00,2009-04-28T16:45:00
0782,09S,Anfängerkurs II: Spanisch,H VI (Altbau),Franz-Klein-Gasse,2009-05-12T13:00:00,2009-05-12T16:45:00
0782,09S,Anfängerkurs II: Spanisch,H VI (Altbau),Franz-Klein-Gasse,2009-05-15T13:30:00,2009-05-15T17:00:00
0782,09S,Anfängerkurs II: Spanisch,H VI (Altbau),Franz-Klein-Gasse,2009-05-19T13:00:00,2009-05-19T16:45:00
0782,09S,Anfängerkurs II: Spanisch,H VI (Altbau),Franz-Klein-Gasse,2009-05-26T13:00:00,2009-05-26T16:45:00
0782,09S,Anfängerkurs II: Spanisch,H VI (Altbau),Franz-Klein-Gasse,2009-06-02T13:00:00,2009-06-02T16:45:00
0782,09S,Anfängerkurs II: Spanisch,H VI (Altbau),Franz-Klein-Gasse,2009-06-09T13:00:00,2009-06-09T16:45:00
0782,09S,Anfängerkurs II: Spanisch,H VI (Altbau),Franz-Klein-Gasse,2009-06-16T13:00:00,2009-06-16T16:45:00
0783,09S,IT-Spez: Vertiefungskurs IV - Neue Medien,SR 5.48 (D),UZA 1,2009-05-05T17:00:00,2009-05-05T21:00:00
0783,09S,IT-Spez: Vertiefungskurs IV - Neue Medien,SR 5.48 (D),UZA 1,2009-05-12T17:00:00,2009-05-12T21:00:00
0783,09S,IT-Spez: Vertiefungskurs IV - Neue Medien,SR 5.48 (D),UZA 1,2009-05-19T17:00:00,2009-05-19T21:00:00
0783,09S,IT-Spez: Vertiefungskurs IV - Neue Medien,SR 5.48 (D),UZA 1,2009-05-26T17:00:00,2009-05-26T21:00:00
0783,09S,IT-Spez: Vertiefungskurs IV - Neue Medien,SR 5.48 (D),UZA 1,2009-06-02T17:00:00,2009-06-02T21:00:00
0783,09S,IT-Spez: Vertiefungskurs IV - Neue Medien,SR 5.48 (D),UZA 1,2009-06-09T17:00:00,2009-06-09T21:00:00
0784,09S,SBWL Kurs IV - Information Systems,SCHR 2 (UZA 2),UZA 2,2009-05-15T09:00:00,2009-05-15T13:00:00
0784,09S,SBWL Kurs IV - Information Systems,SCHR 2 (UZA 2),UZA 2,2009-05-22T09:00:00,2009-05-22T13:00:00
0784,09S,SBWL Kurs IV - Information Systems,SCHR 2 (UZA 2),UZA 2,2009-05-29T09:00:00,2009-05-29T13:00:00
0784,09S,SBWL Kurs IV - Information Systems,SCHR 2 (UZA 2),UZA 2,2009-06-05T09:00:00,2009-06-05T13:00:00
0784,09S,SBWL Kurs IV - Information Systems,SCHR 2 (UZA 2),UZA 2,2009-06-12T09:00:00,2009-06-12T13:00:00
0784,09S,SBWL Kurs IV - Information Systems,SCHR 2 (UZA 2),UZA 2,2009-06-19T09:00:00,2009-06-19T13:00:00
0784,09S,SBWL Kurs IV - Information Systems,SCHR 2 (UZA 2),UZA 2,2009-06-26T09:00:00,2009-06-26T13:00:00
0785,09S,IT-Spez: Vertiefungskurs VI - Neue Medien,2H215 (Neumann/Spiekermann/Bernroider),UZA 2,2009-03-12T19:00:00,2009-03-12T21:00:00
0785,09S,IT-Spez: Vertiefungskurs VI - Neue Medien,2H215 (Neumann/Spiekermann/Bernroider),UZA 2,2009-03-19T19:00:00,2009-03-19T21:00:00
0785,09S,IT-Spez: Vertiefungskurs VI - Neue Medien,2H215 (Neumann/Spiekermann/Bernroider),UZA 2,2009-03-26T19:00:00,2009-03-26T21:00:00
0785,09S,IT-Spez: Vertiefungskurs VI - Neue Medien,2H215 (Neumann/Spiekermann/Bernroider),UZA 2,2009-04-02T19:00:00,2009-04-02T21:00:00
0785,09S,IT-Spez: Vertiefungskurs VI - Neue Medien,2H215 (Neumann/Spiekermann/Bernroider),UZA 2,2009-04-30T19:00:00,2009-04-30T21:00:00
0785,09S,IT-Spez: Vertiefungskurs VI - Neue Medien,2H215 (Neumann/Spiekermann/Bernroider),UZA 2,2009-05-07T19:00:00,2009-05-07T21:00:00
0785,09S,IT-Spez: Vertiefungskurs VI - Neue Medien,2H215 (Neumann/Spiekermann/Bernroider),UZA 2,2009-05-14T19:00:00,2009-05-14T21:00:00
0785,09S,IT-Spez: Vertiefungskurs VI - Neue Medien,2H215 (Neumann/Spiekermann/Bernroider),UZA 2,2009-05-28T19:00:00,2009-05-28T21:00:00
0785,09S,IT-Spez: Vertiefungskurs VI - Neue Medien,2H215 (Neumann/Spiekermann/Bernroider),UZA 2,2009-06-04T19:00:00,2009-06-04T21:00:00
0785,09S,IT-Spez: Vertiefungskurs VI - Neue Medien,2H215 (Neumann/Spiekermann/Bernroider),UZA 2,2009-06-18T19:00:00,2009-06-18T21:00:00
0785,09S,IT-Spez: Vertiefungskurs VI - Neue Medien,2H215 (Neumann/Spiekermann/Bernroider),UZA 2,2009-06-25T19:00:00,2009-06-25T21:00:00
0786,09S,Wirtschaftskommunikation IV - Französisch,SR 1.16 (D),UZA 1,2009-03-02T11:30:00,2009-03-02T13:30:00
0786,09S,Wirtschaftskommunikation IV - Französisch,SR 1.16 (D),UZA 1,2009-03-09T11:30:00,2009-03-09T13:30:00
0786,09S,Wirtschaftskommunikation IV - Französisch,SR 1.16 (D),UZA 1,2009-03-16T11:30:00,2009-03-16T13:30:00
0786,09S,Wirtschaftskommunikation IV - Französisch,SR 1.16 (D),UZA 1,2009-03-23T11:30:00,2009-03-23T13:30:00
0786,09S,Wirtschaftskommunikation IV - Französisch,SR 1.16 (D),UZA 1,2009-03-30T11:30:00,2009-03-30T13:30:00
0786,09S,Wirtschaftskommunikation IV - Französisch,SR 1.16 (D),UZA 1,2009-04-27T11:30:00,2009-04-27T13:30:00
0786,09S,Wirtschaftskommunikation IV - Französisch,SR 1.16 (D),UZA 1,2009-05-04T11:30:00,2009-05-04T13:30:00
0786,09S,Wirtschaftskommunikation IV - Französisch,H 2004 (UZA 3),UZA 3,2009-05-07T15:30:00,2009-05-07T18:00:00
0786,09S,Wirtschaftskommunikation IV - Französisch,SR 1.16 (D),UZA 1,2009-05-11T11:30:00,2009-05-11T13:30:00
0786,09S,Wirtschaftskommunikation IV - Französisch,SR 1.16 (D),UZA 1,2009-05-18T11:30:00,2009-05-18T13:30:00
0786,09S,Wirtschaftskommunikation IV - Französisch,SR 1.16 (D),UZA 1,2009-05-25T11:30:00,2009-05-25T13:30:00
0786,09S,Wirtschaftskommunikation IV - Französisch,SR 1.16 (D),UZA 1,2009-06-08T11:30:00,2009-06-08T13:30:00
0786,09S,Wirtschaftskommunikation IV - Französisch,SR 1.16 (D),UZA 1,2009-06-15T11:30:00,2009-06-15T13:30:00
0787,09S,Wirtschaftskommunikation IV - Französisch,SR A212 (UZA 4),UZA 4,2009-03-04T11:30:00,2009-03-04T13:30:00
0787,09S,Wirtschaftskommunikation IV - Französisch,SR A212 (UZA 4),UZA 4,2009-03-11T11:30:00,2009-03-11T13:30:00
0787,09S,Wirtschaftskommunikation IV - Französisch,SR A212 (UZA 4),UZA 4,2009-03-18T11:30:00,2009-03-18T13:30:00
0787,09S,Wirtschaftskommunikation IV - Französisch,SR A212 (UZA 4),UZA 4,2009-03-25T11:30:00,2009-03-25T13:30:00
0787,09S,Wirtschaftskommunikation IV - Französisch,SR A212 (UZA 4),UZA 4,2009-04-01T11:30:00,2009-04-01T13:30:00
0787,09S,Wirtschaftskommunikation IV - Französisch,SR A212 (UZA 4),UZA 4,2009-04-29T11:30:00,2009-04-29T13:30:00
0787,09S,Wirtschaftskommunikation IV - Französisch,SR A212 (UZA 4),UZA 4,2009-05-06T11:30:00,2009-05-06T13:30:00
0787,09S,Wirtschaftskommunikation IV - Französisch,SR A212 (UZA 4),UZA 4,2009-05-13T11:30:00,2009-05-13T13:30:00
0787,09S,Wirtschaftskommunikation IV - Französisch,SR A212 (UZA 4),UZA 4,2009-05-20T11:30:00,2009-05-20T13:30:00
0787,09S,Wirtschaftskommunikation IV - Französisch,SR A212 (UZA 4),UZA 4,2009-05-27T11:30:00,2009-05-27T13:30:00
0787,09S,Wirtschaftskommunikation IV - Französisch,SR A212 (UZA 4),UZA 4,2009-06-03T11:30:00,2009-06-03T13:30:00
0787,09S,Wirtschaftskommunikation IV - Französisch,SR A212 (UZA 4),UZA 4,2009-06-10T11:30:00,2009-06-10T13:30:00
0788,09S,Wirtschaftskommunikation IV - Französisch,SR B206 (UZA 4),UZA 4,2009-03-03T14:00:00,2009-03-03T16:00:00
0788,09S,Wirtschaftskommunikation IV - Französisch,SR B206 (UZA 4),UZA 4,2009-03-10T14:00:00,2009-03-10T16:00:00
0788,09S,Wirtschaftskommunikation IV - Französisch,SR B206 (UZA 4),UZA 4,2009-03-17T14:00:00,2009-03-17T16:00:00
0788,09S,Wirtschaftskommunikation IV - Französisch,SR B206 (UZA 4),UZA 4,2009-03-24T14:00:00,2009-03-24T16:00:00
0788,09S,Wirtschaftskommunikation IV - Französisch,SR B206 (UZA 4),UZA 4,2009-03-31T14:00:00,2009-03-31T16:00:00
0788,09S,Wirtschaftskommunikation IV - Französisch,SR B206 (UZA 4),UZA 4,2009-04-28T14:00:00,2009-04-28T16:00:00
0788,09S,Wirtschaftskommunikation IV - Französisch,SR B206 (UZA 4),UZA 4,2009-05-05T14:00:00,2009-05-05T16:00:00
0788,09S,Wirtschaftskommunikation IV - Französisch,SR B206 (UZA 4),UZA 4,2009-05-12T14:00:00,2009-05-12T16:00:00
0788,09S,Wirtschaftskommunikation IV - Französisch,SR B206 (UZA 4),UZA 4,2009-05-19T14:00:00,2009-05-19T16:00:00
0788,09S,Wirtschaftskommunikation IV - Französisch,SR B206 (UZA 4),UZA 4,2009-05-26T14:00:00,2009-05-26T16:00:00
0788,09S,Wirtschaftskommunikation IV - Französisch,H 0.3 (C/D),UZA 1,2009-05-29T13:30:00,2009-05-29T16:00:00
0788,09S,Wirtschaftskommunikation IV - Französisch,SR B206 (UZA 4),UZA 4,2009-06-02T14:00:00,2009-06-02T16:00:00
0788,09S,Wirtschaftskommunikation IV - Französisch,SR B206 (UZA 4),UZA 4,2009-06-09T14:00:00,2009-06-09T16:00:00
0789,09S,Wirtschaftskommunikation IV - Französisch,SR D202 (UZA 4),UZA 4,2009-03-03T17:30:00,2009-03-03T19:30:00
0789,09S,Wirtschaftskommunikation IV - Französisch,SR D202 (UZA 4),UZA 4,2009-03-10T17:30:00,2009-03-10T19:30:00
0789,09S,Wirtschaftskommunikation IV - Französisch,SR D202 (UZA 4),UZA 4,2009-03-17T17:30:00,2009-03-17T19:30:00
0789,09S,Wirtschaftskommunikation IV - Französisch,SR D202 (UZA 4),UZA 4,2009-03-24T17:30:00,2009-03-24T19:30:00
0789,09S,Wirtschaftskommunikation IV - Französisch,SR D202 (UZA 4),UZA 4,2009-03-31T17:30:00,2009-03-31T19:30:00
0789,09S,Wirtschaftskommunikation IV - Französisch,SR D202 (UZA 4),UZA 4,2009-04-28T17:30:00,2009-04-28T19:30:00
0789,09S,Wirtschaftskommunikation IV - Französisch,SR D202 (UZA 4),UZA 4,2009-05-05T17:30:00,2009-05-05T19:30:00
0789,09S,Wirtschaftskommunikation IV - Französisch,SR D202 (UZA 4),UZA 4,2009-05-12T17:30:00,2009-05-12T19:30:00
0789,09S,Wirtschaftskommunikation IV - Französisch,SR D202 (UZA 4),UZA 4,2009-05-19T17:30:00,2009-05-19T19:30:00
0789,09S,Wirtschaftskommunikation IV - Französisch,SR D202 (UZA 4),UZA 4,2009-05-26T17:30:00,2009-05-26T19:30:00
0789,09S,Wirtschaftskommunikation IV - Französisch,SR D202 (UZA 4),UZA 4,2009-06-02T17:30:00,2009-06-02T19:30:00
0789,09S,Wirtschaftskommunikation IV - Französisch,SR D202 (UZA 4),UZA 4,2009-06-09T17:30:00,2009-06-09T19:30:00
0789,09S,Wirtschaftskommunikation IV - Französisch,H IX (Kolpinghaus),Kolpinghaus,2009-10-02T10:00:00,2009-10-02T12:30:00
0790,09S,Fremdsprachliche Wirtschaftskommunikation III - Französisch,SR 1.16 (D),UZA 1,2009-03-02T09:00:00,2009-03-02T11:00:00
0790,09S,Fremdsprachliche Wirtschaftskommunikation III - Französisch,SR 1.16 (D),UZA 1,2009-03-09T09:00:00,2009-03-09T11:00:00
0790,09S,Fremdsprachliche Wirtschaftskommunikation III - Französisch,SR 1.16 (D),UZA 1,2009-03-16T09:00:00,2009-03-16T11:00:00
0790,09S,Fremdsprachliche Wirtschaftskommunikation III - Französisch,SR 1.16 (D),UZA 1,2009-03-23T09:00:00,2009-03-23T11:00:00
0790,09S,Fremdsprachliche Wirtschaftskommunikation III - Französisch,SR 1.16 (D),UZA 1,2009-03-30T09:00:00,2009-03-30T11:00:00
0790,09S,Fremdsprachliche Wirtschaftskommunikation III - Französisch,SR 1.16 (D),UZA 1,2009-04-27T09:00:00,2009-04-27T11:00:00
0790,09S,Fremdsprachliche Wirtschaftskommunikation III - Französisch,SR 1.16 (D),UZA 1,2009-05-04T09:00:00,2009-05-04T11:00:00
0790,09S,Fremdsprachliche Wirtschaftskommunikation III - Französisch,SR 1.16 (D),UZA 1,2009-05-11T09:00:00,2009-05-11T11:00:00
0790,09S,Fremdsprachliche Wirtschaftskommunikation III - Französisch,SR 1.16 (D),UZA 1,2009-05-18T09:00:00,2009-05-18T11:00:00
0790,09S,Fremdsprachliche Wirtschaftskommunikation III - Französisch,SR 1.16 (D),UZA 1,2009-05-25T09:00:00,2009-05-25T11:00:00
0790,09S,Fremdsprachliche Wirtschaftskommunikation III - Französisch,SR 1.16 (D),UZA 1,2009-06-08T09:00:00,2009-06-08T11:00:00
0790,09S,Fremdsprachliche Wirtschaftskommunikation III - Französisch,SR 1.16 (D),UZA 1,2009-06-15T09:00:00,2009-06-15T11:00:00
0791,09S,Auffrischungskurs Französisch,SR 5.44 (B),UZA 1,2009-05-06T08:00:00,2009-05-06T10:00:00
0791,09S,Auffrischungskurs Französisch,SR 5.44 (B),UZA 1,2009-05-11T08:00:00,2009-05-11T10:00:00
0791,09S,Auffrischungskurs Französisch,SR 5.44 (B),UZA 1,2009-05-13T08:00:00,2009-05-13T10:00:00
0791,09S,Auffrischungskurs Französisch,SR 5.44 (B),UZA 1,2009-05-18T08:00:00,2009-05-18T10:00:00
0791,09S,Auffrischungskurs Französisch,SR 5.44 (B),UZA 1,2009-05-20T08:00:00,2009-05-20T10:00:00
0791,09S,Auffrischungskurs Französisch,SR 5.44 (B),UZA 1,2009-05-25T08:00:00,2009-05-25T10:00:00
0791,09S,Auffrischungskurs Französisch,SR 5.44 (B),UZA 1,2009-05-27T08:00:00,2009-05-27T10:00:00
0791,09S,Auffrischungskurs Französisch,SR 5.44 (B),UZA 1,2009-06-03T08:00:00,2009-06-03T10:00:00
0791,09S,Auffrischungskurs Französisch,SR 5.44 (B),UZA 1,2009-06-08T08:00:00,2009-06-08T10:00:00
0791,09S,Auffrischungskurs Französisch,SR 5.44 (B),UZA 1,2009-06-10T08:00:00,2009-06-10T10:00:00
0791,09S,Auffrischungskurs Französisch,SR 5.44 (B),UZA 1,2009-06-15T08:00:00,2009-06-15T10:00:00
0792,09S,Datenbanksysteme,"2H363 (Mendling,Panny)",UZA 2,2009-03-03T12:30:00,2009-03-03T14:00:00
0792,09S,Datenbanksysteme,"2H363 (Mendling,Panny)",UZA 2,2009-03-10T12:30:00,2009-03-10T14:00:00
0792,09S,Datenbanksysteme,"2H363 (Mendling,Panny)",UZA 2,2009-03-17T12:30:00,2009-03-17T14:00:00
0792,09S,Datenbanksysteme,"2H363 (Mendling,Panny)",UZA 2,2009-03-24T12:30:00,2009-03-24T14:00:00
0792,09S,Datenbanksysteme,"2H363 (Mendling,Panny)",UZA 2,2009-03-31T12:30:00,2009-03-31T14:00:00
0792,09S,Datenbanksysteme,"2H363 (Mendling,Panny)",UZA 2,2009-04-28T12:30:00,2009-04-28T14:00:00
0792,09S,Datenbanksysteme,"2H363 (Mendling,Panny)",UZA 2,2009-05-05T12:30:00,2009-05-05T14:00:00
0792,09S,Datenbanksysteme,H 3.33 (B),UZA 1,2009-05-05T12:30:00,2009-05-05T14:00:00
0792,09S,Datenbanksysteme,"2H363 (Mendling,Panny)",UZA 2,2009-05-12T12:30:00,2009-05-12T14:00:00
0792,09S,Datenbanksysteme,"2H363 (Mendling,Panny)",UZA 2,2009-05-19T12:30:00,2009-05-19T14:00:00
0792,09S,Datenbanksysteme,"2H363 (Mendling,Panny)",UZA 2,2009-05-26T12:30:00,2009-05-26T14:00:00
0792,09S,Datenbanksysteme,"2H363 (Mendling,Panny)",UZA 2,2009-06-02T12:30:00,2009-06-02T14:00:00
0792,09S,Datenbanksysteme,"2H363 (Mendling,Panny)",UZA 2,2009-06-09T12:30:00,2009-06-09T14:00:00
0792,09S,Datenbanksysteme,"2H363 (Mendling,Panny)",UZA 2,2009-06-16T12:30:00,2009-06-16T14:00:00
0792,09S,Datenbanksysteme,"2H363 (Mendling,Panny)",UZA 2,2009-06-23T12:30:00,2009-06-23T14:00:00
0792,09S,Datenbanksysteme,H 3.33 (B),UZA 1,2009-06-23T12:30:00,2009-06-23T14:00:00
0794,09S,Angewandte Mikroökonomik,SR 1.15 (D),UZA 1,2009-02-24T09:00:00,2009-02-24T10:30:00
0794,09S,Angewandte Mikroökonomik,SR 1.15 (D),UZA 1,2009-03-03T09:00:00,2009-03-03T10:00:00
0794,09S,Angewandte Mikroökonomik,SR 1.15 (D),UZA 1,2009-03-24T09:00:00,2009-03-24T10:30:00
0794,09S,Angewandte Mikroökonomik,SR 1.15 (D),UZA 1,2009-03-31T09:00:00,2009-03-31T10:30:00
0794,09S,Angewandte Mikroökonomik,SR 1.15 (D),UZA 1,2009-04-28T09:00:00,2009-04-28T10:30:00
0794,09S,Angewandte Mikroökonomik,SR 1.15 (D),UZA 1,2009-05-05T09:00:00,2009-05-05T10:30:00
0794,09S,Angewandte Mikroökonomik,SR 1.15 (D),UZA 1,2009-05-12T09:00:00,2009-05-12T10:30:00
0794,09S,Angewandte Mikroökonomik,SR 1.15 (D),UZA 1,2009-05-19T09:00:00,2009-05-19T10:30:00
0794,09S,Angewandte Mikroökonomik,SR 1.15 (D),UZA 1,2009-05-26T09:00:00,2009-05-26T10:30:00
0794,09S,Angewandte Mikroökonomik,SR 1.15 (D),UZA 1,2009-06-02T09:00:00,2009-06-02T10:30:00
0794,09S,Angewandte Mikroökonomik,SR 1.15 (D),UZA 1,2009-06-09T09:00:00,2009-06-09T10:30:00
0794,09S,Angewandte Mikroökonomik,SR 1.15 (D),UZA 1,2009-06-16T09:00:00,2009-06-16T10:30:00
0794,09S,Angewandte Mikroökonomik,SR 1.15 (D),UZA 1,2009-06-23T09:00:00,2009-06-23T10:30:00
0795,09S,Anfängerkurs II: Spanisch,H 2.19 (A),UZA 1,2009-02-02T15:00:00,2009-02-02T19:00:00
0795,09S,Anfängerkurs II: Spanisch,H 2.19 (A),UZA 1,2009-02-04T15:00:00,2009-02-04T19:00:00
0795,09S,Anfängerkurs II: Spanisch,H 2.19 (A),UZA 1,2009-02-06T15:00:00,2009-02-06T19:00:00
0795,09S,Anfängerkurs II: Spanisch,H 2.19 (A),UZA 1,2009-02-09T15:00:00,2009-02-09T19:00:00
0795,09S,Anfängerkurs II: Spanisch,H 2.19 (A),UZA 1,2009-02-11T15:00:00,2009-02-11T19:00:00
0795,09S,Anfängerkurs II: Spanisch,H 2.19 (A),UZA 1,2009-02-13T15:00:00,2009-02-13T19:00:00
0795,09S,Anfängerkurs II: Spanisch,H 2.19 (A),UZA 1,2009-02-16T15:00:00,2009-02-16T19:00:00
0795,09S,Anfängerkurs II: Spanisch,H 3.31 (A),UZA 1,2009-02-18T15:00:00,2009-02-18T19:00:00
0795,09S,Anfängerkurs II: Spanisch,H 2.19 (A),UZA 1,2009-02-20T15:00:00,2009-02-20T19:00:00
0795,09S,Anfängerkurs II: Spanisch,H 2.19 (A),UZA 1,2009-02-23T15:00:00,2009-02-23T19:00:00
0795,09S,Anfängerkurs II: Spanisch,H 2.19 (A),UZA 1,2009-02-25T15:00:00,2009-02-25T19:00:00
0795,09S,Anfängerkurs II: Spanisch,H 3.31 (A),UZA 1,2009-02-27T15:00:00,2009-02-27T19:00:00
0796,09S,Fremdsprachliche Wirtschaftskommunikation IV - Italienisch,SR D202 (UZA 4),UZA 4,2009-03-03T09:15:00,2009-03-03T11:00:00
0796,09S,Fremdsprachliche Wirtschaftskommunikation IV - Italienisch,SR D202 (UZA 4),UZA 4,2009-03-10T09:15:00,2009-03-10T11:00:00
0796,09S,Fremdsprachliche Wirtschaftskommunikation IV - Italienisch,SR D202 (UZA 4),UZA 4,2009-03-17T09:15:00,2009-03-17T11:00:00
0796,09S,Fremdsprachliche Wirtschaftskommunikation IV - Italienisch,SR D202 (UZA 4),UZA 4,2009-03-24T09:15:00,2009-03-24T11:00:00
0796,09S,Fremdsprachliche Wirtschaftskommunikation IV - Italienisch,SR D202 (UZA 4),UZA 4,2009-03-31T09:15:00,2009-03-31T11:00:00
0796,09S,Fremdsprachliche Wirtschaftskommunikation IV - Italienisch,SR D202 (UZA 4),UZA 4,2009-04-28T09:15:00,2009-04-28T11:00:00
0796,09S,Fremdsprachliche Wirtschaftskommunikation IV - Italienisch,SR D202 (UZA 4),UZA 4,2009-05-05T09:15:00,2009-05-05T11:00:00
0796,09S,Fremdsprachliche Wirtschaftskommunikation IV - Italienisch,SR D202 (UZA 4),UZA 4,2009-05-19T09:15:00,2009-05-19T11:00:00
0796,09S,Fremdsprachliche Wirtschaftskommunikation IV - Italienisch,SR A208 (UZA 4),UZA 4,2009-05-28T14:00:00,2009-05-28T15:00:00
0796,09S,Fremdsprachliche Wirtschaftskommunikation IV - Italienisch,SR D202 (UZA 4),UZA 4,2009-06-02T09:15:00,2009-06-02T11:00:00
0796,09S,Fremdsprachliche Wirtschaftskommunikation IV - Italienisch,SR D202 (UZA 4),UZA 4,2009-06-09T09:15:00,2009-06-09T11:00:00
0797,09S,Fremdsprachliche Wirtschaftskommunikation IV - Französisch,SR D202 (UZA 4),UZA 4,2009-03-03T14:30:00,2009-03-03T16:15:00
0797,09S,Fremdsprachliche Wirtschaftskommunikation IV - Französisch,SR D202 (UZA 4),UZA 4,2009-03-10T14:30:00,2009-03-10T16:15:00
0797,09S,Fremdsprachliche Wirtschaftskommunikation IV - Französisch,SR D202 (UZA 4),UZA 4,2009-03-17T14:30:00,2009-03-17T16:15:00
0797,09S,Fremdsprachliche Wirtschaftskommunikation IV - Französisch,SR D202 (UZA 4),UZA 4,2009-03-24T14:30:00,2009-03-24T16:15:00
0797,09S,Fremdsprachliche Wirtschaftskommunikation IV - Französisch,SR D202 (UZA 4),UZA 4,2009-03-31T14:30:00,2009-03-31T16:15:00
0797,09S,Fremdsprachliche Wirtschaftskommunikation IV - Französisch,SR D202 (UZA 4),UZA 4,2009-04-28T14:30:00,2009-04-28T16:15:00
0797,09S,Fremdsprachliche Wirtschaftskommunikation IV - Französisch,SR D202 (UZA 4),UZA 4,2009-05-05T14:30:00,2009-05-05T16:15:00
0797,09S,Fremdsprachliche Wirtschaftskommunikation IV - Französisch,SR D202 (UZA 4),UZA 4,2009-05-19T14:30:00,2009-05-19T16:15:00
0797,09S,Fremdsprachliche Wirtschaftskommunikation IV - Französisch,SR A208 (UZA 4),UZA 4,2009-05-28T15:00:00,2009-05-28T16:00:00
0797,09S,Fremdsprachliche Wirtschaftskommunikation IV - Französisch,SR D202 (UZA 4),UZA 4,2009-06-02T14:30:00,2009-06-02T16:15:00
0797,09S,Fremdsprachliche Wirtschaftskommunikation IV - Französisch,SR D202 (UZA 4),UZA 4,2009-06-09T14:30:00,2009-06-09T16:15:00
0798,09S,Rumänisch für Anfänger,SR A210 (UZA 4),UZA 4,2009-03-02T17:00:00,2009-03-02T18:45:00
0798,09S,Rumänisch für Anfänger,SR A210 (UZA 4),UZA 4,2009-03-09T17:00:00,2009-03-09T18:45:00
0798,09S,Rumänisch für Anfänger,SR A210 (UZA 4),UZA 4,2009-03-16T17:00:00,2009-03-16T18:45:00
0798,09S,Rumänisch für Anfänger,SR A210 (UZA 4),UZA 4,2009-03-23T17:00:00,2009-03-23T18:45:00
0798,09S,Rumänisch für Anfänger,SR A210 (UZA 4),UZA 4,2009-03-30T17:00:00,2009-03-30T18:45:00
0798,09S,Rumänisch für Anfänger,SR A210 (UZA 4),UZA 4,2009-04-27T17:00:00,2009-04-27T18:45:00
0798,09S,Rumänisch für Anfänger,SR A210 (UZA 4),UZA 4,2009-05-04T17:00:00,2009-05-04T18:45:00
0798,09S,Rumänisch für Anfänger,SR A210 (UZA 4),UZA 4,2009-05-11T17:00:00,2009-05-11T18:45:00
0798,09S,Rumänisch für Anfänger,SR A210 (UZA 4),UZA 4,2009-05-18T17:00:00,2009-05-18T18:45:00
0798,09S,Rumänisch für Anfänger,SR A210 (UZA 4),UZA 4,2009-05-25T17:00:00,2009-05-25T18:45:00
0798,09S,Rumänisch für Anfänger,SR A210 (UZA 4),UZA 4,2009-06-08T17:00:00,2009-06-08T18:45:00
0798,09S,Rumänisch für Anfänger,SR A210 (UZA 4),UZA 4,2009-06-15T17:00:00,2009-06-15T18:45:00
