course_id,semester,name,roomcode,buildingname,start,end
0546,11W,Anfängerkurs I: Spanisch,H 2004 (UZA 3),UZA 3,2011-09-05T09:00:00,2011-09-05T13:00:00
0546,11W,Anfängerkurs I: Spanisch,H 2006 (UZA 3),UZA 3,2011-09-07T09:00:00,2011-09-07T13:00:00
0546,11W,Anfängerkurs I: Spanisch,H 2004 (UZA 3),UZA 3,2011-09-09T09:00:00,2011-09-09T13:00:00
0546,11W,Anfängerkurs I: Spanisch,H 2004 (UZA 3),UZA 3,2011-09-12T09:00:00,2011-09-12T13:00:00
0546,11W,Anfängerkurs I: Spanisch,H 2004 (UZA 3),UZA 3,2011-09-14T09:00:00,2011-09-14T13:00:00
0546,11W,Anfängerkurs I: Spanisch,H 2004 (UZA 3),UZA 3,2011-09-16T09:00:00,2011-09-16T13:00:00
0546,11W,Anfängerkurs I: Spanisch,H 2004 (UZA 3),UZA 3,2011-09-19T09:00:00,2011-09-19T13:00:00
0546,11W,Anfängerkurs I: Spanisch,H 2004 (UZA 3),UZA 3,2011-09-21T09:00:00,2011-09-21T13:00:00
0546,11W,Anfängerkurs I: Spanisch,H 2004 (UZA 3),UZA 3,2011-09-23T09:00:00,2011-09-23T13:00:00
0546,11W,Anfängerkurs I: Spanisch,H 2004 (UZA 3),UZA 3,2011-09-26T09:00:00,2011-09-26T13:00:00
0546,11W,Anfängerkurs I: Spanisch,H 2004 (UZA 3),UZA 3,2011-09-28T09:00:00,2011-09-28T13:00:00
0546,11W,Anfängerkurs I: Spanisch,H 2004 (UZA 3),UZA 3,2011-09-30T09:00:00,2011-09-30T13:00:00
0547,11W,Fremdsprachliche Wirtschaftskommunikation III - Spanisch,SR D202 (UZA 4),UZA 4,2011-10-17T16:00:00,2011-10-17T18:00:00
0547,11W,Fremdsprachliche Wirtschaftskommunikation III - Spanisch,SR D202 (UZA 4),UZA 4,2011-10-24T16:00:00,2011-10-24T18:00:00
0547,11W,Fremdsprachliche Wirtschaftskommunikation III - Spanisch,SR D202 (UZA 4),UZA 4,2011-11-07T16:00:00,2011-11-07T18:00:00
0547,11W,Fremdsprachliche Wirtschaftskommunikation III - Spanisch,SR D202 (UZA 4),UZA 4,2011-11-14T16:00:00,2011-11-14T18:00:00
0547,11W,Fremdsprachliche Wirtschaftskommunikation III - Spanisch,SR D202 (UZA 4),UZA 4,2011-11-21T16:00:00,2011-11-21T18:00:00
0547,11W,Fremdsprachliche Wirtschaftskommunikation III - Spanisch,SR D202 (UZA 4),UZA 4,2011-11-28T16:00:00,2011-11-28T18:00:00
0547,11W,Fremdsprachliche Wirtschaftskommunikation III - Spanisch,SR D202 (UZA 4),UZA 4,2011-12-05T16:00:00,2011-12-05T18:00:00
0547,11W,Fremdsprachliche Wirtschaftskommunikation III - Spanisch,SR D202 (UZA 4),UZA 4,2011-12-12T16:00:00,2011-12-12T18:00:00
0547,11W,Fremdsprachliche Wirtschaftskommunikation III - Spanisch,SR D202 (UZA 4),UZA 4,2011-12-19T16:00:00,2011-12-19T18:00:00
0547,11W,Fremdsprachliche Wirtschaftskommunikation III - Spanisch,SR D202 (UZA 4),UZA 4,2012-01-09T16:00:00,2012-01-09T18:00:00
0547,11W,Fremdsprachliche Wirtschaftskommunikation III - Spanisch,SR D202 (UZA 4),UZA 4,2012-01-16T16:00:00,2012-01-16T18:00:00
0547,11W,Fremdsprachliche Wirtschaftskommunikation III - Spanisch,H D204 (UZA 4),UZA 4,2012-01-18T17:30:00,2012-01-18T19:30:00
0548,11W,Fremdsprachliche Wirtschaftskommunikation II - Spanisch,SR 1.16 (D),UZA 1,2011-10-11T09:00:00,2011-10-11T11:00:00
0548,11W,Fremdsprachliche Wirtschaftskommunikation II - Spanisch,SR 1.16 (D),UZA 1,2011-10-18T09:00:00,2011-10-18T11:00:00
0548,11W,Fremdsprachliche Wirtschaftskommunikation II - Spanisch,SR 1.16 (D),UZA 1,2011-10-25T09:00:00,2011-10-25T11:00:00
0548,11W,Fremdsprachliche Wirtschaftskommunikation II - Spanisch,SR 1.16 (D),UZA 1,2011-11-08T09:00:00,2011-11-08T11:00:00
0548,11W,Fremdsprachliche Wirtschaftskommunikation II - Spanisch,SR 1.16 (D),UZA 1,2011-11-15T09:00:00,2011-11-15T11:00:00
0548,11W,Fremdsprachliche Wirtschaftskommunikation II - Spanisch,SR 1.16 (D),UZA 1,2011-11-22T09:00:00,2011-11-22T11:00:00
0548,11W,Fremdsprachliche Wirtschaftskommunikation II - Spanisch,SR 1.16 (D),UZA 1,2011-11-29T09:00:00,2011-11-29T11:00:00
0548,11W,Fremdsprachliche Wirtschaftskommunikation II - Spanisch,SR 1.16 (D),UZA 1,2011-12-06T09:00:00,2011-12-06T11:00:00
0548,11W,Fremdsprachliche Wirtschaftskommunikation II - Spanisch,SR 1.16 (D),UZA 1,2011-12-13T09:00:00,2011-12-13T11:00:00
0548,11W,Fremdsprachliche Wirtschaftskommunikation II - Spanisch,SR 1.16 (D),UZA 1,2011-12-20T09:00:00,2011-12-20T11:00:00
0548,11W,Fremdsprachliche Wirtschaftskommunikation II - Spanisch,SR 1.16 (D),UZA 1,2012-01-10T09:00:00,2012-01-10T11:00:00
0548,11W,Fremdsprachliche Wirtschaftskommunikation II - Spanisch,SR 1.16 (D),UZA 1,2012-01-17T09:00:00,2012-01-17T11:00:00
0549,11W,Fremdsprachliche Wirtschaftskommunikation II - Spanisch,SR A212 (UZA 4),UZA 4,2011-10-10T18:00:00,2011-10-10T20:00:00
0549,11W,Fremdsprachliche Wirtschaftskommunikation II - Spanisch,SR A212 (UZA 4),UZA 4,2011-10-17T18:00:00,2011-10-17T20:00:00
0549,11W,Fremdsprachliche Wirtschaftskommunikation II - Spanisch,SR A212 (UZA 4),UZA 4,2011-10-24T18:00:00,2011-10-24T20:00:00
0549,11W,Fremdsprachliche Wirtschaftskommunikation II - Spanisch,SR A212 (UZA 4),UZA 4,2011-10-31T18:00:00,2011-10-31T20:00:00
0549,11W,Fremdsprachliche Wirtschaftskommunikation II - Spanisch,SR A212 (UZA 4),UZA 4,2011-11-07T18:00:00,2011-11-07T20:00:00
0549,11W,Fremdsprachliche Wirtschaftskommunikation II - Spanisch,SR A212 (UZA 4),UZA 4,2011-11-14T18:00:00,2011-11-14T20:00:00
0549,11W,Fremdsprachliche Wirtschaftskommunikation II - Spanisch,SR A212 (UZA 4),UZA 4,2011-11-21T18:00:00,2011-11-21T20:00:00
0549,11W,Fremdsprachliche Wirtschaftskommunikation II - Spanisch,SR A212 (UZA 4),UZA 4,2011-11-28T18:00:00,2011-11-28T20:00:00
0549,11W,Fremdsprachliche Wirtschaftskommunikation II - Spanisch,SR A212 (UZA 4),UZA 4,2011-12-05T18:00:00,2011-12-05T20:00:00
0549,11W,Fremdsprachliche Wirtschaftskommunikation II - Spanisch,SR A212 (UZA 4),UZA 4,2011-12-12T18:00:00,2011-12-12T20:00:00
0549,11W,Fremdsprachliche Wirtschaftskommunikation II - Spanisch,SR A212 (UZA 4),UZA 4,2011-12-19T18:00:00,2011-12-19T20:00:00
0549,11W,Fremdsprachliche Wirtschaftskommunikation II - Spanisch,SR A212 (UZA 4),UZA 4,2012-01-16T18:00:00,2012-01-16T20:00:00
0550,11W,Fremdsprachliche Wirtschaftskommunikation I Französisch,SR B206 (UZA 4),UZA 4,2011-10-10T11:30:00,2011-10-10T14:00:00
0550,11W,Fremdsprachliche Wirtschaftskommunikation I Französisch,SR B206 (UZA 4),UZA 4,2011-10-17T11:30:00,2011-10-17T14:00:00
0550,11W,Fremdsprachliche Wirtschaftskommunikation I Französisch,SR B206 (UZA 4),UZA 4,2011-10-24T11:30:00,2011-10-24T14:00:00
0550,11W,Fremdsprachliche Wirtschaftskommunikation I Französisch,SR B206 (UZA 4),UZA 4,2011-10-31T11:30:00,2011-10-31T14:00:00
0550,11W,Fremdsprachliche Wirtschaftskommunikation I Französisch,SR B206 (UZA 4),UZA 4,2011-11-07T11:30:00,2011-11-07T14:00:00
0550,11W,Fremdsprachliche Wirtschaftskommunikation I Französisch,SR B206 (UZA 4),UZA 4,2011-11-14T11:30:00,2011-11-14T14:00:00
0550,11W,Fremdsprachliche Wirtschaftskommunikation I Französisch,SR B206 (UZA 4),UZA 4,2011-11-28T11:30:00,2011-11-28T14:00:00
0550,11W,Fremdsprachliche Wirtschaftskommunikation I Französisch,SR B206 (UZA 4),UZA 4,2011-12-05T11:30:00,2011-12-05T14:00:00
0550,11W,Fremdsprachliche Wirtschaftskommunikation I Französisch,SR B206 (UZA 4),UZA 4,2011-12-12T11:30:00,2011-12-12T14:00:00
0550,11W,Fremdsprachliche Wirtschaftskommunikation I Französisch,SR B206 (UZA 4),UZA 4,2011-12-19T11:30:00,2011-12-19T14:00:00
0551,11W,Fremdsprachliche Wirtschaftskommunikation I Französisch,SR D202 (UZA 4),UZA 4,2011-10-10T11:30:00,2011-10-10T14:00:00
0551,11W,Fremdsprachliche Wirtschaftskommunikation I Französisch,SR D202 (UZA 4),UZA 4,2011-10-17T11:30:00,2011-10-17T14:00:00
0551,11W,Fremdsprachliche Wirtschaftskommunikation I Französisch,SR D202 (UZA 4),UZA 4,2011-10-24T11:30:00,2011-10-24T14:00:00
0551,11W,Fremdsprachliche Wirtschaftskommunikation I Französisch,SR D202 (UZA 4),UZA 4,2011-10-31T11:30:00,2011-10-31T14:00:00
0551,11W,Fremdsprachliche Wirtschaftskommunikation I Französisch,SR D202 (UZA 4),UZA 4,2011-11-07T11:30:00,2011-11-07T14:00:00
0551,11W,Fremdsprachliche Wirtschaftskommunikation I Französisch,SR D202 (UZA 4),UZA 4,2011-11-14T11:30:00,2011-11-14T14:00:00
0551,11W,Fremdsprachliche Wirtschaftskommunikation I Französisch,SR D202 (UZA 4),UZA 4,2011-11-28T11:30:00,2011-11-28T14:00:00
0551,11W,Fremdsprachliche Wirtschaftskommunikation I Französisch,SR D202 (UZA 4),UZA 4,2011-12-05T11:30:00,2011-12-05T14:00:00
0551,11W,Fremdsprachliche Wirtschaftskommunikation I Französisch,SR D202 (UZA 4),UZA 4,2011-12-12T11:30:00,2011-12-12T14:00:00
0551,11W,Fremdsprachliche Wirtschaftskommunikation I Französisch,SR D202 (UZA 4),UZA 4,2011-12-19T11:30:00,2011-12-19T14:00:00
0552,11W,Fremdsprachliche Wirtschaftskommunikation I Französisch,SR B206 (UZA 4),UZA 4,2011-10-11T14:30:00,2011-10-11T17:00:00
0552,11W,Fremdsprachliche Wirtschaftskommunikation I Französisch,SR B206 (UZA 4),UZA 4,2011-10-18T14:30:00,2011-10-18T17:00:00
0552,11W,Fremdsprachliche Wirtschaftskommunikation I Französisch,SR B206 (UZA 4),UZA 4,2011-10-25T14:30:00,2011-10-25T17:00:00
0552,11W,Fremdsprachliche Wirtschaftskommunikation I Französisch,SR B206 (UZA 4),UZA 4,2011-11-08T14:30:00,2011-11-08T17:00:00
0552,11W,Fremdsprachliche Wirtschaftskommunikation I Französisch,SR B206 (UZA 4),UZA 4,2011-11-15T14:30:00,2011-11-15T17:00:00
0552,11W,Fremdsprachliche Wirtschaftskommunikation I Französisch,SR B206 (UZA 4),UZA 4,2011-11-29T14:30:00,2011-11-29T17:00:00
0552,11W,Fremdsprachliche Wirtschaftskommunikation I Französisch,SR B206 (UZA 4),UZA 4,2011-12-06T14:30:00,2011-12-06T17:00:00
0552,11W,Fremdsprachliche Wirtschaftskommunikation I Französisch,SR B206 (UZA 4),UZA 4,2011-12-13T14:30:00,2011-12-13T17:00:00
0552,11W,Fremdsprachliche Wirtschaftskommunikation I Französisch,SR B206 (UZA 4),UZA 4,2011-12-20T14:30:00,2011-12-20T17:00:00
0552,11W,Fremdsprachliche Wirtschaftskommunikation I Französisch,SR B206 (UZA 4),UZA 4,2012-01-10T14:30:00,2012-01-10T17:00:00
0553,11W,Fremdsprachliche Wirtschaftskommunikation I Französisch,SR D202 (UZA 4),UZA 4,2011-10-11T14:30:00,2011-10-11T17:00:00
0553,11W,Fremdsprachliche Wirtschaftskommunikation I Französisch,SR D202 (UZA 4),UZA 4,2011-10-18T14:30:00,2011-10-18T17:00:00
0553,11W,Fremdsprachliche Wirtschaftskommunikation I Französisch,SR D202 (UZA 4),UZA 4,2011-10-25T14:30:00,2011-10-25T17:00:00
0553,11W,Fremdsprachliche Wirtschaftskommunikation I Französisch,SR D202 (UZA 4),UZA 4,2011-11-08T14:30:00,2011-11-08T17:00:00
0553,11W,Fremdsprachliche Wirtschaftskommunikation I Französisch,SR D202 (UZA 4),UZA 4,2011-11-15T14:30:00,2011-11-15T17:00:00
0553,11W,Fremdsprachliche Wirtschaftskommunikation I Französisch,SR D202 (UZA 4),UZA 4,2011-11-22T14:30:00,2011-11-22T17:00:00
0553,11W,Fremdsprachliche Wirtschaftskommunikation I Französisch,SR D202 (UZA 4),UZA 4,2011-11-29T14:30:00,2011-11-29T17:00:00
0553,11W,Fremdsprachliche Wirtschaftskommunikation I Französisch,SR D202 (UZA 4),UZA 4,2011-12-06T14:30:00,2011-12-06T17:00:00
0553,11W,Fremdsprachliche Wirtschaftskommunikation I Französisch,SR D202 (UZA 4),UZA 4,2011-12-13T14:30:00,2011-12-13T17:00:00
0553,11W,Fremdsprachliche Wirtschaftskommunikation I Französisch,SR D202 (UZA 4),UZA 4,2011-12-20T14:30:00,2011-12-20T17:00:00
0553,11W,Fremdsprachliche Wirtschaftskommunikation I Französisch,SR D202 (UZA 4),UZA 4,2012-01-10T14:30:00,2012-01-10T17:00:00
0554,11W,Fremdsprachliche Wirtschaftskommunikation I Französisch,SR B206 (UZA 4),UZA 4,2011-10-13T14:30:00,2011-10-13T17:00:00
0554,11W,Fremdsprachliche Wirtschaftskommunikation I Französisch,SR B206 (UZA 4),UZA 4,2011-10-20T14:30:00,2011-10-20T17:00:00
0554,11W,Fremdsprachliche Wirtschaftskommunikation I Französisch,SR B206 (UZA 4),UZA 4,2011-10-27T14:30:00,2011-10-27T17:00:00
0554,11W,Fremdsprachliche Wirtschaftskommunikation I Französisch,SR B206 (UZA 4),UZA 4,2011-11-03T14:30:00,2011-11-03T17:00:00
0554,11W,Fremdsprachliche Wirtschaftskommunikation I Französisch,SR B206 (UZA 4),UZA 4,2011-11-10T14:30:00,2011-11-10T17:00:00
0554,11W,Fremdsprachliche Wirtschaftskommunikation I Französisch,SR B206 (UZA 4),UZA 4,2011-11-17T14:30:00,2011-11-17T17:00:00
0554,11W,Fremdsprachliche Wirtschaftskommunikation I Französisch,SR B206 (UZA 4),UZA 4,2011-12-01T14:30:00,2011-12-01T17:00:00
0554,11W,Fremdsprachliche Wirtschaftskommunikation I Französisch,SR B206 (UZA 4),UZA 4,2011-12-15T14:30:00,2011-12-15T17:00:00
0554,11W,Fremdsprachliche Wirtschaftskommunikation I Französisch,SR B206 (UZA 4),UZA 4,2011-12-22T14:30:00,2011-12-22T17:00:00
0554,11W,Fremdsprachliche Wirtschaftskommunikation I Französisch,SR B206 (UZA 4),UZA 4,2012-01-12T14:30:00,2012-01-12T17:00:00
0555,11W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR B208 (UZA 4),UZA 4,2011-10-11T12:00:00,2011-10-11T14:30:00
0555,11W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR B208 (UZA 4),UZA 4,2011-10-18T12:00:00,2011-10-18T14:30:00
0555,11W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR B208 (UZA 4),UZA 4,2011-10-25T12:00:00,2011-10-25T14:30:00
0555,11W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR B208 (UZA 4),UZA 4,2011-11-08T12:00:00,2011-11-08T14:30:00
0555,11W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR B208 (UZA 4),UZA 4,2011-11-15T12:00:00,2011-11-15T14:30:00
0555,11W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR B208 (UZA 4),UZA 4,2011-11-22T12:00:00,2011-11-22T14:30:00
0555,11W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR B208 (UZA 4),UZA 4,2011-11-29T12:00:00,2011-11-29T14:30:00
0555,11W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR B208 (UZA 4),UZA 4,2011-12-06T12:00:00,2011-12-06T14:30:00
0555,11W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR B208 (UZA 4),UZA 4,2011-12-13T12:30:00,2011-12-13T14:30:00
0555,11W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR B208 (UZA 4),UZA 4,2011-12-20T12:00:00,2011-12-20T14:30:00
0556,11W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR 2.17 (A),UZA 1,2011-10-11T09:30:00,2011-10-11T12:00:00
0556,11W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR 2.17 (A),UZA 1,2011-10-18T09:30:00,2011-10-18T12:00:00
0556,11W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR 2.17 (A),UZA 1,2011-10-25T09:30:00,2011-10-25T12:00:00
0556,11W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR 2.17 (A),UZA 1,2011-11-08T09:30:00,2011-11-08T12:00:00
0556,11W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR 2.17 (A),UZA 1,2011-11-15T09:30:00,2011-11-15T12:00:00
0556,11W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR 2.17 (A),UZA 1,2011-11-22T09:30:00,2011-11-22T12:00:00
0556,11W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR 2.17 (A),UZA 1,2011-11-29T09:30:00,2011-11-29T12:00:00
0556,11W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR 2.17 (A),UZA 1,2011-12-06T09:30:00,2011-12-06T12:00:00
0556,11W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR 2.17 (A),UZA 1,2011-12-13T09:30:00,2011-12-13T12:00:00
0556,11W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR 2.17 (A),UZA 1,2011-12-20T09:30:00,2011-12-20T12:00:00
0557,11W,Fremdsprachliche Wirtschaftskommunikation III - Französisch,SR D202 (UZA 4),UZA 4,2011-09-19T10:30:00,2011-09-19T13:00:00
0557,11W,Fremdsprachliche Wirtschaftskommunikation III - Französisch,SR D202 (UZA 4),UZA 4,2011-09-20T10:30:00,2011-09-20T13:00:00
0557,11W,Fremdsprachliche Wirtschaftskommunikation III - Französisch,SR D202 (UZA 4),UZA 4,2011-09-21T10:30:00,2011-09-21T13:00:00
0557,11W,Fremdsprachliche Wirtschaftskommunikation III - Französisch,SR D202 (UZA 4),UZA 4,2011-09-22T10:30:00,2011-09-22T13:00:00
0557,11W,Fremdsprachliche Wirtschaftskommunikation III - Französisch,SR D202 (UZA 4),UZA 4,2011-09-23T10:30:00,2011-09-23T13:00:00
0557,11W,Fremdsprachliche Wirtschaftskommunikation III - Französisch,SR D202 (UZA 4),UZA 4,2011-09-26T10:30:00,2011-09-26T13:00:00
0557,11W,Fremdsprachliche Wirtschaftskommunikation III - Französisch,SR D202 (UZA 4),UZA 4,2011-09-27T10:30:00,2011-09-27T13:00:00
0557,11W,Fremdsprachliche Wirtschaftskommunikation III - Französisch,SR D202 (UZA 4),UZA 4,2011-09-28T10:30:00,2011-09-28T13:00:00
0557,11W,Fremdsprachliche Wirtschaftskommunikation III - Französisch,SR D202 (UZA 4),UZA 4,2011-09-29T10:30:00,2011-09-29T13:00:00
0557,11W,Fremdsprachliche Wirtschaftskommunikation III - Französisch,SR D202 (UZA 4),UZA 4,2011-09-30T10:30:00,2011-09-30T13:00:00
0557,11W,Fremdsprachliche Wirtschaftskommunikation III - Französisch,H 2.28 (C),UZA 1,2011-10-01T10:00:00,2011-10-01T12:15:00
0558,11W,Cross-Cultural-Communications Management: Application to Marketing & Sales,H 0.6 (B),UZA 1,2011-12-14T16:00:00,2011-12-14T21:00:00
0558,11W,Cross-Cultural-Communications Management: Application to Marketing & Sales,H 4.40 (C),UZA 1,2011-12-15T09:00:00,2011-12-15T14:00:00
0558,11W,Cross-Cultural-Communications Management: Application to Marketing & Sales,H 2.24 (B),UZA 1,2011-12-15T14:00:00,2011-12-15T16:00:00
0558,11W,Cross-Cultural-Communications Management: Application to Marketing & Sales,H 4.37 (A),UZA 1,2011-12-16T09:00:00,2011-12-16T18:00:00
0558,11W,Cross-Cultural-Communications Management: Application to Marketing & Sales,SR 5.46 (C),UZA 1,2011-12-17T09:00:00,2011-12-17T13:00:00
0559,11W,Wahlfach Kurs I - Methoden der empirischen Sozialforschung,SR 1.15 (D),UZA 1,2011-10-05T16:30:00,2011-10-05T20:30:00
0559,11W,Wahlfach Kurs I - Methoden der empirischen Sozialforschung,SR 1.15 (D),UZA 1,2011-10-19T16:30:00,2011-10-19T20:30:00
0559,11W,Wahlfach Kurs I - Methoden der empirischen Sozialforschung,SR 1.15 (D),UZA 1,2011-11-02T16:30:00,2011-11-02T20:30:00
0559,11W,Wahlfach Kurs I - Methoden der empirischen Sozialforschung,SR 1.15 (D),UZA 1,2011-11-09T16:30:00,2011-11-09T20:00:00
0559,11W,Wahlfach Kurs I - Methoden der empirischen Sozialforschung,SR 1.15 (D),UZA 1,2011-11-16T16:30:00,2011-11-16T20:00:00
0559,11W,Wahlfach Kurs I - Methoden der empirischen Sozialforschung,SR 5.44 (B),UZA 1,2012-01-18T16:30:00,2012-01-18T20:00:00
0560,11W,Wahlfach Kurs I - Methoden der empirischen Sozialforschung,Freizeitzentrum,UZA 1,2011-10-07T16:00:00,2011-10-07T19:00:00
0560,11W,Wahlfach Kurs I - Methoden der empirischen Sozialforschung,Freizeitzentrum,UZA 1,2011-10-14T16:00:00,2011-10-14T19:00:00
0560,11W,Wahlfach Kurs I - Methoden der empirischen Sozialforschung,Freizeitzentrum,UZA 1,2011-10-21T16:00:00,2011-10-21T19:30:00
0560,11W,Wahlfach Kurs I - Methoden der empirischen Sozialforschung,Freizeitzentrum,UZA 1,2011-10-28T16:00:00,2011-10-28T19:30:00
0560,11W,Wahlfach Kurs I - Methoden der empirischen Sozialforschung,Freizeitzentrum,UZA 1,2011-11-04T16:00:00,2011-11-04T19:30:00
0560,11W,Wahlfach Kurs I - Methoden der empirischen Sozialforschung,Freizeitzentrum,UZA 1,2011-11-18T16:00:00,2011-11-18T19:00:00
0560,11W,Wahlfach Kurs I - Methoden der empirischen Sozialforschung,Freizeitzentrum,UZA 1,2012-01-27T16:00:00,2012-01-27T19:00:00
0561,11W,Planung und Durchführung empirischer Studien I,SR 5.43 (A),UZA 1,2011-10-18T12:00:00,2011-10-18T16:00:00
0561,11W,Planung und Durchführung empirischer Studien I,SR 5.43 (A),UZA 1,2011-11-08T12:00:00,2011-11-08T16:00:00
0561,11W,Planung und Durchführung empirischer Studien I,SR 5.43 (A),UZA 1,2011-11-22T12:00:00,2011-11-22T16:00:00
0561,11W,Planung und Durchführung empirischer Studien I,SR 5.43 (A),UZA 1,2011-12-06T12:00:00,2011-12-06T16:00:00
0561,11W,Planung und Durchführung empirischer Studien I,SR 5.43 (A),UZA 1,2011-12-20T12:00:00,2011-12-20T16:00:00
0561,11W,Planung und Durchführung empirischer Studien I,SR 5.43 (A),UZA 1,2012-01-17T12:00:00,2012-01-17T16:00:00
0562,11W,Interkulturelles Training: Lateinamerika und Portugal,SR A212B (UZA 4),UZA 4,2011-10-11T09:00:00,2011-10-11T17:30:00
0562,11W,Interkulturelles Training: Lateinamerika und Portugal,SR A212B (UZA 4),UZA 4,2011-10-29T09:00:00,2011-10-29T13:00:00
0562,11W,Interkulturelles Training: Lateinamerika und Portugal,SR A212B (UZA 4),UZA 4,2011-12-01T09:00:00,2011-12-01T17:30:00
0563,11W,"Interkulturelles Training: Niederlande, Belgien",Ort nach Ankündigung,Ohne Gebäude,2011-10-29T09:30:00,2011-10-29T17:30:00
0563,11W,"Interkulturelles Training: Niederlande, Belgien",Ort nach Ankündigung,Ohne Gebäude,2011-11-07T09:30:00,2011-11-07T13:30:00
0563,11W,"Interkulturelles Training: Niederlande, Belgien",Ort nach Ankündigung,Ohne Gebäude,2011-11-11T09:30:00,2011-11-11T17:30:00
0564,11W,"Interkulturelles Training: Großbritannien, Irland",SR B208 (UZA 4),UZA 4,2011-10-15T09:00:00,2011-10-15T17:30:00
0564,11W,"Interkulturelles Training: Großbritannien, Irland",SR B208 (UZA 4),UZA 4,2011-11-04T13:30:00,2011-11-04T17:30:00
0564,11W,"Interkulturelles Training: Großbritannien, Irland",SR B208 (UZA 4),UZA 4,2011-11-12T09:00:00,2011-11-12T17:30:00
0565,11W,"Interkulturelles Training: Nordische Länder, Deutschland",SR A212B (UZA 4),UZA 4,2011-10-06T09:00:00,2011-10-06T17:30:00
0565,11W,"Interkulturelles Training: Nordische Länder, Deutschland",SR A212B (UZA 4),UZA 4,2011-11-09T09:00:00,2011-11-09T17:30:00
0565,11W,"Interkulturelles Training: Nordische Länder, Deutschland",SR A212B (UZA 4),UZA 4,2011-11-10T09:00:00,2011-11-10T13:00:00
0566,11W,"Interkulturelles Training: Frankreich, Schweiz",SR A212B (UZA 4),UZA 4,2011-11-15T09:00:00,2011-11-15T17:30:00
0566,11W,"Interkulturelles Training: Frankreich, Schweiz",SR A212B (UZA 4),UZA 4,2011-11-24T13:30:00,2011-11-24T17:30:00
0566,11W,"Interkulturelles Training: Frankreich, Schweiz",SR A212B (UZA 4),UZA 4,2011-12-07T09:00:00,2011-12-07T17:30:00
0567,11W,"Interkulturelles Training: Nordische Länder, Baltikum",SR A212B (UZA 4),UZA 4,2011-11-08T09:00:00,2011-11-08T17:30:00
0567,11W,"Interkulturelles Training: Nordische Länder, Baltikum",SR A212B (UZA 4),UZA 4,2011-12-14T09:00:00,2011-12-14T17:30:00
0567,11W,"Interkulturelles Training: Nordische Länder, Baltikum",SR A212B (UZA 4),UZA 4,2011-12-15T09:00:00,2011-12-15T13:00:00
0569,11W,Grundlagen der Informationswirtschaft,"2H363 (Mendling,Panny)",UZA 2,2011-10-12T17:00:00,2011-10-12T17:30:00
0570,11W,IT-support in project and programme management,Ort nach Ankündigung,Ohne Gebäude,2011-10-10T08:00:00,2011-10-10T10:00:00
0570,11W,IT-support in project and programme management,SCHR 2 (UZA 2),UZA 2,2011-11-08T08:00:00,2011-11-08T13:00:00
0570,11W,IT-support in project and programme management,SCHR 3 (UZA 2),UZA 2,2011-11-09T08:00:00,2011-11-09T13:00:00
0572,11W,International Business Policy & Strategy,H 2.18 (A),UZA 1,2011-10-10T15:00:00,2011-10-10T16:00:00
0572,11W,International Business Policy & Strategy,Extern,Ohne Gebäude,2011-10-10T16:00:00,2011-10-10T17:00:00
0572,11W,International Business Policy & Strategy,H 3.35 (C),UZA 1,2011-10-14T09:00:00,2011-10-14T12:00:00
0572,11W,International Business Policy & Strategy,Extern,Ohne Gebäude,2011-10-14T14:00:00,2011-10-14T17:00:00
0572,11W,International Business Policy & Strategy,Extern,Ohne Gebäude,2011-10-17T18:00:00,2011-10-17T21:00:00
0572,11W,International Business Policy & Strategy,Extern,Ohne Gebäude,2011-10-19T16:00:00,2011-10-19T20:00:00
0572,11W,International Business Policy & Strategy,Extern,Ohne Gebäude,2011-10-21T14:00:00,2011-10-21T17:00:00
0572,11W,International Business Policy & Strategy,Extern,Ohne Gebäude,2011-11-08T18:00:00,2011-11-08T22:00:00
0572,11W,International Business Policy & Strategy,Extern,Ohne Gebäude,2011-11-09T08:00:00,2011-11-09T22:00:00
0573,11W,Methoden II (Qualitative Sozialforschung),SR 3.34 (B),UZA 1,2011-10-14T09:00:00,2011-10-14T14:00:00
0573,11W,Methoden II (Qualitative Sozialforschung),SR 5.48 (D),UZA 1,2011-10-21T09:00:00,2011-10-21T12:00:00
