course_id,semester,name,roomcode,buildingname,start,end
0140,23W,Marketing,TC.0.10 Audimax,TC,2024-01-10T08:00:00,2024-01-10T11:00:00
0141,23W,Fremdsprachliche Wirtschaftskommunikation I - Spanisch,TC.5.02,TC,2023-10-09T13:30:00,2023-10-09T16:00:00
0141,23W,Fremdsprachliche Wirtschaftskommunikation I - Spanisch,TC.5.02,TC,2023-10-16T13:30:00,2023-10-16T16:00:00
0141,23W,Fremdsprachliche Wirtschaftskommunikation I - Spanisch,TC.5.02,TC,2023-10-23T13:30:00,2023-10-23T16:00:00
0141,23W,Fremdsprachliche Wirtschaftskommunikation I - Spanisch,TC.5.02,TC,2023-10-30T13:30:00,2023-10-30T16:00:00
0141,23W,Fremdsprachliche Wirtschaftskommunikation I - Spanisch,TC.5.02,TC,2023-11-06T13:30:00,2023-11-06T16:00:00
0141,23W,Fremdsprachliche Wirtschaftskommunikation I - Spanisch,TC.5.02,TC,2023-11-13T13:30:00,2023-11-13T16:00:00
0141,23W,Fremdsprachliche Wirtschaftskommunikation I - Spanisch,TC.5.02,TC,2023-12-04T13:30:00,2023-12-04T16:00:00
0141,23W,Fremdsprachliche Wirtschaftskommunikation I - Spanisch,TC.5.02,TC,2023-12-11T13:30:00,2023-12-11T16:00:00
0141,23W,Fremdsprachliche Wirtschaftskommunikation I - Spanisch,TC.5.02,TC,2023-12-18T13:30:00,2023-12-18T16:00:00
0141,23W,Fremdsprachliche Wirtschaftskommunikation I - Spanisch,TC.5.02,TC,2024-01-08T13:30:00,2024-01-08T16:00:00
0141,23W,Fremdsprachliche Wirtschaftskommunikation I - Spanisch,TC.5.02,TC,2024-01-15T13:30:00,2024-01-15T16:00:00
0142,23W,Fremdsprachliche Wirtschaftskommunikation I - Spanisch,TC.5.02,TC,2023-10-11T08:00:00,2023-10-11T10:30:00
0142,23W,Fremdsprachliche Wirtschaftskommunikation I - Spanisch,TC.5.02,TC,2023-10-18T08:00:00,2023-10-18T10:30:00
0142,23W,Fremdsprachliche Wirtschaftskommunikation I - Spanisch,TC.5.02,TC,2023-10-25T08:00:00,2023-10-25T10:30:00
0142,23W,Fremdsprachliche Wirtschaftskommunikation I - Spanisch,TC.5.02,TC,2023-11-08T08:00:00,2023-11-08T10:30:00
0142,23W,Fremdsprachliche Wirtschaftskommunikation I - Spanisch,TC.5.02,TC,2023-11-15T08:00:00,2023-11-15T10:30:00
0142,23W,Fremdsprachliche Wirtschaftskommunikation I - Spanisch,TC.5.02,TC,2023-11-22T08:00:00,2023-11-22T10:30:00
0142,23W,Fremdsprachliche Wirtschaftskommunikation I - Spanisch,TC.5.02,TC,2023-12-06T08:00:00,2023-12-06T10:30:00
0142,23W,Fremdsprachliche Wirtschaftskommunikation I - Spanisch,TC.5.02,TC,2023-12-13T08:00:00,2023-12-13T10:30:00
0142,23W,Fremdsprachliche Wirtschaftskommunikation I - Spanisch,TC.5.02,TC,2023-12-20T08:00:00,2023-12-20T10:30:00
0142,23W,Fremdsprachliche Wirtschaftskommunikation I - Spanisch,TC.5.02,TC,2024-01-10T08:00:00,2024-01-10T10:30:00
0142,23W,Fremdsprachliche Wirtschaftskommunikation I - Spanisch,TC.5.02,TC,2024-01-17T08:00:00,2024-01-17T10:30:00
0143,23W,Fremdsprachliche Wirtschaftskommunikation III - Spanisch,TC.5.14,TC,2023-10-10T13:00:00,2023-10-10T15:00:00
0143,23W,Fremdsprachliche Wirtschaftskommunikation III - Spanisch,TC.5.14,TC,2023-10-17T13:00:00,2023-10-17T15:00:00
0143,23W,Fremdsprachliche Wirtschaftskommunikation III - Spanisch,TC.5.14,TC,2023-10-24T13:00:00,2023-10-24T15:00:00
0143,23W,Fremdsprachliche Wirtschaftskommunikation III - Spanisch,TC.5.14,TC,2023-10-31T13:00:00,2023-10-31T15:00:00
0143,23W,Fremdsprachliche Wirtschaftskommunikation III - Spanisch,TC.5.14,TC,2023-11-07T13:00:00,2023-11-07T15:00:00
0143,23W,Fremdsprachliche Wirtschaftskommunikation III - Spanisch,TC.5.14,TC,2023-11-14T13:00:00,2023-11-14T15:00:00
0143,23W,Fremdsprachliche Wirtschaftskommunikation III - Spanisch,TC.5.14,TC,2023-11-21T13:00:00,2023-11-21T15:00:00
0143,23W,Fremdsprachliche Wirtschaftskommunikation III - Spanisch,TC.5.14,TC,2023-11-28T13:00:00,2023-11-28T15:00:00
0143,23W,Fremdsprachliche Wirtschaftskommunikation III - Spanisch,TC.5.14,TC,2023-12-05T13:00:00,2023-12-05T15:00:00
0143,23W,Fremdsprachliche Wirtschaftskommunikation III - Spanisch,TC.5.14,TC,2023-12-12T13:00:00,2023-12-12T15:00:00
0143,23W,Fremdsprachliche Wirtschaftskommunikation III - Spanisch,TC.5.14,TC,2023-12-19T13:00:00,2023-12-19T15:00:00
0143,23W,Fremdsprachliche Wirtschaftskommunikation III - Spanisch,TC.5.14,TC,2024-01-09T13:00:00,2024-01-09T15:00:00
0144,23W,Fremdsprachliche Wirtschaftskommunikation I - Italienisch,TC.5.02,TC,2023-10-11T10:30:00,2023-10-11T13:00:00
0144,23W,Fremdsprachliche Wirtschaftskommunikation I - Italienisch,TC.5.02,TC,2023-10-18T10:30:00,2023-10-18T13:00:00
0144,23W,Fremdsprachliche Wirtschaftskommunikation I - Italienisch,TC.5.02,TC,2023-10-25T10:30:00,2023-10-25T13:00:00
0144,23W,Fremdsprachliche Wirtschaftskommunikation I - Italienisch,TC.5.02,TC,2023-11-08T10:30:00,2023-11-08T13:00:00
0144,23W,Fremdsprachliche Wirtschaftskommunikation I - Italienisch,TC.5.02,TC,2023-11-15T10:30:00,2023-11-15T13:00:00
0144,23W,Fremdsprachliche Wirtschaftskommunikation I - Italienisch,TC.5.02,TC,2023-12-06T10:30:00,2023-12-06T13:00:00
0144,23W,Fremdsprachliche Wirtschaftskommunikation I - Italienisch,TC.5.02,TC,2023-12-13T10:30:00,2023-12-13T13:00:00
0144,23W,Fremdsprachliche Wirtschaftskommunikation I - Italienisch,TC.5.02,TC,2023-12-20T10:30:00,2023-12-20T13:00:00
0144,23W,Fremdsprachliche Wirtschaftskommunikation I - Italienisch,TC.5.02,TC,2024-01-10T10:30:00,2024-01-10T13:00:00
0144,23W,Fremdsprachliche Wirtschaftskommunikation I - Italienisch,TC.5.02,TC,2024-01-17T10:30:00,2024-01-17T13:00:00
0146,23W,Accounting & Management Control I,TC.0.02,TC,2023-10-09T11:00:00,2023-10-09T14:00:00
0146,23W,Accounting & Management Control I,TC.0.02,TC,2023-10-11T11:00:00,2023-10-11T14:00:00
0146,23W,Accounting & Management Control I,TC.0.02,TC,2023-10-16T11:00:00,2023-10-16T14:00:00
0146,23W,Accounting & Management Control I,TC.0.02,TC,2023-10-18T11:00:00,2023-10-18T14:00:00
0146,23W,Accounting & Management Control I,TC.0.02,TC,2023-10-23T11:00:00,2023-10-23T14:00:00
0146,23W,Accounting & Management Control I,TC.0.02,TC,2023-10-25T11:00:00,2023-10-25T14:00:00
0146,23W,Accounting & Management Control I,TC.0.02,TC,2023-10-30T11:00:00,2023-10-30T14:00:00
0146,23W,Accounting & Management Control I,TC.0.02,TC,2023-11-06T11:00:00,2023-11-06T14:00:00
0146,23W,Accounting & Management Control I,TC.0.02,TC,2023-11-08T11:00:00,2023-11-08T14:00:00
0146,23W,Accounting & Management Control I,TC.0.02,TC,2023-11-13T11:00:00,2023-11-13T14:00:00
0146,23W,Accounting & Management Control I,TC.0.02,TC,2023-11-15T11:00:00,2023-11-15T14:00:00
0147,23W,Accounting & Management Control I,TC.0.04,TC,2023-10-10T08:00:00,2023-10-10T11:00:00
0147,23W,Accounting & Management Control I,TC.0.04,TC,2023-10-12T08:00:00,2023-10-12T11:00:00
0147,23W,Accounting & Management Control I,TC.0.04,TC,2023-10-17T08:00:00,2023-10-17T11:00:00
0147,23W,Accounting & Management Control I,TC.0.04,TC,2023-10-19T08:00:00,2023-10-19T11:00:00
0147,23W,Accounting & Management Control I,TC.0.04,TC,2023-10-24T08:00:00,2023-10-24T11:00:00
0147,23W,Accounting & Management Control I,TC.0.04,TC,2023-10-31T08:00:00,2023-10-31T11:00:00
0147,23W,Accounting & Management Control I,TC.0.04,TC,2023-11-02T08:00:00,2023-11-02T11:00:00
0147,23W,Accounting & Management Control I,TC.0.04,TC,2023-11-07T08:00:00,2023-11-07T11:00:00
0147,23W,Accounting & Management Control I,TC.0.04,TC,2023-11-09T08:00:00,2023-11-09T11:00:00
0147,23W,Accounting & Management Control I,TC.0.04,TC,2023-11-16T08:00:00,2023-11-16T11:00:00
0147,23W,Accounting & Management Control I,TC.0.02,TC,2023-11-20T13:00:00,2023-11-20T16:00:00
0148,23W,Accounting & Management Control I,TC.0.04,TC,2023-12-04T08:00:00,2023-12-04T11:00:00
0148,23W,Accounting & Management Control I,TC.0.04,TC,2023-12-06T08:00:00,2023-12-06T11:00:00
0148,23W,Accounting & Management Control I,TC.0.04,TC,2023-12-11T08:00:00,2023-12-11T11:00:00
0148,23W,Accounting & Management Control I,TC.0.04,TC,2023-12-13T08:00:00,2023-12-13T11:00:00
0148,23W,Accounting & Management Control I,TC.0.04,TC,2023-12-18T08:00:00,2023-12-18T11:00:00
0148,23W,Accounting & Management Control I,TC.0.04,TC,2023-12-20T08:00:00,2023-12-20T11:00:00
0148,23W,Accounting & Management Control I,TC.0.04,TC,2024-01-08T08:00:00,2024-01-08T11:00:00
0148,23W,Accounting & Management Control I,TC.0.04,TC,2024-01-10T08:00:00,2024-01-10T11:00:00
0148,23W,Accounting & Management Control I,TC.0.04,TC,2024-01-15T08:00:00,2024-01-15T11:00:00
0148,23W,Accounting & Management Control I,TC.0.04,TC,2024-01-17T08:00:00,2024-01-17T11:00:00
0148,23W,Accounting & Management Control I,TC.0.04,TC,2024-01-22T08:00:00,2024-01-22T11:00:00
0149,23W,Accounting & Management Control I,TC.0.04,TC,2023-12-04T14:00:00,2023-12-04T17:00:00
0149,23W,Accounting & Management Control I,TC.0.04,TC,2023-12-06T14:00:00,2023-12-06T17:00:00
0149,23W,Accounting & Management Control I,TC.0.04,TC,2023-12-11T14:00:00,2023-12-11T17:00:00
0149,23W,Accounting & Management Control I,TC.0.04,TC,2023-12-13T14:00:00,2023-12-13T17:00:00
0149,23W,Accounting & Management Control I,TC.0.04,TC,2023-12-18T14:00:00,2023-12-18T17:00:00
0149,23W,Accounting & Management Control I,TC.0.04,TC,2023-12-20T14:00:00,2023-12-20T17:00:00
0149,23W,Accounting & Management Control I,TC.0.04,TC,2024-01-08T14:00:00,2024-01-08T17:00:00
0149,23W,Accounting & Management Control I,TC.0.04,TC,2024-01-10T14:00:00,2024-01-10T17:00:00
0149,23W,Accounting & Management Control I,TC.0.04,TC,2024-01-15T14:00:00,2024-01-15T17:00:00
0149,23W,Accounting & Management Control I,TC.0.04,TC,2024-01-17T14:00:00,2024-01-17T17:00:00
0149,23W,Accounting & Management Control I,TC.0.04,TC,2024-01-22T14:00:00,2024-01-22T17:00:00
0150,23W,Accounting & Management Control I,TC.0.04,TC,2023-12-05T11:00:00,2023-12-05T14:00:00
0150,23W,Accounting & Management Control I,TC.0.04,TC,2023-12-07T11:00:00,2023-12-07T14:00:00
0150,23W,Accounting & Management Control I,TC.0.04,TC,2023-12-12T11:00:00,2023-12-12T14:00:00
0150,23W,Accounting & Management Control I,TC.0.04,TC,2023-12-14T11:00:00,2023-12-14T14:00:00
0150,23W,Accounting & Management Control I,TC.0.04,TC,2023-12-19T11:00:00,2023-12-19T14:00:00
0150,23W,Accounting & Management Control I,TC.0.04,TC,2023-12-21T11:00:00,2023-12-21T14:00:00
0150,23W,Accounting & Management Control I,TC.0.04,TC,2024-01-09T11:00:00,2024-01-09T14:00:00
0150,23W,Accounting & Management Control I,TC.0.04,TC,2024-01-11T11:00:00,2024-01-11T14:00:00
0150,23W,Accounting & Management Control I,TC.0.04,TC,2024-01-16T11:00:00,2024-01-16T14:00:00
0150,23W,Accounting & Management Control I,TC.0.04,TC,2024-01-18T11:00:00,2024-01-18T14:00:00
0150,23W,Accounting & Management Control I,TC.0.04,TC,2024-01-23T11:00:00,2024-01-23T14:00:00
0151,23W,Accounting & Management Control I,TC.0.03 WIENER STÄDTISCHE,TC,2024-02-12T14:00:00,2024-02-12T17:00:00
0151,23W,Accounting & Management Control I,TC.0.03 WIENER STÄDTISCHE,TC,2024-02-13T12:00:00,2024-02-13T18:00:00
0151,23W,Accounting & Management Control I,TC.0.03 WIENER STÄDTISCHE,TC,2024-02-14T14:00:00,2024-02-14T17:00:00
0151,23W,Accounting & Management Control I,TC.0.03 WIENER STÄDTISCHE,TC,2024-02-15T12:00:00,2024-02-15T18:00:00
0151,23W,Accounting & Management Control I,TC.0.03 WIENER STÄDTISCHE,TC,2024-02-16T14:00:00,2024-02-16T17:00:00
0151,23W,Accounting & Management Control I,TC.0.03 WIENER STÄDTISCHE,TC,2024-02-22T13:00:00,2024-02-22T16:00:00
0151,23W,Accounting & Management Control I,TC.0.03 WIENER STÄDTISCHE,TC,2024-02-23T13:00:00,2024-02-23T16:00:00
0151,23W,Accounting & Management Control I,TC.0.03 WIENER STÄDTISCHE,TC,2024-02-26T13:00:00,2024-02-26T16:00:00
0151,23W,Accounting & Management Control I,TC.0.03 WIENER STÄDTISCHE,TC,2024-02-27T13:00:00,2024-02-27T16:00:00
0152,23W,Accounting & Management Control II,TC.0.02,TC,2023-10-09T14:00:00,2023-10-09T17:00:00
0152,23W,Accounting & Management Control II,TC.0.02,TC,2023-10-11T14:00:00,2023-10-11T17:00:00
0152,23W,Accounting & Management Control II,TC.0.02,TC,2023-10-16T14:00:00,2023-10-16T17:00:00
0152,23W,Accounting & Management Control II,TC.0.02,TC,2023-10-18T14:00:00,2023-10-18T17:00:00
0152,23W,Accounting & Management Control II,TC.0.02,TC,2023-10-23T14:00:00,2023-10-23T17:00:00
0152,23W,Accounting & Management Control II,TC.0.02,TC,2023-10-25T14:00:00,2023-10-25T17:00:00
0152,23W,Accounting & Management Control II,TC.0.02,TC,2023-10-30T14:00:00,2023-10-30T17:00:00
0152,23W,Accounting & Management Control II,TC.0.02,TC,2023-11-06T14:00:00,2023-11-06T17:00:00
0152,23W,Accounting & Management Control II,TC.0.02,TC,2023-11-08T14:00:00,2023-11-08T17:00:00
0152,23W,Accounting & Management Control II,TC.0.02,TC,2023-11-13T14:00:00,2023-11-13T17:00:00
0152,23W,Accounting & Management Control II,TC.0.02,TC,2023-11-15T14:00:00,2023-11-15T17:00:00
0153,23W,Accounting & Management Control II,TC.0.04,TC,2023-10-09T08:00:00,2023-10-09T11:00:00
0153,23W,Accounting & Management Control II,TC.0.04,TC,2023-10-13T08:00:00,2023-10-13T11:00:00
0153,23W,Accounting & Management Control II,TC.0.04,TC,2023-10-16T08:00:00,2023-10-16T11:00:00
0153,23W,Accounting & Management Control II,TC.0.04,TC,2023-10-20T08:00:00,2023-10-20T11:00:00
0153,23W,Accounting & Management Control II,TC.0.04,TC,2023-10-23T08:00:00,2023-10-23T11:00:00
0153,23W,Accounting & Management Control II,TC.0.04,TC,2023-10-27T08:00:00,2023-10-27T11:00:00
0153,23W,Accounting & Management Control II,TC.0.04,TC,2023-10-30T08:00:00,2023-10-30T11:00:00
0153,23W,Accounting & Management Control II,TC.0.04,TC,2023-11-03T08:00:00,2023-11-03T11:00:00
0153,23W,Accounting & Management Control II,TC.0.04,TC,2023-11-06T08:00:00,2023-11-06T11:00:00
0153,23W,Accounting & Management Control II,TC.0.04,TC,2023-11-10T08:00:00,2023-11-10T11:00:00
0153,23W,Accounting & Management Control II,TC.0.04,TC,2023-11-13T08:00:00,2023-11-13T11:00:00
0154,23W,Accounting & Management Control II,TC.0.04,TC,2023-10-10T11:00:00,2023-10-10T14:00:00
0154,23W,Accounting & Management Control II,TC.0.04,TC,2023-10-12T11:00:00,2023-10-12T14:00:00
0154,23W,Accounting & Management Control II,TC.0.04,TC,2023-10-17T11:00:00,2023-10-17T14:00:00
0154,23W,Accounting & Management Control II,TC.0.04,TC,2023-10-19T11:00:00,2023-10-19T14:00:00
0154,23W,Accounting & Management Control II,TC.0.04,TC,2023-10-24T11:00:00,2023-10-24T14:00:00
0154,23W,Accounting & Management Control II,TC.0.04,TC,2023-10-31T11:00:00,2023-10-31T14:00:00
0154,23W,Accounting & Management Control II,TC.0.04,TC,2023-11-02T11:00:00,2023-11-02T14:00:00
0154,23W,Accounting & Management Control II,TC.0.04,TC,2023-11-07T11:00:00,2023-11-07T14:00:00
0154,23W,Accounting & Management Control II,TC.0.04,TC,2023-11-09T11:00:00,2023-11-09T14:00:00
0154,23W,Accounting & Management Control II,TC.0.04,TC,2023-11-14T11:00:00,2023-11-14T14:00:00
0154,23W,Accounting & Management Control II,TC.0.04,TC,2023-11-16T11:00:00,2023-11-16T14:00:00
0155,23W,Accounting & Management Control II,TC.0.04,TC,2023-12-04T11:00:00,2023-12-04T14:00:00
0155,23W,Accounting & Management Control II,TC.0.04,TC,2023-12-06T11:00:00,2023-12-06T14:00:00
0155,23W,Accounting & Management Control II,TC.0.04,TC,2023-12-11T11:00:00,2023-12-11T14:00:00
0155,23W,Accounting & Management Control II,TC.0.04,TC,2023-12-13T11:00:00,2023-12-13T14:00:00
0155,23W,Accounting & Management Control II,TC.0.04,TC,2023-12-18T11:00:00,2023-12-18T14:00:00
0155,23W,Accounting & Management Control II,TC.0.04,TC,2023-12-20T11:00:00,2023-12-20T14:00:00
0155,23W,Accounting & Management Control II,TC.0.04,TC,2024-01-08T11:00:00,2024-01-08T14:00:00
0155,23W,Accounting & Management Control II,TC.0.04,TC,2024-01-10T11:00:00,2024-01-10T14:00:00
0155,23W,Accounting & Management Control II,TC.0.04,TC,2024-01-15T11:00:00,2024-01-15T14:00:00
0155,23W,Accounting & Management Control II,TC.0.04,TC,2024-01-17T11:00:00,2024-01-17T14:00:00
0155,23W,Accounting & Management Control II,TC.0.04,TC,2024-01-22T11:00:00,2024-01-22T14:00:00
0156,23W,Accounting & Management Control II,TC.0.04,TC,2023-12-05T08:00:00,2023-12-05T11:00:00
0156,23W,Accounting & Management Control II,TC.0.04,TC,2023-12-07T08:00:00,2023-12-07T11:00:00
0156,23W,Accounting & Management Control II,TC.0.04,TC,2023-12-12T08:00:00,2023-12-12T11:00:00
0156,23W,Accounting & Management Control II,TC.0.04,TC,2023-12-14T08:00:00,2023-12-14T11:00:00
0156,23W,Accounting & Management Control II,TC.0.04,TC,2023-12-19T08:00:00,2023-12-19T11:00:00
0156,23W,Accounting & Management Control II,TC.0.04,TC,2023-12-21T08:00:00,2023-12-21T11:00:00
0156,23W,Accounting & Management Control II,TC.0.04,TC,2024-01-09T08:00:00,2024-01-09T11:00:00
0156,23W,Accounting & Management Control II,TC.0.04,TC,2024-01-11T08:00:00,2024-01-11T11:00:00
0156,23W,Accounting & Management Control II,TC.0.04,TC,2024-01-16T08:00:00,2024-01-16T11:00:00
0156,23W,Accounting & Management Control II,TC.0.04,TC,2024-01-18T08:00:00,2024-01-18T11:00:00
0156,23W,Accounting & Management Control II,TC.0.04,TC,2024-01-23T08:00:00,2024-01-23T11:00:00
0157,23W,Accounting & Management Control II,TC.0.04,TC,2023-12-05T14:00:00,2023-12-05T17:00:00
0157,23W,Accounting & Management Control II,TC.0.04,TC,2023-12-07T14:00:00,2023-12-07T17:00:00
0157,23W,Accounting & Management Control II,TC.0.04,TC,2023-12-12T14:00:00,2023-12-12T17:00:00
0157,23W,Accounting & Management Control II,TC.0.04,TC,2023-12-14T14:00:00,2023-12-14T17:00:00
0157,23W,Accounting & Management Control II,TC.0.04,TC,2023-12-19T14:00:00,2023-12-19T17:00:00
0157,23W,Accounting & Management Control II,TC.0.04,TC,2023-12-21T14:00:00,2023-12-21T17:00:00
0157,23W,Accounting & Management Control II,TC.0.04,TC,2024-01-09T14:00:00,2024-01-09T17:00:00
0157,23W,Accounting & Management Control II,TC.0.04,TC,2024-01-11T14:00:00,2024-01-11T17:00:00
0157,23W,Accounting & Management Control II,TC.0.04,TC,2024-01-16T14:00:00,2024-01-16T17:00:00
0157,23W,Accounting & Management Control II,TC.0.04,TC,2024-01-18T14:00:00,2024-01-18T17:00:00
0157,23W,Accounting & Management Control II,TC.0.04,TC,2024-01-23T14:00:00,2024-01-23T17:00:00
0158,23W,Contemporary Challenges in Business and Economics,TC.0.10 Audimax,TC,2023-10-10T16:00:00,2023-10-10T18:00:00
0158,23W,Contemporary Challenges in Business and Economics,TC.0.10 Audimax,TC,2023-10-17T16:00:00,2023-10-17T19:30:00
0158,23W,Contemporary Challenges in Business and Economics,TC.0.10 Audimax,TC,2023-10-24T16:00:00,2023-10-24T19:30:00
0158,23W,Contemporary Challenges in Business and Economics,TC.0.10 Audimax,TC,2023-10-31T16:00:00,2023-10-31T19:30:00
0158,23W,Contemporary Challenges in Business and Economics,TC.0.10 Audimax,TC,2023-11-07T16:00:00,2023-11-07T19:30:00
0158,23W,Contemporary Challenges in Business and Economics,TC.0.10 Audimax,TC,2023-11-14T16:00:00,2023-11-14T19:30:00
0158,23W,Contemporary Challenges in Business and Economics,TC.0.10 Audimax,TC,2023-11-21T16:00:00,2023-11-21T19:30:00
0158,23W,Contemporary Challenges in Business and Economics,Präsenz-Prüfung,Ohne Gebäude,2023-11-29T16:30:00,2023-11-29T18:30:00
0159,23W,Business and Society,TC.0.10 Audimax,TC,2023-10-10T10:30:00,2023-10-10T13:00:00
0159,23W,Business and Society,TC.0.10 Audimax,TC,2023-10-12T10:30:00,2023-10-12T13:00:00
0159,23W,Business and Society,TC.0.10 Audimax,TC,2023-10-17T10:30:00,2023-10-17T13:00:00
0159,23W,Business and Society,TC.0.10 Audimax,TC,2023-10-19T10:30:00,2023-10-19T13:00:00
0159,23W,Business and Society,TC.0.10 Audimax,TC,2023-10-24T10:30:00,2023-10-24T13:00:00
0159,23W,Business and Society,TC.0.10 Audimax,TC,2023-10-31T10:30:00,2023-10-31T13:00:00
0159,23W,Business and Society,TC.0.10 Audimax,TC,2023-11-02T10:30:00,2023-11-02T13:00:00
0159,23W,Business and Society,TC.0.10 Audimax,TC,2023-11-07T10:30:00,2023-11-07T13:00:00
0159,23W,Business and Society,TC.0.10 Audimax,TC,2023-11-09T10:30:00,2023-11-09T13:00:00
0159,23W,Business and Society,TC.0.10 Audimax,TC,2023-11-14T11:00:00,2023-11-14T13:00:00
0160,23W,Understanding Business/Business Planning,D5.0.001,D5,2023-12-05T13:00:00,2023-12-05T15:30:00
0160,23W,Understanding Business/Business Planning,D5.0.001,D5,2023-12-07T13:00:00,2023-12-07T15:30:00
0160,23W,Understanding Business/Business Planning,D5.0.001,D5,2023-12-12T13:00:00,2023-12-12T15:30:00
0160,23W,Understanding Business/Business Planning,TC.5.03,TC,2023-12-14T13:00:00,2023-12-14T15:30:00
0160,23W,Understanding Business/Business Planning,D5.0.001,D5,2023-12-19T13:00:00,2023-12-19T15:30:00
0160,23W,Understanding Business/Business Planning,TC.4.13,TC,2023-12-21T13:00:00,2023-12-21T15:30:00
0160,23W,Understanding Business/Business Planning,TC.4.12,TC,2023-12-21T13:00:00,2023-12-21T15:30:00
0160,23W,Understanding Business/Business Planning,D5.0.001,D5,2024-01-09T13:00:00,2024-01-09T15:30:00
0160,23W,Understanding Business/Business Planning,D5.0.001,D5,2024-01-11T13:00:00,2024-01-11T15:30:00
0160,23W,Understanding Business/Business Planning,D5.0.001,D5,2024-01-16T13:00:00,2024-01-16T15:30:00
0160,23W,Understanding Business/Business Planning,TC.5.03,TC,2024-01-18T13:00:00,2024-01-18T15:30:00
0160,23W,Understanding Business/Business Planning,TC.4.13,TC,2024-01-23T13:00:00,2024-01-23T15:30:00
0160,23W,Understanding Business/Business Planning,TC.4.12,TC,2024-01-23T13:00:00,2024-01-23T15:30:00
0160,23W,Understanding Business/Business Planning,D5.0.001,D5,2024-01-25T13:00:00,2024-01-25T15:30:00
0161,23W,Understanding Business/Business Planning,D5.0.002,D5,2023-12-05T10:00:00,2023-12-05T12:30:00
0161,23W,Understanding Business/Business Planning,D5.0.002,D5,2023-12-07T10:00:00,2023-12-07T12:30:00
0161,23W,Understanding Business/Business Planning,D5.0.002,D5,2023-12-12T10:00:00,2023-12-12T12:30:00
0161,23W,Understanding Business/Business Planning,D5.0.002,D5,2023-12-14T10:00:00,2023-12-14T12:30:00
0161,23W,Understanding Business/Business Planning,D5.0.002,D5,2023-12-19T10:00:00,2023-12-19T12:30:00
0161,23W,Understanding Business/Business Planning,D5.0.002,D5,2023-12-21T10:00:00,2023-12-21T12:30:00
0161,23W,Understanding Business/Business Planning,D5.0.002,D5,2024-01-09T10:00:00,2024-01-09T12:30:00
0161,23W,Understanding Business/Business Planning,D5.0.002,D5,2024-01-11T10:00:00,2024-01-11T12:30:00
0161,23W,Understanding Business/Business Planning,D5.0.002,D5,2024-01-16T10:00:00,2024-01-16T12:30:00
0161,23W,Understanding Business/Business Planning,TC.0.10 Audimax,TC,2024-01-25T10:00:00,2024-01-25T12:30:00
0162,23W,Governance and Legal Environment,TC.0.10 Audimax,TC,2023-12-06T13:30:00,2023-12-06T15:30:00
0162,23W,Governance and Legal Environment,TC.0.10 Audimax,TC,2023-12-11T13:30:00,2023-12-11T15:30:00
0162,23W,Governance and Legal Environment,TC.0.10 Audimax,TC,2023-12-13T13:30:00,2023-12-13T15:30:00
0162,23W,Governance and Legal Environment,TC.0.10 Audimax,TC,2023-12-15T13:30:00,2023-12-15T15:30:00
0162,23W,Governance and Legal Environment,TC.0.10 Audimax,TC,2023-12-18T18:00:00,2023-12-18T20:00:00
0162,23W,Governance and Legal Environment,TC.0.10 Audimax,TC,2023-12-20T13:30:00,2023-12-20T15:30:00
0162,23W,Governance and Legal Environment,TC.0.02,TC,2023-12-22T13:00:00,2023-12-22T15:00:00
0162,23W,Governance and Legal Environment,TC.0.10 Audimax,TC,2023-12-22T13:30:00,2023-12-22T14:30:00
0162,23W,Governance and Legal Environment,TC.0.10 Audimax,TC,2024-01-08T13:30:00,2024-01-08T15:30:00
0162,23W,Governance and Legal Environment,TC.0.10 Audimax,TC,2024-01-10T13:30:00,2024-01-10T15:30:00
0162,23W,Governance and Legal Environment,TC.0.10 Audimax,TC,2024-01-12T08:00:00,2024-01-12T11:00:00
0162,23W,Governance and Legal Environment,TC.0.10 Audimax,TC,2024-01-15T13:30:00,2024-01-15T15:30:00
0162,23W,Governance and Legal Environment,TC.0.10 Audimax,TC,2024-01-17T13:30:00,2024-01-17T15:30:00
0162,23W,Governance and Legal Environment,TC.0.10 Audimax,TC,2024-01-19T08:00:00,2024-01-19T11:00:00
0162,23W,Governance and Legal Environment,Präsenz-Prüfung,Ohne Gebäude,2024-01-30T11:30:00,2024-01-30T14:00:00
0162,23W,Governance and Legal Environment,TC.0.10 Audimax,TC,2024-02-28T14:00:00,2024-02-28T17:00:00
0163,23W,Quantitative Methods I,TC.2.01,TC,2023-10-11T09:00:00,2023-10-11T11:00:00
0163,23W,Quantitative Methods I,TC.5.12,TC,2023-10-11T11:30:00,2023-10-11T12:30:00
0163,23W,Quantitative Methods I,TC.2.01,TC,2023-10-18T09:00:00,2023-10-18T11:00:00
0163,23W,Quantitative Methods I,TC.5.12,TC,2023-10-18T11:30:00,2023-10-18T12:30:00
0163,23W,Quantitative Methods I,TC.2.01,TC,2023-10-25T09:00:00,2023-10-25T11:00:00
0163,23W,Quantitative Methods I,TC.5.12,TC,2023-10-25T11:30:00,2023-10-25T12:30:00
0163,23W,Quantitative Methods I,TC.0.10 Audimax,TC,2023-11-03T16:30:00,2023-11-03T18:30:00
0163,23W,Quantitative Methods I,TC.2.01,TC,2023-11-08T09:00:00,2023-11-08T11:00:00
0163,23W,Quantitative Methods I,TC.2.01,TC,2023-11-15T09:00:00,2023-11-15T11:00:00
