course_id,semester,name
0797,04W,Proseminar/Übung aus Allgemeiner Betriebswirtschaftslehre: Buchhaltung und Bilanzierung II
0799,04W,Unternehmensbewertung und Anteilsverkauf bei KMU
0800,04W,Praxisdialog
0801,04W,Übung/Proseminar aus Versicherungsbetriebslehre
0802,04W,Touristische Marketingplanung: Tourismuspolitik und Entwicklungskonzepte
0804,04W,Methoden der Marketingplanung
0806,04W,Financial Integration in an Enlarged European Union
0807,04W,Export Marketing Management
0808,04W,Wirtschaftsumfeld Österreich
0811,04W,Spezielle BWL PM A: Vertiefungskurs VI - Entrepreneurship
0812,04W,"Steuerbilanzpolitik, Rechtsformwahl & Umgründungen"
0813,04W,Methodenseminar aus Arbeitsrecht und Sozialrecht
0814,04W,Vorlesung Arbeitsrecht I - Individualarbeitsrecht
0815,04W,Proseminar aus Geoinformatik & Business-GIS
0816,04W,Proseminar aus Wirtschaftsgeographie
0817,04W,Abfallwirtschaft im internat. Kontext unter besonderer Berücksichtigung des Managements gefährlicher Abfälle
0821,04W,Seminar aus Volkswirtschaftstheorie und -politik: Monetäre Außenwirtschaft
0823,04W,Medienökonomik
0826,04W,Türkisch für AnfängerInnen I
0830,04W,Marketing und Tourismus
0833,04W,Russisches Proseminar II
0835,04W,Quantitative Forschungsmethoden
0836,04W,Qualitative Forschungsmethoden
0837,04W,Didaktik der betriebswirtschaftlichen Fächer - Proseminar II
0839,04W,Rechnungswesen unter did. Aspekt II/Teil 1: Steuerlehre
0841,04W,Projektseminar zur Weltwirtschaftsgeographie
0842,04W,Oberseminar aus Wirtschaftsgeographie
0843,04W,Anfängerkurs II: Russisch
0844,04W,Methoden I - BW
0845,04W,Methoden I - BW
0846,04W,Strategisches Marketing Management
0848,04W,Seminar aus Wirtschaftsenglisch
0849,04W,Kompetenzfeld PM A: Grundkurs I - Gender- und Diversitätsmanagement
0850,04W,Selected Topics in Gender-Studies
0851,04W,Moderne Finanzdienstleistungen
0852,04W,Mergers and Acquisitions
0853,04W,Kompetenzfeld PM A: Vertiefungskurs I - Gender- und Diversitätsmanagement
0858,04W,E& I Zone: 4
0860,04W,Methoden I - BW
0861,04W,Negotiation Management
0862,04W,Wirtschaftsdeutsch I
0870,04W,Anfängerkurs I: Spanisch
0871,04W,Übung/Proseminar aus Unternehmensrechnung (Internationale Rechnungslegung)
0873,04W,Instrumente der Unternehmensführung
0877,04W,Umgründungsrecht
0878,04W,Übung/Proseminar aus Versicherungsbetriebslehre
0879,04W,Einführung in das Bilanzsteuerrecht
0880,04W,Einführung in die betriebswirtschaftliche Steuerlehre
0887,04W,Wahlfach: Vertiefungskurs I - IT-Recht
0890,04W,Rechtliche Grundlagen der Informationswirtschaft
0891,04W,Fallstudien und aktuelle Fragen im Umweltrecht. Wasserbau und Wasserrecht
0892,04W,Rechnerpraktikum für Wirtschaftspädagogen
0893,04W,Rechnerpraktikum für Wirtschaftspädagogen
0894,04W,Neue Medien unter didaktischem Aspekt
0895,04W,Datenbanken unter didaktischem Aspekt
0897,04W,Buchhaltung und Bilanzierung unter didaktischem Aspekt
0898,04W,Arbeiten in der Übungsfirma
0899,04W,Einführung in die komplexen Methoden
0903,04W,Personal/Führung/Organisation II
0905,04W,Personal/Führung/Organisation II
0906,04W,Personal/Führung/Organisation II
0909,04W,Spezielle BWL PM A: Grundkurs I - Change Management und Management Development
0910,04W,Spezielle BWL PM A: Grundkurs II - Change Management und Management Development
0911,04W,Spezielle BWL PM A: Grundkurs II - Change Management und Management Development
0912,04W,Personal/Führung/Organisation II
0914,04W,Personal/Führung/Organisation II
0915,04W,Personal/Führung/Organisation II
0916,04W,Personal/Führung/Organisation II
0918,04W,Personal/Führung/Organisation II
0921,04W,Übung Personalführung
0925,04W,Spezielle BWL PM A: Vertiefungskurs III - Personalmanagement - International Human Resource Management
0928,04W,Health and Social Policy in Europe
0929,04W,Repetitorium Kore I
0930,04W,Soziale Kompetenzen
0933,04W,Wirtschaftssoziologie
0934,04W,Basiskonzepte der Sozialwissenschaften I
0935,04W,Basiskonzepte der Sozialwissenschaften II
0937,04W,Gruppenprozesse
0938,04W,Methoden qualitativer Sozialforschung
0939,04W,Money and Banking - Theory and Policy
0940,04W,Einführung in die empirische Sozialforschung für Sozioökonomen
0941,04W,Methoden quantitativer Sozialforschung
0942,04W,Proseminar II: Methoden der empirischen Sozialforschung (Aufbaukurs)
0943,04W,Proseminar II: Methoden der empirischen Sozialforschung (Aufbaukurs)
0944,04W,Proseminar II: Methoden der empirischen Sozialforschung (Aufbaukurs)
0946,04W,Proseminar II: Methoden der empirischen Sozialforschung (Aufbaukurs)
0947,04W,Proseminar II: Methoden der empirischen Sozialforschung (Aufbaukurs)
0952,04W,Proseminar I: Einführung in die Soziologie
0953,04W,Wahlfach: Grundkurs - Sozial- und Wirtschaftspsychologie
0954,04W,Wahlfach: Grundkurs - Internationales Wirtschaftsrecht
0955,04W,Wahlfach: Vertiefungskurs I - Internationales Wirtschaftsrecht
0957,04W,Europäisches Wirtschaftsrecht I
0959,04W,Europäisches Wettbewerbsrecht
0964,04W,Grundlagen der integrierten Unternehmensrechnung
0965,04W,Grundlagen der internen Unternehmensrechnung
0966,04W,Spezialfragen der Unternehmensrechnung
0968,04W,Integrierte Unternehmensrechnung
0970,04W,Internationale Entwicklungsforschung
0972,04W,Standort und Regionalentwicklung
0975,04W,Vorlesung Arbeitsrecht I - Individualarbeitsrecht
0976,04W,Sozialrecht
0982,04W,Einkommen- und Körperschaftsteuerrecht
0984,04W,Proseminar: Stochastische Methoden in der Finanzierung
0985,04W,Stochastische Methoden in der Finanzierung
0986,04W,Seminar: Statistik für Finanzmärkte
0987,04W,Grundkurs: Mathematische Methoden für die Wirtschaftswissenschaften
0988,04W,Aufbaukurs: Mathematische Methoden für die Wirtschaftswissenschaften
0989,04W,Mathematik/Statistik II
0990,04W,Mathematik für Volkswirte
0991,04W,Industrielles Finanzmanagement / Industrial Financial Management (IFM)
0994,04W,Praxis @ IVM: Sicher und erfolgreich verhandeln
0995,04W,Proseminar/Übung aus allgemeiner Betriebswirtschaftslehre: Kostenrechnung II
0996,04W,Proseminar/Übung aus allgemeiner Betriebswirtschaftslehre: Kostenrechnung II
0997,04W,Proseminar/Übung aus allgemeiner Betriebswirtschaftslehre: Kostenrechnung II
0998,04W,Proseminar/Übung aus allgemeiner Betriebswirtschaftslehre: Kostenrechnung II
0999,04W,Proseminar/Übung aus allgemeiner Betriebswirtschaftslehre: Kostenrechnung II
1001,04W,Grundlagen volkswirtschaftlicher Analysen
1002,04W,Wirtschaftskommunikation III - Englisch
1003,04W,Wirtschaftskommunikation III - Englisch
1005,04W,Wirtschaftskommunikation III - Englisch
1006,04W,Wirtschaftskommunikation III - Englisch
1007,04W,Wirtschaftskommunikation III - Englisch
1008,04W,Wirtschaftskommunikation III - Englisch
1009,04W,Wirtschaftskommunikation III - Englisch
1010,04W,Wirtschaftskommunikation III - Englisch
1011,04W,Wirtschaftskommunikation III - Englisch
1012,04W,Wirtschaftskommunikation III - Englisch
1013,04W,Wirtschaftskommunikation III - Englisch
1014,04W,Wirtschaftskommunikation III - Englisch
1015,04W,Theoretische Fundierung aktueller wirtschaftlicher Fragen
1016,04W,Internationale Wirtschaft und Wirtschaftswachstum
1017,04W,Spezielle BWL PM A: Grundkurs I - Risikomanagement und Versicherungswirtschaft
1018,04W,Spezielle BWL PM A: Grundkurs II - Risikomanagement und Versicherungswirtschaft
1024,04W,Internationale Makroökonomik
1027,04W,Internationale Makroökonomik
1028,04W,Internationale Makroökonomik
1029,04W,Seminar aus Volkswirtschaftstheorie und -politik: Makroökonomik
1030,04W,Internationale Makroökonomik
1031,04W,Internationale Makroökonomik
1033,04W,Theoriegeleitete Erhebungsmethoden in der Tourismus- und Freizeitwirtschaft
1034,04W,SE aus VW-Politik: Network Economy: Informationsgesellschaft und digitale Wirtschaft
1035,04W,Proseminar aus Einführung in die Mikro- und Makroökonomik einschließlich Grundzüge der volkswirtschaftlichen Gesamtrechnung
1036,04W,Spezielle BWL PM A: Grundkurs I - Betriebswirtschaftslehre der Klein- und Mittelbetriebe
1037,04W,Spezielle BWL PM A: Grundkurs I - Betriebswirtschaftslehre der Klein- und Mittelbetriebe
1038,04W,Spezielle BWL PM A: Grundkurs II - Betriebswirtschaftslehre der Klein- und Mittelbetriebe
1039,04W,Spezielle BWL PM A: Grundkurs II - Betriebswirtschaftslehre der Klein- und Mittelbetriebe
1040,04W,Seminar für DiplomandInnen
1041,04W,Empirische Forschungsmethoden in den Erziehungswissenschaften
1042,04W,Empirische Forschungsmethoden in den Erziehungswissenschaften
1043,04W,Angewandte Statistik mit SPSS
1044,04W,Vertiefendes Übungsprojekt I
1047,04W,Spezielle BWL PM A: Vertiefungskurs II - Informationswirtschaft
1048,04W,Vertiefendes Übungsprojekt II
1058,04W,IS-Projektmanagement und Teamarbeit
1059,04W,IS-Projektmanagement und Teamarbeit
1060,04W,IS-Projektmanagement und Teamarbeit
1062,04W,Netzwerke und Netzwerksicherheit
1063,04W,Netzwerke und Netzwerksicherheit
1064,04W,Netzwerke und Netzwerksicherheit
1065,04W,Analyse von Informationssystemen
1066,04W,Analyse von Informationssystemen
1067,04W,Analyse von Informationssystemen
1068,04W,IT-Spez: Grundkurs I - Electronic Commerce
1069,04W,IT-Spez: Grundkurs II - Electronic Commerce
1070,04W,WEB-Engineering 1
1071,04W,Fortgeschrittene Konzepte der objektorientierten Programmierung
1072,04W,IT-Spez: Grundkurs II - Neue Medien
1073,04W,IT-Spez: Vertiefungskurs I - Neue Medien
1074,04W,IT-Spez: Vertiefungskurs II - Neue Medien
1075,04W,Electronic Marketing
1076,04W,IT-Case Studies: Understanding Business Networks
1078,04W,Seminar aus Wirtschaftsinformatik
1080,04W,Grundzüge der Informationstechnik
1081,04W,Grundzüge der Informationstechnik
1082,04W,Grundzüge der Informationsstrukturierung
1083,04W,Grundzüge der Informationsstrukturierung
1084,04W,Einführung in die Prozedurale und Objektorientierte Programmierung (Object Rexx)
1085,04W,Grundlagen der Erziehungswissenschaft II
1088,04W,Einführung in den Pragmatismus für Wirtschaftspädagogen
1090,04W,Theorien der Gerechtigkeit
1091,04W,Repetitorium aus Allgemeiner Betriebswirtschaftslehre: Buchhaltung und Bilanzierung II
1093,04W,Buchhaltung und Bilanzierung III
1094,04W,Innovationsökonomik und Technologiepolitik
1096,04W,"GI - Theorien, Konzepte und Modelle"
1098,04W,Mikroökonomik II
1103,04W,Prüfungsvorbereitung - Finanzierung II - 1. Block
1104,04W,Prüfungsvorbereitung - Finanzierung II - 2. Block
1105,04W,Prüfungsvorbereitung - Finanzierung II - 2. Block
1108,04W,Finanzierung und Investition II
1109,04W,Betriebliche Finanzierung
1110,04W,Betriebliche Finanzierung
1111,04W,PS Buchhaltung und Bilanzierung II
1112,04W,Proseminar/Übung aus Allgemeiner Betriebswirtschaftslehre: Buchhaltung und Bilanzierung II
1113,04W,Corporate Finance in der Praxis
1114,04W,Computational Corporate Finance
1115,04W,Spezielle BWL PM B: Vertiefungskurs III - Corporate Finance
1116,04W,Spezielle BWL PM B: Vertiefungskurs IV - Corporate Finance
1117,04W,Integration Management with SAP R/3: An Introduction to Logistics and Controlling
1118,04W,Spezielle BWL PM A: Grundkurs I - Finanzierung - Internationale Finanzierung
1119,04W,Spezielle BWL PM A: Grundkurs II - Finanzierung - Internationale Finanzierung
1120,04W,Integration Management with SAP R/3: Implementation Project
1121,04W,Anleihenfinanzierung
1122,04W,Foreign Exchange Risk
1123,04W,Integration Management with SAP R/3: An Introduction to Logistics and Controlling
1124,04W,Datawarehouse Development with SAP BW: Implementation Project
1125,04W,Internationale Fusion und Übernahmen
1126,04W,Business Process Re-Engineering (BPR)
1127,04W,Datawarehouse Development with SAP BW: An Introduction
1128,04W,Strategisches Produktionsmanagement
1129,04W,Neuproduktentwicklung
1130,04W,Neuproduktentwicklung
1132,04W,Integration Management with SAP R/3: Accounting
1133,04W,Prozess- und Qualitätsmanagement
1134,04W,Prozessmanagement Projekt II
1135,04W,Produktionsmanagement (Hauptfachseminar)
1136,04W,Global Marketing Management Part 2 B
1137,04W,Prozessmanagement-Tools
1138,04W,Projektseminar E and I Research
1139,04W,Projektseminar E and I Management
1140,04W,Global Marketing Management 2 A
1143,04W,Global Marketing Research B
1144,04W,Global Consumer Behaviour B
1145,04W,Wirtschaftsprivatrecht II
1146,04W,Wirtschaftsprivatrecht II
1147,04W,Wirtschaftsprivatrecht II
1148,04W,Wirtschaftsprivatrecht II
1149,04W,Wirtschaftsprivatrecht II
1150,04W,Wirtschaftsprivatrecht II
1152,04W,Wirtschaftsprivatrecht II
1153,04W,Wirtschaftsprivatrecht II
1155,04W,"GMM Practice Seminar: Corporate Projects a, Part 1"
1157,04W,Gesellschaftsrecht
1158,04W,Gesellschaftsrecht
1159,04W,Gesellschaftsrecht
1160,04W,Gesellschaftsrecht
1161,04W,Wirtschaftsprivatrecht III (dreistündig)
1164,04W,Rechtsfragen des E-commerce
1168,04W,Diplomprüfungs-Repetitorium
1169,04W,Wahlfach: Grundkurs - Gesellschafts- und Kapitalmarktrecht
1172,04W,Spezielle BWL PM A: Grundkurs I - Betriebswirtschaftslehre des Außenhandels
1173,04W,Spezielle BWL PM A: Grundkurs II - Betriebswirtschaftslehre des Außenhandels
1176,04W,Wirtschaftskommunikation III - Russisch
1177,04W,Wirtschaftspolitik
1179,04W,Wirtschaftskommunikation III - Tschechisch
1180,04W,"Beschaffung, Logistik, Produktion II"
1182,04W,Wahlfach: Vertiefungskurs I - Survivalsprache: Ungarisch
1183,04W,Japanisch für AnfängerInnen I
1184,04W,"Beschaffung, Logistik, Produktion II"
1185,04W,Wahlfach: Vertiefungskurs I - Survivalsprache: Polnisch
1186,04W,Wahlfach: Grundkurs - Survivalsprache: Polnisch
1187,04W,Wahlfach: Grundkurs - Survivalsprache: Ungarisch
1188,04W,Wahlfach: Vertiefungskurs II - Survivalsprache: Bosnisch-Kroatisch-Serbisch
1189,04W,Arabisch für AnfängerInnen I
1190,04W,Landeskunde Italien I
1191,04W,Wirtschaftskommunikation III - Italienisch
1192,04W,Landeskunde der Tschechischen Republik
1193,04W,Anfängerkurs II: Italienisch
1194,04W,Formen der Organisation
1195,04W,Innovation & Organisation
1196,04W,Spezielle BWL PM A: Vertiefungskurs V - Organisation und Materialwirtschaft (Supply Management)
1197,04W,Proseminar aus Organisation II
1198,04W,Proseminar aus Organisation
1199,04W,Proseminar aus Organisation
1200,04W,Proseminar/Übung aus allgemeiner Betriebswirtschaftslehre: Kostenrechnung II
1201,04W,Proseminar/Übung aus allgemeiner Betriebswirtschaftslehre: Kostenrechnung II
1202,04W,Proseminar/Übung aus allgemeiner Betriebswirtschaftslehre: Kostenrechnung II
1203,04W,Proseminar/Übung aus allgemeiner Betriebswirtschaftslehre: Kostenrechnung II
1204,04W,Proseminar/Übung aus allgemeiner Betriebswirtschaftslehre: Kostenrechnung II
1212,04W,Französische Grammatik für die Wirtschaftskommunikation I
1213,04W,Französische Grammatik für die Wirtschaftskommunikation III
1214,04W,Wirtschaftskommunikation III - Französisch
1215,04W,Communication écrite
1216,04W,Auffrischungskurs Französisch
1217,04W,Landeskunde spezial: Venezuela y el Caribe
1218,04W,Auffrischungskurs Französisch
1219,04W,Landeskunde Frankophonie I
1220,04W,Landeskunde Frankophonie II
1221,04W,Wirtschaftskommunikation III - Spanisch
1222,04W,Conversación: Discusión de temas económicos
1223,04W,"Conversación: Vivir, estudiar, y trabajar en España"
1224,04W,Conversación: temas culturales y de actualidad
1225,04W,Wirtschaftskommunikation III - Französisch
1226,04W,Methoden der Informationssystemforschung
1229,04W,Information Retrieval und Wirtschaftsdatenbanken
1230,04W,Kommerzielle Datenbanksysteme
1231,04W,Vertiefendes Übungsprojekt I
1232,04W,Brand Management
1233,04W,International Corporate Finance
1234,04W,Abfallwirtschaft 1
1235,04W,Industrial Engineering 1: Organ. Technologie - Kreislaufwirtschaft
1236,04W,IBW Praktikumsseminar
1238,04W,Landeskunde Frankreich II
1241,04W,Kompetenzfeld PM A: Grundkurs I - General Management
1243,04W,Prozessmanagement: Strategie und Bewertung
1246,04W,Proseminar aus europäischem und öffentlichem Wirtschaftsrecht
1247,04W,Austria-Illinois Austauschprogramm III
1248,04W,Austria-Illinois Austauschprogramm II
1249,04W,Austria-Illinois Austauschprogramm I
1250,04W,Kompetenzfeld PM A: Vertiefungskurs II - General Management
1252,04W,"Beschaffung, Logistik, Produktion II"
1253,04W,"Beschaffung, Logistik, Produktion II"
1256,04W,Entrepreneurship und Gründungsforschung
1258,04W,Instrumente der Unternehmensführung
1259,04W,Risiko-Controlling
1262,04W,Managing Growth in Financial Services
1264,04W,Wissenschaftstheoretische Probleme in der Pädagogik
1267,04W,Automatisierung von Windows-Anwendungen
1268,04W,Futures and Options
1269,04W,Globalisation and Economic Policy in CEE
1270,04W,Sozialkompetenztraining
1271,04W,Ost-West-Projektseminar
1272,04W,Core Lecture E & I 1
1273,04W,International Risk Management
1274,04W,Seminar: Transport - Verkehr - Logistik D
1275,04W,"Beschaffung, Logistik, Produktion II"
1276,04W,"Beschaffung, Logistik, Produktion II"
1279,04W,Kompetenzfeld PM A: Vertiefungskurs II - Gender- und Diversitätsmanagement
1282,04W,Seminar in Kooperation mit TPA
1285,04W,"Versicherungsbetriebslehre, Bankbetriebslehre und ABWL"
1288,04W,Vertiefendes Seminar Regionalentwicklung
1290,04W,PS Unternehmensführung und Personal
1291,04W,Grundzüge der Programmierung
1308,04W,Wirtschaftskommunikation II - Englisch
1309,04W,Wirtschaftskommunikation II - Englisch
1311,04W,Wirtschaftskommunikation II - Englisch
1320,04W,Wirtschaftskommunikation I - Französisch
1321,04W,Wirtschaftskommunikation I - Französisch
1322,04W,Wirtschaftskommunikation I - Italienisch
1324,04W,Wirtschaftskommunikation Französisch II
1325,04W,Wirtschaftskommunikation II - Spanisch
1329,04W,Wirtschaftsprivatrecht I
1330,04W,Wirtschaftsprivatrecht I
1331,04W,Wirtschaftsprivatrecht I
1332,04W,Wirtschaftsprivatrecht I
1333,04W,Wirtschaftsprivatrecht I
1334,04W,Wirtschaftsprivatrecht I
1354,04W,Wirtschaftsprivatrecht I
1355,04W,Finanzierung I
1356,04W,Finanzierung I
1357,04W,Finanzierung I
1367,04W,Finanzierung I
1382,04W,Statistik
1386,04W,Angewandte Statistik mit SPSS
1393,04W,Übung aus Finanzwissenschaft
1398,04W,Übung/Proseminar aus Versicherungsbetriebslehre
1399,04W,Spezialfragen des Steuerrechts
1405,04W,Industrieökonomik
1407,04W,Interdisziplinäres Vertiefungsfach: Geld und Finanzierung (Stochastische Methoden der Finanzmathematik)
1408,04W,Ökonometrie II
1411,04W,Proseminar aus Mathematik/Statistik II
1414,04W,Wirtschaftspolitik: Budget- und Steuerpolitik
1419,04W,Spezielle BWL PM B: Vertiefungskurs II - Verhaltenswissenschaftlich orientiertes Management
1421,04W,Spezielle BWL PM B: Vertiefungskurs II - Verhaltenswissenschaftlich orientiertes Management
1422,04W,Proseminar aus Ökonometrie 3
1426,04W,Praxis @ IVM
1431,04W,Personal/Führung/Organisation II
1433,04W,Personal/Führung/Organisation II
1434,04W,Personal/Führung/Organisation II
1435,04W,Personal/Führung/Organisation II
1436,04W,Personal/Führung/Organisation II
1438,04W,Spezielle BWL PM A: Vertiefungskurs I - Change Management und Management Development
1439,04W,Spezielle BWL PM A: Vertiefungskurs I - Change Management und Management Development
1440,04W,Spezielle BWL PM A: Vertiefungskurs II - Change Management und Management Development
1441,04W,Spezielle BWL PM A: Vertiefungskurs II - Change Management und Management Development
1442,04W,Spezielle BWL PM A: Vertiefungskurs III - Change Management und Management Development
1443,04W,Spezielle BWL PM A: Vertiefungskurs III - Change Management und Management Development
1444,04W,Didaktik der Betriebswirtschaftslehre
1446,04W,Internationale Makroökonomik
1447,04W,Internationale Makroökonomik
1449,04W,Die verschwiegene Dimension des ökonomischen Denkens. Kritik und Weiterführung aus der Perspektive Freuds und Piagets.
1455,04W,Proseminar/Übung aus Allgemeiner Betriebswirtschaftslehre: Buchhaltung und Bilanzierung II
1456,04W,Entscheidungsunterstützungssysteme in der Tourismus- und Freizeitwirtschaft
1458,04W,Marketing II
1463,04W,Nachhaltige Stadtentwicklung
1467,04W,Kompetenzfeld PM A: Grundkurs I - Umweltmanagement
1468,04W,Global Marketing Research C
1469,04W,Kompetenzfeld PM A: Vertiefungskurs I - Umweltmanagement
1470,04W,Global Consumer Behaviour C
1471,04W,SE Umweltmanagement
1472,04W,Kompetenzfeld PM A: Vertiefungskurs VI - Umweltmanagement
1474,04W,Kompetenzfeld PM A: Vertiefungskurs VII - Umweltmanagement
1479,04W,Spezielle BWL PM A: Grundkurs I - Betriebswirtschaftslehre der Klein- und Mittelbetriebe
1480,04W,Spezielle BWL PM A: Grundkurs II - Betriebswirtschaftslehre der Klein- und Mittelbetriebe
1481,04W,Spezielle BWL PM A: Vertiefungskurs I - Betriebswirtschaftslehre der Klein- und Mittelbetriebe
1482,04W,Unternehmensgründung und Finanzmanagement von Klein- und Mittelbetrieben
1484,04W,Spezielle BWL PM A: Vertiefungskurs V - Betriebswirtschaftslehre der Klein- und Mittelbetriebe
1486,04W,Vorlesung Arbeitsrecht II - Kollektives Arbeitsrecht
1487,04W,Vorlesung Arbeitsrecht II - Kollektives Arbeitsrecht
1488,04W,Proseminar aus Arbeitsrecht und Sozialrecht
1489,04W,Seminar aus Arbeitsrecht und Grundzügen des Sozialrechts
1492,04W,Einführung in die Werbung
1493,04W,Auswertung von Mafo-Daten mit SPSS
1501,04W,Organisationsdynamik und Steuerung
1502,04W,Soziale Steuerung und Sozialer Wandel
1506,04W,Sozialwissenschaftliche Makrotheorien
1507,04W,Sozialwissenschaftliche Mikrotheorien
1509,04W,Wirtschaft und Kultur: Sozialer und kultureller Wandel
1512,04W,Proseminar II: Einführung in die Soziologie II
1513,04W,Proseminar II: Einführung in die Soziologie II
1522,04W,Proseminar II: Einführung in die Soziologie II
1523,04W,Proseminar II: Einführung in die Soziologie II
1525,04W,Proseminar I: Einführung in die Soziologie
1528,04W,Proseminar II: Einführung in die Soziologie II
1532,04W,AG Diplomarbeiten
1538,04W,Applied Microeconomics
1539,04W,Applied Microeconomics
1544,04W,Proseminar/Übung aus allgemeiner Betriebswirtschaftslehre: Kostenrechnung II
1546,04W,Proseminar/Übung aus allgemeiner Betriebswirtschaftslehre: Kostenrechnung II
1547,04W,Proseminar/Übung aus allgemeiner Betriebswirtschaftslehre: Kostenrechnung II
1549,04W,"Beschaffung, Logistik, Produktion II"
1550,04W,"Beschaffung, Logistik, Produktion II"
1551,04W,Supply Chain Management
1560,04W,Controlling in der Praxis
1563,04W,Seminar aus Unternehmensführung 4
1564,04W,Proseminar III aus Englischer Wirtschaftssprache
1565,04W,Proseminar III aus Englischer Wirtschaftssprache
1566,04W,Proseminar III aus Englischer Wirtschaftssprache
1567,04W,Proseminar III aus Englischer Wirtschaftssprache
1568,04W,Proseminar III aus Englischer Wirtschaftssprache
1569,04W,Proseminar III aus Englischer Wirtschaftssprache
1570,04W,Proseminar III aus Englischer Wirtschaftssprache
1571,04W,Proseminar III aus Englischer Wirtschaftssprache
1573,04W,Unternehmensführung/Strategisches Management
1575,04W,Seminar aus Wirtschaftsenglisch
1576,04W,English for International Marketing
1578,04W,Anwendungspraktikum aus JAVA
1598,04W,Seminar aus Europäischer Integration
1600,04W,Recherche zu Recht und Ökonomie der Europäischen Union
1601,04W,Seminar aus Europäischen Wirtschaftsrecht
1603,04W,General Management Terminology in Context
1605,04W,EU-Wettbewerbsrecht
1606,04W,Seminar aus Wirtschaftsenglisch
1611,04W,Produktionslogistik
1613,04W,Prozessmanagement - Projekt II
1616,04W,Spezielle BWL PM A: Vertiefungskurs I - Organisation und Materialwirtschaft (Supply Management)
1617,04W,"Quantitative Methoden: Qualitative, quantitative Abfallanalysen"
1619,04W,Quantitative Methoden: Technikbewertung/Folgenabschätzung/UVP/BAT
1634,04W,Spezielle BWL PM A: Vertiefungskurs II - Betriebswirtschaftslehre des Außenhandels
1639,04W,Finanzierungsentscheidungen im Auslandsgeschäft
1644,04W,Auffrischungskurs Russisch
1645,04W,Ausgewählte Fragen der russischen Wirtschaft
1647,04W,DiplomandInnenseminar
1650,04W,Verhandeln mit RussInnen
1653,04W,Russisches Proseminar III
1654,04W,Einführung in das wissenschaftliche Arbeiten
1657,04W,Auffrischungskurs Tschechisch
1659,04W,Seminar aus Volkswirtschaftstheorie und -politik: Monetäre Aussenwirtschaft
1660,04W,Verhandeln mit TschechInnen
1662,04W,Komplexe Fallstudien
1663,04W,Marktzugangs- und Marktaufsichtsrecht
1665,04W,Österreichisches Verfassungsrecht
1667,04W,PS Anlagenrecht
1668,04W,Europäisches und öffentliches Wirtschaftsrecht II
1671,04W,Seminar aus Organisation & Materialwirtschaft
1672,04W,Vertragsgestaltung (Spezialgebiet)
1673,04W,Einführung in das Internationale Handelsrecht und das Internationale Privatrecht
1675,04W,Proseminar/Übung aus Allgemeiner Betriebswirtschaftslehre: Buchhaltung und Bilanzierung II
1676,04W,Grundlagen der Erziehungswissenschaft II
1677,04W,Seminar aus Allgemeiner Pädagogik
1678,04W,Rhetorische Kommunikation
1680,04W,Wahlfach: Vertiefungskurs I - International Corporate and Financial Law
1681,04W,Geschichte der Koedukation und der LehrerInnenbildung
1683,04W,Wissenschaftstheoretische Probleme in der Pädagogik
1684,04W,Wirtschaftsprivatrecht III (zweistündig)
1685,04W,Philosophie des 20. Jahrhunderts
1686,04W,Wirtschaftspolitik: Wettbewerbsökonomik
1697,04W,Wahlfach: Vertiefungskurs II - Intellectual Property und Wettbewerbsrecht
1698,04W,Wahlfach: Vertiefungskurs I - Intellectual Property und Wettbewerbsrecht
1699,04W,Vorlesung aus Bankbetriebslehre - Risk Management
1700,04W,E-Commerce-Recht (fallorientierte LV)
1701,04W,Wahlfach: Grundkurs - Intellectual Property und Wettbewerbsrecht
1703,04W,Vorlesung aus Bankbetriebslehre: Credit Risk - Measurement
1704,04W,Hybridfinanzierungen
1709,04W,Knowledge Management
1710,04W,Negotiation Management
1711,04W,Negotiation Management
1712,04W,Global Strategic Management
1716,04W,Wirtschaftskommunikation IV - Italienisch
1717,04W,Wirtschaftskommunikation IV - Italienisch
1718,04W,Anfängerkurs II: Italienisch
1723,04W,Wirtschaftskommunikation IV - Spanisch
1724,04W,IT-Spez: Vertiefungskurs II - Electronic Commerce
1726,04W,IT-Spez: Vertiefungskurs V - Electronic Commerce
1727,04W,Spanisches Proseminar II
1728,04W,IT-Spez: Vertiefungskurs IV - Electronic Commerce
1729,04W,Anfängerkurs II: Spanisch
1730,04W,Seminar aus Wirtschaftsinformatik
1734,04W,IT-Spez: Vertiefungskurs IV - Neue Medien
1735,04W,Automatisierung von Java-Anwendungen
1739,04W,Wirtschaftskommunikation Französisch IV
1740,04W,Wirtschaftskommunikation Französisch IV
1741,04W,Wirtschaftskommunikation Französisch IV
1742,04W,Wirtschaftskommunikation Französisch IV
1743,04W,Wirtschaftskommunikation III - Französisch
1744,04W,Wirtschaftskommunikation III - Französisch
1746,04W,Anfängerkurs II: Französisch
1752,04W,Kommerzielle Datenbanksysteme
1754,04W,Kompetenzfeld PM A: Vertiefungskurs VIII - General Management
1755,04W,Französisches Proseminar II
1759,04W,Prüfungsvorbereitung - Finanzierung II - 3. Block
1760,04W,Moderne Methoden im Risikomanagement von Banken
1762,04W,Interdisziplinäres Forschungsseminar: Internationale Steuerkoordinierung
1763,04W,Economia e comunicazione
1764,04W,Auffrischungskurs Französisch
1765,04W,Economie et communication
1766,04W,Rumänisch für Anfänger
1767,04W,Seminar für Diplomanden
1768,04W,Rumänisch für Fortgeschrittene
