course_id,semester,name,roomcode,buildingname,start,end
0818,01S,Wirtschaftsstandort und  Regionalentwicklung,SR 2.27 (B),UZA 1,2001-03-08T16:00:00,2001-03-08T18:00:00
0818,01S,Wirtschaftsstandort und  Regionalentwicklung,SR 2.27 (B),UZA 1,2001-03-15T16:00:00,2001-03-15T18:00:00
0818,01S,Wirtschaftsstandort und  Regionalentwicklung,SR 2.27 (B),UZA 1,2001-03-22T16:00:00,2001-03-22T18:00:00
0818,01S,Wirtschaftsstandort und  Regionalentwicklung,SR 2.27 (B),UZA 1,2001-03-29T16:00:00,2001-03-29T18:00:00
0818,01S,Wirtschaftsstandort und  Regionalentwicklung,SR 2.27 (B),UZA 1,2001-04-26T16:00:00,2001-04-26T18:00:00
0818,01S,Wirtschaftsstandort und  Regionalentwicklung,SR 2.27 (B),UZA 1,2001-05-03T16:00:00,2001-05-03T18:00:00
0818,01S,Wirtschaftsstandort und  Regionalentwicklung,SR 2.27 (B),UZA 1,2001-05-10T16:00:00,2001-05-10T18:00:00
0818,01S,Wirtschaftsstandort und  Regionalentwicklung,SR 2.27 (B),UZA 1,2001-05-17T16:00:00,2001-05-17T18:00:00
0818,01S,Wirtschaftsstandort und  Regionalentwicklung,SR 2.27 (B),UZA 1,2001-05-31T16:00:00,2001-05-31T18:00:00
0818,01S,Wirtschaftsstandort und  Regionalentwicklung,SR 2.27 (B),UZA 1,2001-06-07T16:00:00,2001-06-07T18:00:00
0818,01S,Wirtschaftsstandort und  Regionalentwicklung,SR 2.27 (B),UZA 1,2001-06-21T16:00:00,2001-06-21T18:00:00
0818,01S,Wirtschaftsstandort und  Regionalentwicklung,SR 2.27 (B),UZA 1,2001-06-28T16:00:00,2001-06-28T18:00:00
0820,01S,Wirtschaftsverwaltungsrecht,H 2004 (UZA 3),UZA 3,2001-03-06T08:00:00,2001-03-06T10:00:00
0820,01S,Wirtschaftsverwaltungsrecht,H 2006 (UZA 3),UZA 3,2001-03-07T08:00:00,2001-03-07T09:00:00
0820,01S,Wirtschaftsverwaltungsrecht,H 2004 (UZA 3),UZA 3,2001-03-13T08:00:00,2001-03-13T10:00:00
0820,01S,Wirtschaftsverwaltungsrecht,H 2006 (UZA 3),UZA 3,2001-03-14T08:00:00,2001-03-14T09:00:00
0820,01S,Wirtschaftsverwaltungsrecht,H 2004 (UZA 3),UZA 3,2001-03-20T08:00:00,2001-03-20T10:00:00
0820,01S,Wirtschaftsverwaltungsrecht,H 2006 (UZA 3),UZA 3,2001-03-21T08:00:00,2001-03-21T09:00:00
0820,01S,Wirtschaftsverwaltungsrecht,H 2004 (UZA 3),UZA 3,2001-03-27T08:00:00,2001-03-27T10:00:00
0820,01S,Wirtschaftsverwaltungsrecht,H 2006 (UZA 3),UZA 3,2001-03-28T08:00:00,2001-03-28T09:00:00
0820,01S,Wirtschaftsverwaltungsrecht,H 2004 (UZA 3),UZA 3,2001-04-24T08:00:00,2001-04-24T10:00:00
0820,01S,Wirtschaftsverwaltungsrecht,H 2006 (UZA 3),UZA 3,2001-04-25T08:00:00,2001-04-25T09:00:00
0820,01S,Wirtschaftsverwaltungsrecht,H 2006 (UZA 3),UZA 3,2001-05-02T08:00:00,2001-05-02T09:00:00
0820,01S,Wirtschaftsverwaltungsrecht,H 2004 (UZA 3),UZA 3,2001-05-08T08:00:00,2001-05-08T10:00:00
0820,01S,Wirtschaftsverwaltungsrecht,H 2006 (UZA 3),UZA 3,2001-05-09T08:00:00,2001-05-09T09:00:00
0820,01S,Wirtschaftsverwaltungsrecht,H 2004 (UZA 3),UZA 3,2001-05-15T08:00:00,2001-05-15T10:00:00
0820,01S,Wirtschaftsverwaltungsrecht,H 2006 (UZA 3),UZA 3,2001-05-16T08:00:00,2001-05-16T09:00:00
0820,01S,Wirtschaftsverwaltungsrecht,H 2004 (UZA 3),UZA 3,2001-05-22T08:00:00,2001-05-22T10:00:00
0820,01S,Wirtschaftsverwaltungsrecht,H 2006 (UZA 3),UZA 3,2001-05-23T08:00:00,2001-05-23T09:00:00
0820,01S,Wirtschaftsverwaltungsrecht,H 2004 (UZA 3),UZA 3,2001-05-29T08:00:00,2001-05-29T10:00:00
0820,01S,Wirtschaftsverwaltungsrecht,H 2006 (UZA 3),UZA 3,2001-05-30T08:00:00,2001-05-30T09:00:00
0820,01S,Wirtschaftsverwaltungsrecht,H 2006 (UZA 3),UZA 3,2001-06-06T08:00:00,2001-06-06T09:00:00
0820,01S,Wirtschaftsverwaltungsrecht,H 2004 (UZA 3),UZA 3,2001-06-12T08:00:00,2001-06-12T10:00:00
0820,01S,Wirtschaftsverwaltungsrecht,H 2006 (UZA 3),UZA 3,2001-06-13T08:00:00,2001-06-13T09:00:00
0820,01S,Wirtschaftsverwaltungsrecht,H 2004 (UZA 3),UZA 3,2001-06-19T08:00:00,2001-06-19T10:00:00
0820,01S,Wirtschaftsverwaltungsrecht,H 2006 (UZA 3),UZA 3,2001-06-20T08:00:00,2001-06-20T09:00:00
0820,01S,Wirtschaftsverwaltungsrecht,SR 1001 (UZA 3) (Eberhartinger/Riegler),UZA 3,2001-06-26T08:00:00,2001-06-26T10:00:00
0821,01S,Umweltrecht,H 2006 (UZA 3),UZA 3,2001-03-07T09:00:00,2001-03-07T10:00:00
0821,01S,Umweltrecht,H 2006 (UZA 3),UZA 3,2001-03-14T09:00:00,2001-03-14T10:00:00
0821,01S,Umweltrecht,H 2006 (UZA 3),UZA 3,2001-03-21T09:00:00,2001-03-21T10:00:00
0821,01S,Umweltrecht,H 2006 (UZA 3),UZA 3,2001-03-28T09:00:00,2001-03-28T10:00:00
0821,01S,Umweltrecht,H 2006 (UZA 3),UZA 3,2001-04-25T09:00:00,2001-04-25T10:00:00
0821,01S,Umweltrecht,H 2006 (UZA 3),UZA 3,2001-05-02T09:00:00,2001-05-02T10:00:00
0821,01S,Umweltrecht,H 2006 (UZA 3),UZA 3,2001-05-09T09:00:00,2001-05-09T10:00:00
0821,01S,Umweltrecht,H 2006 (UZA 3),UZA 3,2001-05-16T09:00:00,2001-05-16T10:00:00
0821,01S,Umweltrecht,H 2006 (UZA 3),UZA 3,2001-05-23T09:00:00,2001-05-23T10:00:00
0821,01S,Umweltrecht,H 2006 (UZA 3),UZA 3,2001-05-30T09:00:00,2001-05-30T10:00:00
0821,01S,Umweltrecht,H 2006 (UZA 3),UZA 3,2001-06-06T09:00:00,2001-06-06T10:00:00
0821,01S,Umweltrecht,H 2006 (UZA 3),UZA 3,2001-06-13T09:00:00,2001-06-13T10:00:00
0821,01S,Umweltrecht,H 2006 (UZA 3),UZA 3,2001-06-20T09:00:00,2001-06-20T10:00:00
0822,01S,Raum und internationale Entwicklung,RL0.11,Rossauerlände,2001-03-06T09:00:00,2001-03-06T11:00:00
0822,01S,Raum und internationale Entwicklung,RL0.11,Rossauerlände,2001-03-13T09:00:00,2001-03-13T11:00:00
0822,01S,Raum und internationale Entwicklung,RL0.11,Rossauerlände,2001-03-20T09:00:00,2001-03-20T11:00:00
0822,01S,Raum und internationale Entwicklung,RL0.11,Rossauerlände,2001-03-27T09:00:00,2001-03-27T11:00:00
0822,01S,Raum und internationale Entwicklung,RL0.11,Rossauerlände,2001-04-24T09:00:00,2001-04-24T11:00:00
0822,01S,Raum und internationale Entwicklung,RL0.11,Rossauerlände,2001-05-08T09:00:00,2001-05-08T11:00:00
0822,01S,Raum und internationale Entwicklung,RL0.11,Rossauerlände,2001-05-15T09:00:00,2001-05-15T11:00:00
0822,01S,Raum und internationale Entwicklung,RL0.11,Rossauerlände,2001-05-22T09:00:00,2001-05-22T11:00:00
0822,01S,Raum und internationale Entwicklung,RL0.11,Rossauerlände,2001-05-29T09:00:00,2001-05-29T11:00:00
0822,01S,Raum und internationale Entwicklung,RL0.11,Rossauerlände,2001-06-12T09:00:00,2001-06-12T11:00:00
0822,01S,Raum und internationale Entwicklung,RL0.11,Rossauerlände,2001-06-19T09:00:00,2001-06-19T11:00:00
0822,01S,Raum und internationale Entwicklung,RL0.11,Rossauerlände,2001-06-26T09:00:00,2001-06-26T11:00:00
0823,01S,Raum und internationale Entwicklung,RL0.11,Rossauerlände,2001-03-06T11:00:00,2001-03-06T13:00:00
0823,01S,Raum und internationale Entwicklung,RL0.11,Rossauerlände,2001-03-13T11:00:00,2001-03-13T13:00:00
0823,01S,Raum und internationale Entwicklung,RL0.11,Rossauerlände,2001-03-20T11:00:00,2001-03-20T13:00:00
0823,01S,Raum und internationale Entwicklung,RL0.11,Rossauerlände,2001-03-27T11:00:00,2001-03-27T13:00:00
0823,01S,Raum und internationale Entwicklung,RL0.11,Rossauerlände,2001-04-24T11:00:00,2001-04-24T13:00:00
0823,01S,Raum und internationale Entwicklung,RL0.11,Rossauerlände,2001-05-08T11:00:00,2001-05-08T13:00:00
0823,01S,Raum und internationale Entwicklung,RL0.11,Rossauerlände,2001-05-15T11:00:00,2001-05-15T13:00:00
0823,01S,Raum und internationale Entwicklung,RL0.11,Rossauerlände,2001-05-22T11:00:00,2001-05-22T13:00:00
0823,01S,Raum und internationale Entwicklung,RL0.11,Rossauerlände,2001-05-29T11:00:00,2001-05-29T13:00:00
0823,01S,Raum und internationale Entwicklung,RL0.11,Rossauerlände,2001-06-12T11:00:00,2001-06-12T13:00:00
0823,01S,Raum und internationale Entwicklung,RL0.11,Rossauerlände,2001-06-19T11:00:00,2001-06-19T13:00:00
0823,01S,Raum und internationale Entwicklung,RL0.11,Rossauerlände,2001-06-26T11:00:00,2001-06-26T13:00:00
0824,01S,Verfassungs- und Allgemeines Verwaltungsrecht II,H 2006 (UZA 3),UZA 3,2001-03-08T14:00:00,2001-03-08T15:00:00
0824,01S,Verfassungs- und Allgemeines Verwaltungsrecht II,H 2004 (UZA 3),UZA 3,2001-03-09T12:00:00,2001-03-09T14:00:00
0824,01S,Verfassungs- und Allgemeines Verwaltungsrecht II,H 2006 (UZA 3),UZA 3,2001-03-15T14:00:00,2001-03-15T15:00:00
0824,01S,Verfassungs- und Allgemeines Verwaltungsrecht II,H 2004 (UZA 3),UZA 3,2001-03-16T12:00:00,2001-03-16T14:00:00
0824,01S,Verfassungs- und Allgemeines Verwaltungsrecht II,H 2006 (UZA 3),UZA 3,2001-03-22T14:00:00,2001-03-22T15:00:00
0824,01S,Verfassungs- und Allgemeines Verwaltungsrecht II,H 2004 (UZA 3),UZA 3,2001-03-23T12:00:00,2001-03-23T14:00:00
0824,01S,Verfassungs- und Allgemeines Verwaltungsrecht II,H 2006 (UZA 3),UZA 3,2001-03-29T14:00:00,2001-03-29T15:00:00
0824,01S,Verfassungs- und Allgemeines Verwaltungsrecht II,H 2004 (UZA 3),UZA 3,2001-03-30T12:00:00,2001-03-30T14:00:00
0824,01S,Verfassungs- und Allgemeines Verwaltungsrecht II,H 2006 (UZA 3),UZA 3,2001-04-26T14:00:00,2001-04-26T15:00:00
0824,01S,Verfassungs- und Allgemeines Verwaltungsrecht II,H 2004 (UZA 3),UZA 3,2001-04-27T12:00:00,2001-04-27T14:00:00
0824,01S,Verfassungs- und Allgemeines Verwaltungsrecht II,H 2006 (UZA 3),UZA 3,2001-05-03T14:00:00,2001-05-03T15:00:00
0824,01S,Verfassungs- und Allgemeines Verwaltungsrecht II,H 2004 (UZA 3),UZA 3,2001-05-04T12:00:00,2001-05-04T14:00:00
0824,01S,Verfassungs- und Allgemeines Verwaltungsrecht II,H 2006 (UZA 3),UZA 3,2001-05-10T14:00:00,2001-05-10T15:00:00
0824,01S,Verfassungs- und Allgemeines Verwaltungsrecht II,H 2004 (UZA 3),UZA 3,2001-05-11T12:00:00,2001-05-11T14:00:00
0824,01S,Verfassungs- und Allgemeines Verwaltungsrecht II,H 2006 (UZA 3),UZA 3,2001-05-17T14:00:00,2001-05-17T15:00:00
0824,01S,Verfassungs- und Allgemeines Verwaltungsrecht II,H 2004 (UZA 3),UZA 3,2001-05-18T12:00:00,2001-05-18T14:00:00
0824,01S,Verfassungs- und Allgemeines Verwaltungsrecht II,H 2004 (UZA 3),UZA 3,2001-05-25T12:00:00,2001-05-25T14:00:00
0824,01S,Verfassungs- und Allgemeines Verwaltungsrecht II,H 2006 (UZA 3),UZA 3,2001-05-31T14:00:00,2001-05-31T15:00:00
0824,01S,Verfassungs- und Allgemeines Verwaltungsrecht II,H 2004 (UZA 3),UZA 3,2001-06-01T12:00:00,2001-06-01T14:00:00
0824,01S,Verfassungs- und Allgemeines Verwaltungsrecht II,H 2006 (UZA 3),UZA 3,2001-06-07T14:00:00,2001-06-07T15:00:00
0824,01S,Verfassungs- und Allgemeines Verwaltungsrecht II,H 2004 (UZA 3),UZA 3,2001-06-08T12:00:00,2001-06-08T14:00:00
0824,01S,Verfassungs- und Allgemeines Verwaltungsrecht II,H 2006 (UZA 3),UZA 3,2001-06-21T14:00:00,2001-06-21T15:00:00
0824,01S,Verfassungs- und Allgemeines Verwaltungsrecht II,H 2004 (UZA 3),UZA 3,2001-06-22T12:00:00,2001-06-22T14:00:00
0825,01S,Interdisziplinäres Asien-Seminar,RL02.10,Rossauerlände,2001-06-12T19:30:00,2001-06-12T22:00:00
0825,01S,Interdisziplinäres Asien-Seminar,RL02.10,Rossauerlände,2001-06-28T19:00:00,2001-06-28T21:00:00
0827,01S,CREDO: Comparative Regional Economic Development Overview,RL3.15,Rossauerlände,2001-03-06T15:00:00,2001-03-06T17:00:00
0827,01S,CREDO: Comparative Regional Economic Development Overview,RL3.15,Rossauerlände,2001-03-13T15:00:00,2001-03-13T17:00:00
0827,01S,CREDO: Comparative Regional Economic Development Overview,RL3.15,Rossauerlände,2001-03-20T15:00:00,2001-03-20T17:00:00
0827,01S,CREDO: Comparative Regional Economic Development Overview,RL3.15,Rossauerlände,2001-03-27T15:00:00,2001-03-27T17:00:00
0827,01S,CREDO: Comparative Regional Economic Development Overview,RL3.15,Rossauerlände,2001-04-24T15:00:00,2001-04-24T17:00:00
0827,01S,CREDO: Comparative Regional Economic Development Overview,RL3.15,Rossauerlände,2001-05-08T15:00:00,2001-05-08T17:00:00
0827,01S,CREDO: Comparative Regional Economic Development Overview,RL3.15,Rossauerlände,2001-05-15T15:00:00,2001-05-15T17:00:00
0827,01S,CREDO: Comparative Regional Economic Development Overview,RL3.15,Rossauerlände,2001-05-22T15:00:00,2001-05-22T17:00:00
0827,01S,CREDO: Comparative Regional Economic Development Overview,RL3.15,Rossauerlände,2001-05-29T15:00:00,2001-05-29T17:00:00
0827,01S,CREDO: Comparative Regional Economic Development Overview,RL3.15,Rossauerlände,2001-06-12T15:00:00,2001-06-12T17:00:00
0827,01S,CREDO: Comparative Regional Economic Development Overview,RL3.15,Rossauerlände,2001-06-19T15:00:00,2001-06-19T17:00:00
0827,01S,CREDO: Comparative Regional Economic Development Overview,RL3.15,Rossauerlände,2001-06-26T15:00:00,2001-06-26T17:00:00
0830,01S,Local and Regional Development,SR 1.16 (D),UZA 1,2001-03-07T13:00:00,2001-03-07T15:00:00
0830,01S,Local and Regional Development,SR 1.16 (D),UZA 1,2001-03-14T13:00:00,2001-03-14T15:00:00
0830,01S,Local and Regional Development,SR 1.16 (D),UZA 1,2001-03-21T13:00:00,2001-03-21T15:00:00
0830,01S,Local and Regional Development,RL0.11,Rossauerlände,2001-03-23T18:00:00,2001-03-23T20:00:00
0830,01S,Local and Regional Development,SR 1.16 (D),UZA 1,2001-03-28T13:00:00,2001-03-28T15:00:00
0830,01S,Local and Regional Development,SR 1.16 (D),UZA 1,2001-04-25T13:00:00,2001-04-25T15:00:00
0830,01S,Local and Regional Development,SR 1.16 (D),UZA 1,2001-05-02T13:00:00,2001-05-02T15:00:00
0830,01S,Local and Regional Development,SR 1.16 (D),UZA 1,2001-05-09T13:00:00,2001-05-09T15:00:00
0830,01S,Local and Regional Development,SR 1.16 (D),UZA 1,2001-05-16T13:00:00,2001-05-16T15:00:00
0830,01S,Local and Regional Development,SR 1.16 (D),UZA 1,2001-05-23T13:00:00,2001-05-23T15:00:00
0830,01S,Local and Regional Development,SR 1.16 (D),UZA 1,2001-05-30T13:00:00,2001-05-30T15:00:00
0830,01S,Local and Regional Development,SR 1.16 (D),UZA 1,2001-06-06T13:00:00,2001-06-06T15:00:00
0830,01S,Local and Regional Development,SR 1.16 (D),UZA 1,2001-06-13T13:00:00,2001-06-13T15:00:00
0830,01S,Local and Regional Development,SR 1.16 (D),UZA 1,2001-06-20T13:00:00,2001-06-20T15:00:00
0830,01S,Local and Regional Development,SR 1.16 (D),UZA 1,2001-06-27T13:00:00,2001-06-27T15:00:00
0831,01S,Einführung in das wissenschaftliche Arbeiten 1,RL3.15,Rossauerlände,2001-05-17T09:00:00,2001-05-17T12:00:00
0831,01S,Einführung in das wissenschaftliche Arbeiten 1,RL3.15,Rossauerlände,2001-05-18T09:00:00,2001-05-18T12:00:00
0831,01S,Einführung in das wissenschaftliche Arbeiten 1,RL3.15,Rossauerlände,2001-05-19T09:00:00,2001-05-19T12:00:00
0832,01S,Einführung in das wissenschaftliche Arbeiten 2,RL3.15,Rossauerlände,2001-03-15T09:00:00,2001-03-15T12:00:00
0832,01S,Einführung in das wissenschaftliche Arbeiten 2,RL3.15,Rossauerlände,2001-03-16T09:00:00,2001-03-16T12:00:00
0832,01S,Einführung in das wissenschaftliche Arbeiten 2,RL3.15,Rossauerlände,2001-03-17T09:00:00,2001-03-17T12:00:00
0834,01S,Privatissimum aus Raumplanung,RL3.15,Rossauerlände,2001-03-08T15:00:00,2001-03-08T16:30:00
0834,01S,Privatissimum aus Raumplanung,RL3.15,Rossauerlände,2001-03-15T15:00:00,2001-03-15T16:30:00
0834,01S,Privatissimum aus Raumplanung,RL3.15,Rossauerlände,2001-03-22T15:00:00,2001-03-22T16:30:00
0834,01S,Privatissimum aus Raumplanung,RL3.15,Rossauerlände,2001-03-29T15:00:00,2001-03-29T16:30:00
0834,01S,Privatissimum aus Raumplanung,RL3.15,Rossauerlände,2001-04-26T15:00:00,2001-04-26T16:30:00
0834,01S,Privatissimum aus Raumplanung,RL3.15,Rossauerlände,2001-05-03T15:00:00,2001-05-03T16:30:00
0834,01S,Privatissimum aus Raumplanung,RL3.15,Rossauerlände,2001-05-10T15:00:00,2001-05-10T16:30:00
0834,01S,Privatissimum aus Raumplanung,RL3.15,Rossauerlände,2001-05-17T15:00:00,2001-05-17T16:30:00
0834,01S,Privatissimum aus Raumplanung,RL3.15,Rossauerlände,2001-05-31T15:00:00,2001-05-31T16:30:00
0834,01S,Privatissimum aus Raumplanung,RL3.15,Rossauerlände,2001-06-07T15:00:00,2001-06-07T16:30:00
0834,01S,Privatissimum aus Raumplanung,RL3.15,Rossauerlände,2001-06-21T15:00:00,2001-06-21T16:30:00
0834,01S,Privatissimum aus Raumplanung,RL3.15,Rossauerlände,2001-06-28T15:00:00,2001-06-28T16:30:00
0835,01S,Europarecht - Institutionen und Rechtsquellen,SR 2001 (UZA 3),UZA 3,2001-03-08T15:00:00,2001-03-08T17:00:00
0835,01S,Europarecht - Institutionen und Rechtsquellen,SR 2001 (UZA 3),UZA 3,2001-03-15T15:00:00,2001-03-15T17:00:00
0835,01S,Europarecht - Institutionen und Rechtsquellen,SR 2001 (UZA 3),UZA 3,2001-03-22T15:00:00,2001-03-22T17:00:00
0835,01S,Europarecht - Institutionen und Rechtsquellen,SR 2001 (UZA 3),UZA 3,2001-03-29T15:00:00,2001-03-29T17:00:00
0835,01S,Europarecht - Institutionen und Rechtsquellen,SR 2001 (UZA 3),UZA 3,2001-04-26T15:00:00,2001-04-26T17:00:00
0835,01S,Europarecht - Institutionen und Rechtsquellen,SR 2001 (UZA 3),UZA 3,2001-05-03T15:00:00,2001-05-03T17:00:00
0835,01S,Europarecht - Institutionen und Rechtsquellen,SR 2001 (UZA 3),UZA 3,2001-05-10T15:00:00,2001-05-10T17:00:00
0835,01S,Europarecht - Institutionen und Rechtsquellen,SR 2001 (UZA 3),UZA 3,2001-05-17T15:00:00,2001-05-17T17:00:00
0835,01S,Europarecht - Institutionen und Rechtsquellen,SR 2001 (UZA 3),UZA 3,2001-05-31T15:00:00,2001-05-31T17:00:00
0835,01S,Europarecht - Institutionen und Rechtsquellen,SR 2001 (UZA 3),UZA 3,2001-06-07T15:00:00,2001-06-07T17:00:00
0835,01S,Europarecht - Institutionen und Rechtsquellen,SR 2001 (UZA 3),UZA 3,2001-06-21T15:00:00,2001-06-21T17:00:00
0835,01S,Europarecht - Institutionen und Rechtsquellen,SR 2001 (UZA 3),UZA 3,2001-06-28T15:00:00,2001-06-28T17:00:00
0838,01S,Grundzüge des öffentlichen Rechts I,H 2006 (UZA 3),UZA 3,2001-03-05T14:00:00,2001-03-05T16:00:00
0838,01S,Grundzüge des öffentlichen Rechts I,H 2006 (UZA 3),UZA 3,2001-03-12T14:00:00,2001-03-12T16:00:00
0838,01S,Grundzüge des öffentlichen Rechts I,H 2006 (UZA 3),UZA 3,2001-03-19T14:00:00,2001-03-19T16:00:00
0838,01S,Grundzüge des öffentlichen Rechts I,H 2006 (UZA 3),UZA 3,2001-03-26T14:00:00,2001-03-26T16:00:00
0838,01S,Grundzüge des öffentlichen Rechts I,H 2006 (UZA 3),UZA 3,2001-04-23T14:00:00,2001-04-23T16:00:00
0838,01S,Grundzüge des öffentlichen Rechts I,H 2006 (UZA 3),UZA 3,2001-05-07T14:00:00,2001-05-07T16:00:00
0838,01S,Grundzüge des öffentlichen Rechts I,H 2006 (UZA 3),UZA 3,2001-05-14T14:00:00,2001-05-14T16:00:00
0838,01S,Grundzüge des öffentlichen Rechts I,H 2006 (UZA 3),UZA 3,2001-05-21T14:00:00,2001-05-21T16:00:00
0838,01S,Grundzüge des öffentlichen Rechts I,H 2006 (UZA 3),UZA 3,2001-05-28T14:00:00,2001-05-28T16:00:00
0838,01S,Grundzüge des öffentlichen Rechts I,H 2006 (UZA 3),UZA 3,2001-06-11T14:00:00,2001-06-11T16:00:00
0840,01S,Telekommunikationsrecht,H 2006 (UZA 3),UZA 3,2001-03-23T13:00:00,2001-03-23T15:00:00
0840,01S,Telekommunikationsrecht,H 2006 (UZA 3),UZA 3,2001-03-30T13:00:00,2001-03-30T15:00:00
0840,01S,Telekommunikationsrecht,H 2006 (UZA 3),UZA 3,2001-04-27T13:00:00,2001-04-27T15:00:00
0840,01S,Telekommunikationsrecht,H 2006 (UZA 3),UZA 3,2001-05-04T13:00:00,2001-05-04T15:00:00
0840,01S,Telekommunikationsrecht,H 2006 (UZA 3),UZA 3,2001-05-11T13:00:00,2001-05-11T15:00:00
0841,01S,CEMS: International Dimensions of Organisational Behaviour,SR XIII (Kolpinghaus),Kolpinghaus,2001-05-28T09:00:00,2001-05-28T12:30:00
0845,01S,Kommunikationsrecht,H 0001 (UZA 3),UZA 3,2001-05-18T18:00:00,2001-05-18T20:00:00
0845,01S,Kommunikationsrecht,H 2.28 (C),UZA 1,2001-05-23T16:00:00,2001-05-23T18:00:00
0845,01S,Kommunikationsrecht,H 0001 (UZA 3),UZA 3,2001-06-08T18:00:00,2001-06-08T20:00:00
0845,01S,Kommunikationsrecht,H 3.31 (A),UZA 1,2001-06-11T17:00:00,2001-06-11T19:00:00
0845,01S,Kommunikationsrecht,H 2.28 (C),UZA 1,2001-06-12T18:00:00,2001-06-12T20:00:00
0845,01S,Kommunikationsrecht,H 0.4 (B/C),UZA 1,2001-06-19T18:00:00,2001-06-19T20:00:00
0846,01S,Proseminar aus Verfassungsrecht,H VI (Altbau),Franz-Klein-Gasse,2001-05-18T10:00:00,2001-05-18T13:00:00
0846,01S,Proseminar aus Verfassungsrecht,H 2006 (UZA 3),UZA 3,2001-05-19T09:00:00,2001-05-19T13:00:00
0846,01S,Proseminar aus Verfassungsrecht,H 2004 (UZA 3),UZA 3,2001-05-21T10:00:00,2001-05-21T13:00:00
0846,01S,Proseminar aus Verfassungsrecht,H VI (Altbau),Franz-Klein-Gasse,2001-05-25T10:00:00,2001-05-25T13:00:00
0846,01S,Proseminar aus Verfassungsrecht,H 2006 (UZA 3),UZA 3,2001-06-09T10:00:00,2001-06-09T13:00:00
0846,01S,Proseminar aus Verfassungsrecht,H 2006 (UZA 3),UZA 3,2001-06-16T10:00:00,2001-06-16T13:00:00
0847,01S,Proseminar aus Verfassungsrecht,H 2004 (UZA 3),UZA 3,2001-03-06T11:00:00,2001-03-06T13:00:00
0847,01S,Proseminar aus Verfassungsrecht,H 2004 (UZA 3),UZA 3,2001-03-13T11:00:00,2001-03-13T13:00:00
0847,01S,Proseminar aus Verfassungsrecht,H 2004 (UZA 3),UZA 3,2001-03-20T11:00:00,2001-03-20T13:00:00
0847,01S,Proseminar aus Verfassungsrecht,H 2004 (UZA 3),UZA 3,2001-03-27T11:00:00,2001-03-27T13:00:00
0847,01S,Proseminar aus Verfassungsrecht,H 2004 (UZA 3),UZA 3,2001-04-24T11:00:00,2001-04-24T13:00:00
0847,01S,Proseminar aus Verfassungsrecht,H 2004 (UZA 3),UZA 3,2001-05-08T11:00:00,2001-05-08T13:00:00
0847,01S,Proseminar aus Verfassungsrecht,H 2004 (UZA 3),UZA 3,2001-05-15T11:00:00,2001-05-15T13:00:00
0847,01S,Proseminar aus Verfassungsrecht,H 2004 (UZA 3),UZA 3,2001-05-22T11:00:00,2001-05-22T13:00:00
0847,01S,Proseminar aus Verfassungsrecht,H 2004 (UZA 3),UZA 3,2001-05-28T11:00:00,2001-05-28T14:00:00
0847,01S,Proseminar aus Verfassungsrecht,H 2004 (UZA 3),UZA 3,2001-05-29T11:00:00,2001-05-29T13:00:00
0847,01S,Proseminar aus Verfassungsrecht,H 2004 (UZA 3),UZA 3,2001-06-12T11:00:00,2001-06-12T13:00:00
0847,01S,Proseminar aus Verfassungsrecht,H 2004 (UZA 3),UZA 3,2001-06-19T11:00:00,2001-06-19T13:00:00
0847,01S,Proseminar aus Verfassungsrecht,SR 2001 (UZA 3),UZA 3,2001-09-27T10:00:00,2001-09-27T11:30:00
0847,01S,Proseminar aus Verfassungsrecht,S. 2008 (UZA 3),UZA 3,2001-09-27T10:00:00,2001-09-27T11:30:00
0848,01S,Proseminar aus Grundzüge des öffentlichen Rechts II,H 0001 (UZA 3),UZA 3,2001-03-05T18:00:00,2001-03-05T20:00:00
0848,01S,Proseminar aus Grundzüge des öffentlichen Rechts II,H 0001 (UZA 3),UZA 3,2001-03-12T18:00:00,2001-03-12T20:00:00
0848,01S,Proseminar aus Grundzüge des öffentlichen Rechts II,Festsaal,UZA 1,2001-03-19T18:00:00,2001-03-19T20:00:00
0848,01S,Proseminar aus Grundzüge des öffentlichen Rechts II,H 0001 (UZA 3),UZA 3,2001-03-26T18:00:00,2001-03-26T20:00:00
0848,01S,Proseminar aus Grundzüge des öffentlichen Rechts II,H 0001 (UZA 3),UZA 3,2001-03-26T20:00:00,2001-03-26T21:00:00
0848,01S,Proseminar aus Grundzüge des öffentlichen Rechts II,H 0001 (UZA 3),UZA 3,2001-04-23T18:00:00,2001-04-23T20:00:00
0848,01S,Proseminar aus Grundzüge des öffentlichen Rechts II,H 0001 (UZA 3),UZA 3,2001-05-07T18:00:00,2001-05-07T20:00:00
0848,01S,Proseminar aus Grundzüge des öffentlichen Rechts II,H 0001 (UZA 3),UZA 3,2001-05-14T18:00:00,2001-05-14T20:00:00
0848,01S,Proseminar aus Grundzüge des öffentlichen Rechts II,H 0001 (UZA 3),UZA 3,2001-05-21T18:00:00,2001-05-21T20:00:00
0848,01S,Proseminar aus Grundzüge des öffentlichen Rechts II,H 0001 (UZA 3),UZA 3,2001-05-28T18:00:00,2001-05-28T20:00:00
0848,01S,Proseminar aus Grundzüge des öffentlichen Rechts II,H 0001 (UZA 3),UZA 3,2001-06-11T18:00:00,2001-06-11T20:00:00
