course_id,semester,name,roomcode,buildingname,start,end
0469,20W,Fremdsprachliche Wirtschaftskommunikation III - Englisch (PILOT),Online-Einheit,Ohne Gebäude,2020-11-17T14:30:00,2020-11-17T16:00:00
0469,20W,Fremdsprachliche Wirtschaftskommunikation III - Englisch (PILOT),Online-Einheit,Ohne Gebäude,2020-11-24T14:15:00,2020-11-24T15:45:00
0469,20W,Fremdsprachliche Wirtschaftskommunikation III - Englisch (PILOT),Online-Einheit,Ohne Gebäude,2020-12-01T14:30:00,2020-12-01T16:00:00
0469,20W,Fremdsprachliche Wirtschaftskommunikation III - Englisch (PILOT),Online-Einheit,Ohne Gebäude,2020-12-15T14:15:00,2020-12-15T15:45:00
0469,20W,Fremdsprachliche Wirtschaftskommunikation III - Englisch (PILOT),Online-Einheit,Ohne Gebäude,2020-12-22T14:15:00,2020-12-22T15:45:00
0469,20W,Fremdsprachliche Wirtschaftskommunikation III - Englisch (PILOT),Online-Einheit,Ohne Gebäude,2021-01-12T14:15:00,2021-01-12T15:45:00
0469,20W,Fremdsprachliche Wirtschaftskommunikation III - Englisch (PILOT),Online-Einheit,Ohne Gebäude,2021-01-19T14:15:00,2021-01-19T15:45:00
0469,20W,Fremdsprachliche Wirtschaftskommunikation III - Englisch (PILOT),Online-Einheit,Ohne Gebäude,2021-01-28T16:30:00,2021-01-28T18:30:00
0471,20W,Retail Marketing Consulting Projekt,TC.0.03 WIENER STÄDTISCHE,TC,2020-10-14T13:30:00,2020-10-14T15:30:00
0471,20W,Retail Marketing Consulting Projekt,TC.0.03 WIENER STÄDTISCHE,TC,2020-10-21T13:30:00,2020-10-21T15:30:00
0471,20W,Retail Marketing Consulting Projekt,TC.2.01,TC,2020-10-21T13:30:00,2020-10-21T15:30:00
0471,20W,Retail Marketing Consulting Projekt,Ort nach Ankündigung,Ohne Gebäude,2020-10-21T16:00:00,2020-10-21T18:00:00
0471,20W,Retail Marketing Consulting Projekt,Online-Einheit,Ohne Gebäude,2020-11-04T11:30:00,2020-11-04T15:30:00
0471,20W,Retail Marketing Consulting Projekt,Ort nach Ankündigung,Ohne Gebäude,2020-11-11T13:30:00,2020-11-11T15:30:00
0471,20W,Retail Marketing Consulting Projekt,Ort nach Ankündigung,Ohne Gebäude,2020-11-18T11:30:00,2020-11-18T13:30:00
0471,20W,Retail Marketing Consulting Projekt,Online-Einheit,Ohne Gebäude,2020-11-18T13:30:00,2020-11-18T15:30:00
0471,20W,Retail Marketing Consulting Projekt,Online-Einheit,Ohne Gebäude,2020-12-09T13:30:00,2020-12-09T15:30:00
0471,20W,Retail Marketing Consulting Projekt,Online-Einheit,Ohne Gebäude,2020-12-16T13:30:00,2020-12-16T15:30:00
0471,20W,Retail Marketing Consulting Projekt,Ort nach Ankündigung,Ohne Gebäude,2021-01-13T14:00:00,2021-01-13T16:00:00
0471,20W,Retail Marketing Consulting Projekt,Online-Einheit,Ohne Gebäude,2021-01-20T13:30:00,2021-01-20T15:30:00
0473,20W,Organisational Learning,Online-Einheit,Ohne Gebäude,2020-11-16T09:00:00,2020-11-16T13:00:00
0473,20W,Organisational Learning,Online-Einheit,Ohne Gebäude,2020-11-18T09:00:00,2020-11-18T13:00:00
0473,20W,Organisational Learning,Online-Einheit,Ohne Gebäude,2020-11-30T09:00:00,2020-11-30T13:00:00
0473,20W,Organisational Learning,Online-Einheit,Ohne Gebäude,2020-12-02T09:00:00,2020-12-02T13:00:00
0473,20W,Organisational Learning,Online-Einheit,Ohne Gebäude,2020-12-07T09:00:00,2020-12-07T13:00:00
0473,20W,Organisational Learning,Online-Einheit,Ohne Gebäude,2020-12-09T09:00:00,2020-12-09T13:00:00
0473,20W,Organisational Learning,Online-Einheit,Ohne Gebäude,2020-12-16T09:00:00,2020-12-16T13:00:00
0474,20W,Dissertationsspezifische qualitative Methoden,Online-Einheit,Ohne Gebäude,2020-10-16T10:00:00,2020-10-16T15:00:00
0474,20W,Dissertationsspezifische qualitative Methoden,Online-Einheit,Ohne Gebäude,2020-11-05T10:00:00,2020-11-05T15:00:00
0474,20W,Dissertationsspezifische qualitative Methoden,Online-Einheit,Ohne Gebäude,2021-01-12T13:00:00,2021-01-12T20:00:00
0474,20W,Dissertationsspezifische qualitative Methoden,Online-Einheit,Ohne Gebäude,2021-01-13T10:00:00,2021-01-13T17:00:00
0475,20W,Daten und Netzwerksicherheit,Online-Einheit,Ohne Gebäude,2020-11-30T09:00:00,2020-11-30T13:30:00
0475,20W,Daten und Netzwerksicherheit,Online-Einheit,Ohne Gebäude,2020-12-07T09:00:00,2020-12-07T13:30:00
0475,20W,Daten und Netzwerksicherheit,Online-Einheit,Ohne Gebäude,2020-12-14T09:00:00,2020-12-14T13:30:00
0475,20W,Daten und Netzwerksicherheit,Online-Einheit,Ohne Gebäude,2020-12-21T09:00:00,2020-12-21T13:30:00
0475,20W,Daten und Netzwerksicherheit,Online-Einheit,Ohne Gebäude,2021-01-11T09:00:00,2021-01-11T13:30:00
0475,20W,Daten und Netzwerksicherheit,Online-Einheit,Ohne Gebäude,2021-01-18T11:00:00,2021-01-18T15:30:00
0475,20W,Daten und Netzwerksicherheit,Online-Einheit,Ohne Gebäude,2021-02-01T11:00:00,2021-02-01T13:00:00
0476,20W,Allgemeines Verwaltungsrecht in europäischer Perspektive,D5.0.001,D5,2020-10-15T14:00:00,2020-10-15T16:00:00
0476,20W,Allgemeines Verwaltungsrecht in europäischer Perspektive,D5.0.001,D5,2020-10-22T14:00:00,2020-10-22T16:00:00
0476,20W,Allgemeines Verwaltungsrecht in europäischer Perspektive,TC.4.03,TC,2020-10-29T14:00:00,2020-10-29T16:00:00
0476,20W,Allgemeines Verwaltungsrecht in europäischer Perspektive,TC.4.03,TC,2020-11-05T14:00:00,2020-11-05T16:00:00
0476,20W,Allgemeines Verwaltungsrecht in europäischer Perspektive,Online-Einheit,Ohne Gebäude,2020-11-12T14:00:00,2020-11-12T16:00:00
0476,20W,Allgemeines Verwaltungsrecht in europäischer Perspektive,Online-Einheit,Ohne Gebäude,2020-11-19T14:00:00,2020-11-19T16:00:00
0476,20W,Allgemeines Verwaltungsrecht in europäischer Perspektive,Online-Einheit,Ohne Gebäude,2020-12-03T14:00:00,2020-12-03T16:00:00
0476,20W,Allgemeines Verwaltungsrecht in europäischer Perspektive,Online-Einheit,Ohne Gebäude,2020-12-10T14:00:00,2020-12-10T16:00:00
0476,20W,Allgemeines Verwaltungsrecht in europäischer Perspektive,Online-Einheit,Ohne Gebäude,2021-01-07T14:00:00,2021-01-07T16:00:00
0476,20W,Allgemeines Verwaltungsrecht in europäischer Perspektive,Online-Einheit,Ohne Gebäude,2021-01-14T12:00:00,2021-01-14T14:00:00
0476,20W,Allgemeines Verwaltungsrecht in europäischer Perspektive,Online-Einheit,Ohne Gebäude,2021-01-19T15:30:00,2021-01-19T17:30:00
0477,20W,Grund- und Menschenrechte,Online-Einheit,Ohne Gebäude,2020-10-14T10:00:00,2020-10-14T12:00:00
0477,20W,Grund- und Menschenrechte,Online-Einheit,Ohne Gebäude,2020-10-21T10:00:00,2020-10-21T12:00:00
0477,20W,Grund- und Menschenrechte,Online-Einheit,Ohne Gebäude,2020-10-28T10:00:00,2020-10-28T12:00:00
0477,20W,Grund- und Menschenrechte,TC.3.11,TC,2020-11-04T10:00:00,2020-11-04T12:00:00
0477,20W,Grund- und Menschenrechte,Online-Einheit,Ohne Gebäude,2020-11-11T10:00:00,2020-11-11T12:00:00
0477,20W,Grund- und Menschenrechte,Online-Einheit,Ohne Gebäude,2020-11-18T10:00:00,2020-11-18T12:00:00
0477,20W,Grund- und Menschenrechte,Online-Einheit,Ohne Gebäude,2020-11-25T10:00:00,2020-11-25T12:00:00
0477,20W,Grund- und Menschenrechte,Online-Einheit,Ohne Gebäude,2020-12-02T10:00:00,2020-12-02T12:00:00
0477,20W,Grund- und Menschenrechte,Online-Einheit,Ohne Gebäude,2020-12-09T10:00:00,2020-12-09T12:00:00
0477,20W,Grund- und Menschenrechte,Online-Einheit,Ohne Gebäude,2020-12-16T10:00:00,2020-12-16T12:00:00
0477,20W,Grund- und Menschenrechte,Online-Einheit,Ohne Gebäude,2021-01-13T10:00:00,2021-01-13T12:00:00
0477,20W,Grund- und Menschenrechte,Online-Einheit,Ohne Gebäude,2021-01-21T13:00:00,2021-01-21T15:00:00
0478,20W,E&I Zone 1: Private Equity und Venture Capital,Online-Einheit,Ohne Gebäude,2020-11-16T09:00:00,2020-11-16T19:00:00
0478,20W,E&I Zone 1: Private Equity und Venture Capital,Online-Einheit,Ohne Gebäude,2020-12-07T09:00:00,2020-12-07T19:00:00
0478,20W,E&I Zone 1: Private Equity und Venture Capital,Online-Einheit,Ohne Gebäude,2020-12-09T09:00:00,2020-12-09T12:00:00
0479,20W,Grundlagen des Europarechts,Online-Einheit,Ohne Gebäude,2020-10-08T16:00:00,2020-10-08T18:30:00
0479,20W,Grundlagen des Europarechts,Online-Einheit,Ohne Gebäude,2020-10-15T16:00:00,2020-10-15T18:30:00
0479,20W,Grundlagen des Europarechts,Online-Einheit,Ohne Gebäude,2020-10-22T16:00:00,2020-10-22T18:30:00
0479,20W,Grundlagen des Europarechts,Online-Einheit,Ohne Gebäude,2020-10-29T16:00:00,2020-10-29T18:30:00
0479,20W,Grundlagen des Europarechts,Online-Einheit,Ohne Gebäude,2020-11-09T18:00:00,2020-11-09T20:00:00
0479,20W,Grundlagen des Europarechts,Online-Einheit,Ohne Gebäude,2020-11-12T16:00:00,2020-11-12T18:30:00
0479,20W,Grundlagen des Europarechts,Online-Einheit,Ohne Gebäude,2020-11-19T16:00:00,2020-11-19T18:30:00
0479,20W,Grundlagen des Europarechts,Online-Einheit,Ohne Gebäude,2020-12-03T16:00:00,2020-12-03T18:30:00
0479,20W,Grundlagen des Europarechts,Online-Einheit,Ohne Gebäude,2020-12-07T18:00:00,2020-12-07T20:00:00
0480,20W,Grundlagen des Europarechts,Online-Einheit,Ohne Gebäude,2020-10-06T08:00:00,2020-10-06T10:30:00
0480,20W,Grundlagen des Europarechts,Online-Einheit,Ohne Gebäude,2020-10-13T08:00:00,2020-10-13T10:30:00
0480,20W,Grundlagen des Europarechts,Online-Einheit,Ohne Gebäude,2020-10-20T08:00:00,2020-10-20T10:30:00
0480,20W,Grundlagen des Europarechts,Online-Einheit,Ohne Gebäude,2020-10-27T08:00:00,2020-10-27T10:30:00
0480,20W,Grundlagen des Europarechts,Online-Einheit,Ohne Gebäude,2020-11-09T18:00:00,2020-11-09T20:00:00
0480,20W,Grundlagen des Europarechts,Online-Einheit,Ohne Gebäude,2020-11-10T08:00:00,2020-11-10T10:30:00
0480,20W,Grundlagen des Europarechts,Online-Einheit,Ohne Gebäude,2020-11-17T08:00:00,2020-11-17T10:30:00
0480,20W,Grundlagen des Europarechts,Online-Einheit,Ohne Gebäude,2020-12-01T08:00:00,2020-12-01T10:30:00
0480,20W,Grundlagen des Europarechts,Online-Einheit,Ohne Gebäude,2020-12-07T18:00:00,2020-12-07T20:00:00
0481,20W,Grundlagen des Europarechts,Online-Einheit,Ohne Gebäude,2020-10-06T09:30:00,2020-10-06T12:00:00
0481,20W,Grundlagen des Europarechts,Online-Einheit,Ohne Gebäude,2020-10-13T11:00:00,2020-10-13T13:30:00
0481,20W,Grundlagen des Europarechts,Online-Einheit,Ohne Gebäude,2020-10-20T09:30:00,2020-10-20T12:00:00
0481,20W,Grundlagen des Europarechts,Online-Einheit,Ohne Gebäude,2020-10-27T11:00:00,2020-10-27T13:30:00
0481,20W,Grundlagen des Europarechts,Online-Einheit,Ohne Gebäude,2020-11-09T18:00:00,2020-11-09T20:00:00
0481,20W,Grundlagen des Europarechts,Online-Einheit,Ohne Gebäude,2020-11-10T11:00:00,2020-11-10T13:30:00
0481,20W,Grundlagen des Europarechts,Online-Einheit,Ohne Gebäude,2020-11-17T09:30:00,2020-11-17T12:00:00
0481,20W,Grundlagen des Europarechts,Online-Einheit,Ohne Gebäude,2020-12-01T09:30:00,2020-12-01T12:00:00
0481,20W,Grundlagen des Europarechts,Online-Einheit,Ohne Gebäude,2020-12-07T18:00:00,2020-12-07T20:00:00
0483,20W,Grundlagen wissenschaftlichen Arbeitens,TC.4.16,TC,2020-10-28T12:00:00,2020-10-28T16:00:00
0483,20W,Grundlagen wissenschaftlichen Arbeitens,TC.3.08,TC,2020-11-19T12:00:00,2020-11-19T16:00:00
0483,20W,Grundlagen wissenschaftlichen Arbeitens,TC.3.12,TC,2020-12-03T12:00:00,2020-12-03T16:00:00
0484,20W,Repetitorium aus Accounting & Management Control II,Online-Einheit,Ohne Gebäude,2020-11-06T12:00:00,2020-11-06T15:00:00
0484,20W,Repetitorium aus Accounting & Management Control II,Online-Einheit,Ohne Gebäude,2020-11-13T12:00:00,2020-11-13T15:00:00
0484,20W,Repetitorium aus Accounting & Management Control II,Online-Einheit,Ohne Gebäude,2020-11-19T16:00:00,2020-11-19T19:00:00
0484,20W,Repetitorium aus Accounting & Management Control II,Online-Einheit,Ohne Gebäude,2020-11-20T13:00:00,2020-11-20T16:00:00
0485,20W,Repetitorium aus Accounting & Management Control II,Online-Einheit,Ohne Gebäude,2021-01-08T10:00:00,2021-01-08T13:00:00
0485,20W,Repetitorium aus Accounting & Management Control II,Online-Einheit,Ohne Gebäude,2021-01-15T10:00:00,2021-01-15T13:00:00
0485,20W,Repetitorium aus Accounting & Management Control II,Online-Einheit,Ohne Gebäude,2021-01-20T17:00:00,2021-01-20T20:00:00
0485,20W,Repetitorium aus Accounting & Management Control II,Online-Einheit,Ohne Gebäude,2021-01-22T16:00:00,2021-01-22T19:00:00
0486,20W,Unternehmens- und Gesellschaftsrecht,Online-Einheit,Ohne Gebäude,2020-10-08T10:00:00,2020-10-08T12:00:00
0486,20W,Unternehmens- und Gesellschaftsrecht,D3.0.225,D3,2020-10-15T10:00:00,2020-10-15T12:00:00
0486,20W,Unternehmens- und Gesellschaftsrecht,D3.0.225,D3,2020-10-22T10:00:00,2020-10-22T12:00:00
0486,20W,Unternehmens- und Gesellschaftsrecht,D3.0.233,D3,2020-10-29T10:00:00,2020-10-29T12:00:00
0486,20W,Unternehmens- und Gesellschaftsrecht,D3.0.233,D3,2020-11-05T10:00:00,2020-11-05T12:00:00
0486,20W,Unternehmens- und Gesellschaftsrecht,Online-Einheit,Ohne Gebäude,2020-11-12T10:00:00,2020-11-12T12:00:00
0486,20W,Unternehmens- und Gesellschaftsrecht,Online-Einheit,Ohne Gebäude,2020-11-17T11:00:00,2020-11-17T12:30:00
0486,20W,Unternehmens- und Gesellschaftsrecht,TC.1.01 OeNB,TC,2020-11-19T08:00:00,2020-11-19T11:00:00
0486,20W,Unternehmens- und Gesellschaftsrecht,TC.0.10 Audimax,TC,2020-11-19T08:00:00,2020-11-19T11:00:00
0486,20W,Unternehmens- und Gesellschaftsrecht,TC.2.02,TC,2020-11-19T08:00:00,2020-11-19T11:00:00
0486,20W,Unternehmens- und Gesellschaftsrecht,TC.2.01,TC,2020-11-19T08:00:00,2020-11-19T11:00:00
0486,20W,Unternehmens- und Gesellschaftsrecht,TC.2.03,TC,2020-11-19T08:00:00,2020-11-19T11:00:00
0486,20W,Unternehmens- und Gesellschaftsrecht,TC.0.04,TC,2020-11-19T08:00:00,2020-11-19T11:00:00
0486,20W,Unternehmens- und Gesellschaftsrecht,TC.5.03,TC,2020-11-19T08:00:00,2020-11-19T11:00:00
0486,20W,Unternehmens- und Gesellschaftsrecht,TC.0.02 Red Bull,TC,2020-11-19T08:00:00,2020-11-19T11:00:00
0486,20W,Unternehmens- und Gesellschaftsrecht,TC.5.13,TC,2020-11-19T08:00:00,2020-11-19T11:00:00
0486,20W,Unternehmens- und Gesellschaftsrecht,TC.1.02,TC,2020-11-19T08:00:00,2020-11-19T11:00:00
0486,20W,Unternehmens- und Gesellschaftsrecht,TC.0.03 WIENER STÄDTISCHE,TC,2020-11-19T08:00:00,2020-11-19T11:00:00
0486,20W,Unternehmens- und Gesellschaftsrecht,D5.0.001,D5,2020-11-19T08:00:00,2020-11-19T11:00:00
0486,20W,Unternehmens- und Gesellschaftsrecht,Online-Einheit,Ohne Gebäude,2020-11-19T09:00:00,2020-11-19T10:30:00
0486,20W,Unternehmens- und Gesellschaftsrecht,Online-Einheit,Ohne Gebäude,2020-11-26T10:00:00,2020-11-26T12:00:00
0486,20W,Unternehmens- und Gesellschaftsrecht,Online-Einheit,Ohne Gebäude,2020-12-03T10:00:00,2020-12-03T12:00:00
0486,20W,Unternehmens- und Gesellschaftsrecht,Online-Einheit,Ohne Gebäude,2020-12-10T10:00:00,2020-12-10T12:00:00
0486,20W,Unternehmens- und Gesellschaftsrecht,Online-Einheit,Ohne Gebäude,2020-12-17T10:00:00,2020-12-17T12:00:00
0486,20W,Unternehmens- und Gesellschaftsrecht,Online-Einheit,Ohne Gebäude,2021-01-07T10:00:00,2021-01-07T12:00:00
0486,20W,Unternehmens- und Gesellschaftsrecht,Online-Einheit,Ohne Gebäude,2021-01-14T10:00:00,2021-01-14T12:00:00
0486,20W,Unternehmens- und Gesellschaftsrecht,Online-Einheit,Ohne Gebäude,2021-01-21T10:00:00,2021-01-21T13:00:00
0487,20W,E&I Project 3: Business Planning,TC.4.01,TC,2020-10-01T08:00:00,2020-10-01T09:00:00
0487,20W,E&I Project 3: Business Planning,Online-Einheit,Ohne Gebäude,2020-10-15T09:00:00,2020-10-15T18:00:00
0487,20W,E&I Project 3: Business Planning,TC.4.02,TC,2020-10-15T11:30:00,2020-10-15T18:00:00
0487,20W,E&I Project 3: Business Planning,D5.1.003,D5,2020-10-16T09:00:00,2020-10-16T16:00:00
0487,20W,E&I Project 3: Business Planning,Online-Einheit,Ohne Gebäude,2020-10-22T16:30:00,2020-10-22T18:00:00
0487,20W,E&I Project 3: Business Planning,D5.1.003,D5,2020-11-05T16:00:00,2020-11-05T17:30:00
0487,20W,E&I Project 3: Business Planning,Online-Einheit,Ohne Gebäude,2020-11-19T16:00:00,2020-11-19T17:30:00
0487,20W,E&I Project 3: Business Planning,Online-Einheit,Ohne Gebäude,2020-12-10T14:00:00,2020-12-10T18:00:00
0487,20W,E&I Project 3: Business Planning,Online-Einheit,Ohne Gebäude,2021-01-07T16:30:00,2021-01-07T19:00:00
0487,20W,E&I Project 3: Business Planning,Online-Einheit,Ohne Gebäude,2021-01-21T14:00:00,2021-01-21T18:00:00
0487,20W,E&I Project 3: Business Planning,Online-Einheit,Ohne Gebäude,2021-01-21T17:30:00,2021-01-21T19:00:00
0488,20W,Strafrecht II: Strafprozessrecht,D3.0.233,D3,2020-10-12T14:00:00,2020-10-12T16:00:00
0488,20W,Strafrecht II: Strafprozessrecht,D3.0.233,D3,2020-10-19T14:00:00,2020-10-19T16:00:00
0488,20W,Strafrecht II: Strafprozessrecht,D3.0.233,D3,2020-11-02T14:00:00,2020-11-02T16:00:00
0488,20W,Strafrecht II: Strafprozessrecht,D3.0.233,D3,2020-11-09T14:00:00,2020-11-09T16:00:00
0488,20W,Strafrecht II: Strafprozessrecht,D3.0.233,D3,2020-11-16T14:00:00,2020-11-16T16:00:00
0488,20W,Strafrecht II: Strafprozessrecht,Online-Einheit,Ohne Gebäude,2020-11-30T14:00:00,2020-11-30T16:00:00
0488,20W,Strafrecht II: Strafprozessrecht,Online-Einheit,Ohne Gebäude,2020-12-07T14:00:00,2020-12-07T16:00:00
0488,20W,Strafrecht II: Strafprozessrecht,Online-Einheit,Ohne Gebäude,2020-12-14T14:00:00,2020-12-14T16:00:00
0488,20W,Strafrecht II: Strafprozessrecht,D4.0.022,D4,2020-12-21T14:00:00,2020-12-21T16:00:00
0488,20W,Strafrecht II: Strafprozessrecht,Online-Einheit,Ohne Gebäude,2020-12-21T14:00:00,2020-12-21T16:00:00
0488,20W,Strafrecht II: Strafprozessrecht,Online-Einheit,Ohne Gebäude,2021-01-11T14:00:00,2021-01-11T16:00:00
0488,20W,Strafrecht II: Strafprozessrecht,Online-Einheit,Ohne Gebäude,2021-01-18T14:00:00,2021-01-18T16:00:00
0489,20W,Strafrecht I: Wirtschafts- und Finanzstrafrecht,Online-Einheit,Ohne Gebäude,2020-10-05T10:00:00,2020-10-05T11:30:00
0489,20W,Strafrecht I: Wirtschafts- und Finanzstrafrecht,D3.0.225,D3,2020-10-06T09:00:00,2020-10-06T10:30:00
0489,20W,Strafrecht I: Wirtschafts- und Finanzstrafrecht,Online-Einheit,Ohne Gebäude,2020-10-12T10:00:00,2020-10-12T11:30:00
0489,20W,Strafrecht I: Wirtschafts- und Finanzstrafrecht,D4.0.022,D4,2020-10-13T09:00:00,2020-10-13T10:30:00
0489,20W,Strafrecht I: Wirtschafts- und Finanzstrafrecht,Online-Einheit,Ohne Gebäude,2020-10-19T10:00:00,2020-10-19T11:30:00
0489,20W,Strafrecht I: Wirtschafts- und Finanzstrafrecht,D4.0.022,D4,2020-10-20T09:00:00,2020-10-20T10:30:00
0489,20W,Strafrecht I: Wirtschafts- und Finanzstrafrecht,D3.0.233,D3,2020-10-27T09:00:00,2020-10-27T10:30:00
0489,20W,Strafrecht I: Wirtschafts- und Finanzstrafrecht,Online-Einheit,Ohne Gebäude,2020-11-02T10:00:00,2020-11-02T11:30:00
0489,20W,Strafrecht I: Wirtschafts- und Finanzstrafrecht,TC.0.04,TC,2020-11-03T09:00:00,2020-11-03T10:30:00
0489,20W,Strafrecht I: Wirtschafts- und Finanzstrafrecht,Online-Einheit,Ohne Gebäude,2020-11-09T10:00:00,2020-11-09T11:30:00
0489,20W,Strafrecht I: Wirtschafts- und Finanzstrafrecht,D4.0.022,D4,2020-11-10T09:00:00,2020-11-10T10:30:00
0489,20W,Strafrecht I: Wirtschafts- und Finanzstrafrecht,Online-Einheit,Ohne Gebäude,2020-11-16T10:00:00,2020-11-16T11:30:00
0489,20W,Strafrecht I: Wirtschafts- und Finanzstrafrecht,Online-Einheit,Ohne Gebäude,2020-11-17T09:00:00,2020-11-17T10:30:00
0489,20W,Strafrecht I: Wirtschafts- und Finanzstrafrecht,Online-Einheit,Ohne Gebäude,2020-11-30T10:00:00,2020-11-30T11:30:00
0489,20W,Strafrecht I: Wirtschafts- und Finanzstrafrecht,Online-Einheit,Ohne Gebäude,2020-12-01T09:00:00,2020-12-01T10:30:00
0489,20W,Strafrecht I: Wirtschafts- und Finanzstrafrecht,Online-Einheit,Ohne Gebäude,2020-12-07T10:00:00,2020-12-07T11:30:00
0489,20W,Strafrecht I: Wirtschafts- und Finanzstrafrecht,Online-Einheit,Ohne Gebäude,2020-12-14T10:00:00,2020-12-14T11:30:00
0489,20W,Strafrecht I: Wirtschafts- und Finanzstrafrecht,Online-Einheit,Ohne Gebäude,2020-12-15T09:00:00,2020-12-15T10:30:00
0489,20W,Strafrecht I: Wirtschafts- und Finanzstrafrecht,Online-Einheit,Ohne Gebäude,2020-12-21T10:00:00,2020-12-21T11:30:00
0489,20W,Strafrecht I: Wirtschafts- und Finanzstrafrecht,Online-Einheit,Ohne Gebäude,2020-12-22T09:00:00,2020-12-22T10:30:00
0489,20W,Strafrecht I: Wirtschafts- und Finanzstrafrecht,Online-Einheit,Ohne Gebäude,2021-01-11T10:00:00,2021-01-11T11:30:00
0489,20W,Strafrecht I: Wirtschafts- und Finanzstrafrecht,Online-Einheit,Ohne Gebäude,2021-01-12T09:00:00,2021-01-12T10:30:00
0489,20W,Strafrecht I: Wirtschafts- und Finanzstrafrecht,Online-Einheit,Ohne Gebäude,2021-01-18T10:00:00,2021-01-18T11:30:00
0489,20W,Strafrecht I: Wirtschafts- und Finanzstrafrecht,Online-Einheit,Ohne Gebäude,2021-01-19T09:00:00,2021-01-19T10:30:00
0489,20W,Strafrecht I: Wirtschafts- und Finanzstrafrecht,Online-Einheit,Ohne Gebäude,2021-01-22T15:00:00,2021-01-22T18:00:00
0490,20W,Corporate IT I - Information Structures,Online-Einheit,Ohne Gebäude,2020-10-13T10:30:00,2020-10-13T15:00:00
0490,20W,Corporate IT I - Information Structures,Online-Einheit,Ohne Gebäude,2020-10-20T10:30:00,2020-10-20T15:00:00
0490,20W,Corporate IT I - Information Structures,Online-Einheit,Ohne Gebäude,2020-10-27T10:30:00,2020-10-27T14:30:00
0490,20W,Corporate IT I - Information Structures,Online-Einheit,Ohne Gebäude,2020-11-03T10:30:00,2020-11-03T14:30:00
0490,20W,Corporate IT I - Information Structures,Online-Einheit,Ohne Gebäude,2020-11-17T10:30:00,2020-11-17T14:30:00
0490,20W,Corporate IT I - Information Structures,Online-Einheit,Ohne Gebäude,2020-11-24T11:00:00,2020-11-24T12:30:00
0491,20W,Introduction to Empirical Social Research,Online-Einheit,Ohne Gebäude,2020-10-08T12:15:00,2020-10-08T15:15:00
0491,20W,Introduction to Empirical Social Research,Online-Einheit,Ohne Gebäude,2020-10-15T12:15:00,2020-10-15T15:15:00
0491,20W,Introduction to Empirical Social Research,Online-Einheit,Ohne Gebäude,2020-10-22T12:15:00,2020-10-22T15:15:00
0491,20W,Introduction to Empirical Social Research,Online-Einheit,Ohne Gebäude,2020-10-29T12:15:00,2020-10-29T15:15:00
0491,20W,Introduction to Empirical Social Research,Online-Einheit,Ohne Gebäude,2020-10-29T15:30:00,2020-10-29T17:30:00
0491,20W,Introduction to Empirical Social Research,Online-Einheit,Ohne Gebäude,2020-11-05T15:30:00,2020-11-05T17:30:00
0491,20W,Introduction to Empirical Social Research,Online-Einheit,Ohne Gebäude,2020-11-12T15:30:00,2020-11-12T17:30:00
0491,20W,Introduction to Empirical Social Research,Online-Einheit,Ohne Gebäude,2020-11-19T15:30:00,2020-11-19T17:30:00
0491,20W,Introduction to Empirical Social Research,Online-Einheit,Ohne Gebäude,2020-11-26T15:30:00,2020-11-26T17:30:00
0491,20W,Introduction to Empirical Social Research,Online-Einheit,Ohne Gebäude,2020-12-03T15:30:00,2020-12-03T17:30:00
0492,20W,Accounting & Management Control III,Online-Einheit,Ohne Gebäude,2020-10-13T11:00:00,2020-10-13T12:30:00
0492,20W,Accounting & Management Control III,Online-Einheit,Ohne Gebäude,2020-10-15T11:00:00,2020-10-15T12:30:00
0492,20W,Accounting & Management Control III,Online-Einheit,Ohne Gebäude,2020-10-20T11:00:00,2020-10-20T12:30:00
0492,20W,Accounting & Management Control III,Online-Einheit,Ohne Gebäude,2020-10-22T11:00:00,2020-10-22T12:30:00
0492,20W,Accounting & Management Control III,Online-Einheit,Ohne Gebäude,2020-10-27T11:00:00,2020-10-27T12:30:00
0492,20W,Accounting & Management Control III,Online-Einheit,Ohne Gebäude,2020-10-29T11:00:00,2020-10-29T12:30:00
0492,20W,Accounting & Management Control III,Online-Einheit,Ohne Gebäude,2020-11-03T11:00:00,2020-11-03T12:30:00
0492,20W,Accounting & Management Control III,Online-Einheit,Ohne Gebäude,2020-11-05T11:00:00,2020-11-05T12:30:00
0492,20W,Accounting & Management Control III,Online-Einheit,Ohne Gebäude,2020-11-26T14:30:00,2020-11-26T16:45:00
0493,20W,Financial Econometrics,Online-Einheit,Ohne Gebäude,2020-12-09T14:00:00,2020-12-09T17:00:00
0493,20W,Financial Econometrics,Online-Einheit,Ohne Gebäude,2020-12-16T14:00:00,2020-12-16T17:00:00
0493,20W,Financial Econometrics,Online-Einheit,Ohne Gebäude,2021-01-13T14:00:00,2021-01-13T17:00:00
0493,20W,Financial Econometrics,Online-Einheit,Ohne Gebäude,2021-01-20T14:00:00,2021-01-20T17:00:00
0493,20W,Financial Econometrics,Online-Einheit,Ohne Gebäude,2021-01-27T14:00:00,2021-01-27T17:00:00
0495,20W,Quantitative Methods,D4.0.019,D4,2020-10-22T15:30:00,2020-10-22T18:30:00
0495,20W,Quantitative Methods,D4.0.019,D4,2020-10-29T14:00:00,2020-10-29T17:00:00
