course_id,semester,name,roomcode,buildingname,start,end
0678,03S,Betriebspädagogik - Teil 2: Ziele und Methoden betrieblicher Aus- und Weiterbildung,SR 5.45 (B),UZA 1,2003-04-03T09:15:00,2003-04-03T10:45:00
0678,03S,Betriebspädagogik - Teil 2: Ziele und Methoden betrieblicher Aus- und Weiterbildung,SR 5.47 (C),UZA 1,2003-05-08T09:15:00,2003-05-08T10:45:00
0678,03S,Betriebspädagogik - Teil 2: Ziele und Methoden betrieblicher Aus- und Weiterbildung,SR 5.47 (C),UZA 1,2003-05-15T09:15:00,2003-05-15T10:45:00
0678,03S,Betriebspädagogik - Teil 2: Ziele und Methoden betrieblicher Aus- und Weiterbildung,SR 5.47 (C),UZA 1,2003-05-22T09:15:00,2003-05-22T10:45:00
0678,03S,Betriebspädagogik - Teil 2: Ziele und Methoden betrieblicher Aus- und Weiterbildung,SR 5.47 (C),UZA 1,2003-06-05T09:15:00,2003-06-05T10:45:00
0678,03S,Betriebspädagogik - Teil 2: Ziele und Methoden betrieblicher Aus- und Weiterbildung,SR 1.15 (D),UZA 1,2003-06-12T09:15:00,2003-06-12T10:45:00
0684,03S,Rechnungswesen für Volkswirte I,H 2.18 (A),UZA 1,2003-03-05T18:00:00,2003-03-05T18:45:00
0684,03S,Rechnungswesen für Volkswirte I,H 2.18 (A),UZA 1,2003-03-08T08:00:00,2003-03-08T18:00:00
0684,03S,Rechnungswesen für Volkswirte I,H 2.18 (A),UZA 1,2003-03-12T18:00:00,2003-03-12T18:45:00
0684,03S,Rechnungswesen für Volkswirte I,SR 1.16 (D),UZA 1,2003-03-14T08:00:00,2003-03-14T10:00:00
0684,03S,Rechnungswesen für Volkswirte I,H 2.18 (A),UZA 1,2003-03-19T18:00:00,2003-03-19T18:45:00
0684,03S,Rechnungswesen für Volkswirte I,H 2.18 (A),UZA 1,2003-03-26T18:00:00,2003-03-26T18:45:00
0684,03S,Rechnungswesen für Volkswirte I,H 2.18 (A),UZA 1,2003-04-02T18:00:00,2003-04-02T18:45:00
0684,03S,Rechnungswesen für Volkswirte I,H 2.18 (A),UZA 1,2003-04-05T08:00:00,2003-04-05T18:00:00
0684,03S,Rechnungswesen für Volkswirte I,H 2.18 (A),UZA 1,2003-04-30T18:00:00,2003-04-30T18:45:00
0684,03S,Rechnungswesen für Volkswirte I,H 2.18 (A),UZA 1,2003-05-07T18:00:00,2003-05-07T18:45:00
0684,03S,Rechnungswesen für Volkswirte I,H 2.18 (A),UZA 1,2003-05-14T18:00:00,2003-05-14T18:45:00
0684,03S,Rechnungswesen für Volkswirte I,H 2.18 (A),UZA 1,2003-05-21T18:00:00,2003-05-21T18:45:00
0684,03S,Rechnungswesen für Volkswirte I,H 2.18 (A),UZA 1,2003-05-28T18:00:00,2003-05-28T18:45:00
0684,03S,Rechnungswesen für Volkswirte I,H 2.18 (A),UZA 1,2003-06-04T18:00:00,2003-06-04T18:45:00
0684,03S,Rechnungswesen für Volkswirte I,H 2.18 (A),UZA 1,2003-06-11T18:00:00,2003-06-11T18:45:00
0684,03S,Rechnungswesen für Volkswirte I,H 2.18 (A),UZA 1,2003-06-18T18:00:00,2003-06-18T18:45:00
0684,03S,Rechnungswesen für Volkswirte I,H 2.18 (A),UZA 1,2003-06-25T18:00:00,2003-06-25T18:45:00
0685,03S,Rechnungswesen für Volkswirte I,H 2.18 (A),UZA 1,2003-03-05T19:00:00,2003-03-05T19:45:00
0685,03S,Rechnungswesen für Volkswirte I,H 2.18 (A),UZA 1,2003-03-12T19:00:00,2003-03-12T19:45:00
0685,03S,Rechnungswesen für Volkswirte I,H 2.18 (A),UZA 1,2003-03-15T08:00:00,2003-03-15T18:00:00
0685,03S,Rechnungswesen für Volkswirte I,H 2.18 (A),UZA 1,2003-03-19T19:00:00,2003-03-19T19:45:00
0685,03S,Rechnungswesen für Volkswirte I,H 2.18 (A),UZA 1,2003-03-26T19:00:00,2003-03-26T19:45:00
0685,03S,Rechnungswesen für Volkswirte I,H 2.18 (A),UZA 1,2003-04-02T19:00:00,2003-04-02T19:45:00
0685,03S,Rechnungswesen für Volkswirte I,H 2.18 (A),UZA 1,2003-04-30T19:00:00,2003-04-30T19:45:00
0685,03S,Rechnungswesen für Volkswirte I,H 2.18 (A),UZA 1,2003-05-07T19:00:00,2003-05-07T19:45:00
0685,03S,Rechnungswesen für Volkswirte I,H 2.18 (A),UZA 1,2003-05-14T19:00:00,2003-05-14T19:45:00
0685,03S,Rechnungswesen für Volkswirte I,H 2.18 (A),UZA 1,2003-05-21T19:00:00,2003-05-21T19:45:00
0685,03S,Rechnungswesen für Volkswirte I,H 2.18 (A),UZA 1,2003-05-28T19:00:00,2003-05-28T19:45:00
0685,03S,Rechnungswesen für Volkswirte I,H 2.18 (A),UZA 1,2003-06-04T19:00:00,2003-06-04T19:45:00
0685,03S,Rechnungswesen für Volkswirte I,H 2.18 (A),UZA 1,2003-06-11T19:00:00,2003-06-11T19:45:00
0685,03S,Rechnungswesen für Volkswirte I,H 2.18 (A),UZA 1,2003-06-18T19:00:00,2003-06-18T19:45:00
0685,03S,Rechnungswesen für Volkswirte I,H 2.18 (A),UZA 1,2003-06-25T19:00:00,2003-06-25T19:45:00
0686,03S,Rechnungswesen für Volkswirte II,H 2.18 (A),UZA 1,2003-03-05T20:00:00,2003-03-05T20:45:00
0686,03S,Rechnungswesen für Volkswirte II,H 2.18 (A),UZA 1,2003-03-12T20:00:00,2003-03-12T20:45:00
0686,03S,Rechnungswesen für Volkswirte II,H 2.18 (A),UZA 1,2003-03-19T20:00:00,2003-03-19T20:45:00
0686,03S,Rechnungswesen für Volkswirte II,H 2.18 (A),UZA 1,2003-03-26T20:00:00,2003-03-26T20:45:00
0686,03S,Rechnungswesen für Volkswirte II,H 2.18 (A),UZA 1,2003-03-29T08:00:00,2003-03-29T18:00:00
0686,03S,Rechnungswesen für Volkswirte II,H 2.18 (A),UZA 1,2003-04-02T20:00:00,2003-04-02T20:45:00
0686,03S,Rechnungswesen für Volkswirte II,H 2.18 (A),UZA 1,2003-04-30T20:00:00,2003-04-30T20:45:00
0686,03S,Rechnungswesen für Volkswirte II,H 2.18 (A),UZA 1,2003-05-07T20:00:00,2003-05-07T20:45:00
0686,03S,Rechnungswesen für Volkswirte II,H 2.18 (A),UZA 1,2003-05-14T20:00:00,2003-05-14T20:45:00
0686,03S,Rechnungswesen für Volkswirte II,H 2.18 (A),UZA 1,2003-05-21T20:00:00,2003-05-21T20:45:00
0686,03S,Rechnungswesen für Volkswirte II,H 2.18 (A),UZA 1,2003-05-28T20:00:00,2003-05-28T20:45:00
0686,03S,Rechnungswesen für Volkswirte II,H 2.18 (A),UZA 1,2003-06-04T20:00:00,2003-06-04T20:45:00
0686,03S,Rechnungswesen für Volkswirte II,H 2.18 (A),UZA 1,2003-06-11T20:00:00,2003-06-11T20:45:00
0686,03S,Rechnungswesen für Volkswirte II,H 2.18 (A),UZA 1,2003-06-18T20:00:00,2003-06-18T20:45:00
0686,03S,Rechnungswesen für Volkswirte II,H 2.18 (A),UZA 1,2003-06-25T20:00:00,2003-06-25T20:45:00
0687,03S,Rechnungswesen für Volkswirte II,H 2.18 (A),UZA 1,2003-03-05T21:00:00,2003-03-05T21:45:00
0687,03S,Rechnungswesen für Volkswirte II,H 2.18 (A),UZA 1,2003-03-12T21:00:00,2003-03-12T21:45:00
0687,03S,Rechnungswesen für Volkswirte II,SR 1.16 (D),UZA 1,2003-03-14T10:00:00,2003-03-14T12:00:00
0687,03S,Rechnungswesen für Volkswirte II,H 2.18 (A),UZA 1,2003-03-19T21:00:00,2003-03-19T21:45:00
0687,03S,Rechnungswesen für Volkswirte II,H 2.18 (A),UZA 1,2003-03-22T08:00:00,2003-03-22T18:00:00
0687,03S,Rechnungswesen für Volkswirte II,H 2.18 (A),UZA 1,2003-03-26T21:00:00,2003-03-26T21:45:00
0687,03S,Rechnungswesen für Volkswirte II,H 2.18 (A),UZA 1,2003-04-02T21:00:00,2003-04-02T21:45:00
0687,03S,Rechnungswesen für Volkswirte II,H 2.18 (A),UZA 1,2003-04-30T21:00:00,2003-04-30T21:45:00
0687,03S,Rechnungswesen für Volkswirte II,H 2.18 (A),UZA 1,2003-05-07T21:00:00,2003-05-07T21:45:00
0687,03S,Rechnungswesen für Volkswirte II,H 2.18 (A),UZA 1,2003-05-14T21:00:00,2003-05-14T21:45:00
0687,03S,Rechnungswesen für Volkswirte II,H 2.18 (A),UZA 1,2003-05-21T21:00:00,2003-05-21T21:45:00
0687,03S,Rechnungswesen für Volkswirte II,H 2.18 (A),UZA 1,2003-05-28T21:00:00,2003-05-28T21:45:00
0687,03S,Rechnungswesen für Volkswirte II,H 2.18 (A),UZA 1,2003-06-04T21:00:00,2003-06-04T21:45:00
0687,03S,Rechnungswesen für Volkswirte II,H 2.18 (A),UZA 1,2003-06-11T21:00:00,2003-06-11T21:45:00
0687,03S,Rechnungswesen für Volkswirte II,H 2.18 (A),UZA 1,2003-06-18T21:00:00,2003-06-18T21:45:00
0687,03S,Rechnungswesen für Volkswirte II,H 2.18 (A),UZA 1,2003-06-25T21:00:00,2003-06-25T21:45:00
0688,03S,Konzepte und Gestaltungsinstrumente des Personalmanagements,H IX (Kolpinghaus),Kolpinghaus,2003-03-18T15:30:00,2003-03-18T18:00:00
0688,03S,Konzepte und Gestaltungsinstrumente des Personalmanagements,H IX (Kolpinghaus),Kolpinghaus,2003-03-25T15:30:00,2003-03-25T18:00:00
0688,03S,Konzepte und Gestaltungsinstrumente des Personalmanagements,H IX (Kolpinghaus),Kolpinghaus,2003-04-01T15:30:00,2003-04-01T18:00:00
0688,03S,Konzepte und Gestaltungsinstrumente des Personalmanagements,H IX (Kolpinghaus),Kolpinghaus,2003-04-29T15:30:00,2003-04-29T18:00:00
0688,03S,Konzepte und Gestaltungsinstrumente des Personalmanagements,H IX (Kolpinghaus),Kolpinghaus,2003-05-06T15:30:00,2003-05-06T18:00:00
0688,03S,Konzepte und Gestaltungsinstrumente des Personalmanagements,H IX (Kolpinghaus),Kolpinghaus,2003-05-13T15:30:00,2003-05-13T18:00:00
0688,03S,Konzepte und Gestaltungsinstrumente des Personalmanagements,H IX (Kolpinghaus),Kolpinghaus,2003-05-20T15:30:00,2003-05-20T18:00:00
0688,03S,Konzepte und Gestaltungsinstrumente des Personalmanagements,H IX (Kolpinghaus),Kolpinghaus,2003-05-27T15:30:00,2003-05-27T18:00:00
0690,03S,Personalmanagement,SR Elsik,Kolpinghaus,2003-06-11T09:00:00,2003-06-11T18:00:00
0690,03S,Personalmanagement,SR Elsik,Kolpinghaus,2003-06-12T09:00:00,2003-06-12T18:00:00
0690,03S,Personalmanagement,SR Elsik,Kolpinghaus,2003-06-13T09:00:00,2003-06-13T18:00:00
0692,03S,Einführung in die Finanzwissenschaft und Öffentliche Wirtschaft,H 2.24 (B),UZA 1,2003-03-04T11:00:00,2003-03-04T12:30:00
0692,03S,Einführung in die Finanzwissenschaft und Öffentliche Wirtschaft,H 2.24 (B),UZA 1,2003-03-11T11:00:00,2003-03-11T12:30:00
0692,03S,Einführung in die Finanzwissenschaft und Öffentliche Wirtschaft,H 2.24 (B),UZA 1,2003-03-18T11:00:00,2003-03-18T12:30:00
0692,03S,Einführung in die Finanzwissenschaft und Öffentliche Wirtschaft,H 2.24 (B),UZA 1,2003-03-25T11:00:00,2003-03-25T12:30:00
0692,03S,Einführung in die Finanzwissenschaft und Öffentliche Wirtschaft,H 2.24 (B),UZA 1,2003-04-01T11:00:00,2003-04-01T12:30:00
0692,03S,Einführung in die Finanzwissenschaft und Öffentliche Wirtschaft,H 2.24 (B),UZA 1,2003-04-29T11:00:00,2003-04-29T12:30:00
0692,03S,Einführung in die Finanzwissenschaft und Öffentliche Wirtschaft,H 2.24 (B),UZA 1,2003-05-06T11:00:00,2003-05-06T12:30:00
0692,03S,Einführung in die Finanzwissenschaft und Öffentliche Wirtschaft,H 2.24 (B),UZA 1,2003-05-13T11:00:00,2003-05-13T12:30:00
0692,03S,Einführung in die Finanzwissenschaft und Öffentliche Wirtschaft,H 2.24 (B),UZA 1,2003-05-20T11:00:00,2003-05-20T12:30:00
0692,03S,Einführung in die Finanzwissenschaft und Öffentliche Wirtschaft,H 2.24 (B),UZA 1,2003-05-27T11:00:00,2003-05-27T12:30:00
0692,03S,Einführung in die Finanzwissenschaft und Öffentliche Wirtschaft,H 2.24 (B),UZA 1,2003-06-03T11:00:00,2003-06-03T12:30:00
0692,03S,Einführung in die Finanzwissenschaft und Öffentliche Wirtschaft,H 2.24 (B),UZA 1,2003-06-17T11:00:00,2003-06-17T12:30:00
0695,03S,Übung aus Finanzwissenschaft,SR 5.48 (D),UZA 1,2003-03-06T12:00:00,2003-03-06T13:30:00
0695,03S,Übung aus Finanzwissenschaft,SR 5.48 (D),UZA 1,2003-05-19T09:00:00,2003-05-19T13:00:00
0695,03S,Übung aus Finanzwissenschaft,H 2.28 (C),UZA 1,2003-05-20T09:00:00,2003-05-20T13:00:00
0695,03S,Übung aus Finanzwissenschaft,H 2.28 (C),UZA 1,2003-05-21T09:00:00,2003-05-21T13:00:00
0695,03S,Übung aus Finanzwissenschaft,H 2.28 (C),UZA 1,2003-05-23T09:00:00,2003-05-23T13:00:00
0696,03S,Übung aus Finanzwissenschaft,SR 2.25 (B),UZA 1,2003-05-12T09:00:00,2003-05-12T13:00:00
0696,03S,Übung aus Finanzwissenschaft,SR 2.25 (B),UZA 1,2003-05-13T09:00:00,2003-05-13T13:00:00
0696,03S,Übung aus Finanzwissenschaft,SR 2.25 (B),UZA 1,2003-05-14T09:00:00,2003-05-14T13:00:00
0696,03S,Übung aus Finanzwissenschaft,SR 5.43 (A),UZA 1,2003-05-16T09:00:00,2003-05-16T13:00:00
0700,03S,Aktuelle Finanzpolitik,SR 2.17 (A),UZA 1,2003-03-04T09:00:00,2003-03-04T10:30:00
0700,03S,Aktuelle Finanzpolitik,SR 2.17 (A),UZA 1,2003-03-11T09:00:00,2003-03-11T10:30:00
0700,03S,Aktuelle Finanzpolitik,SR 2.17 (A),UZA 1,2003-03-18T09:00:00,2003-03-18T10:30:00
0700,03S,Aktuelle Finanzpolitik,SR 2.17 (A),UZA 1,2003-03-25T09:00:00,2003-03-25T10:30:00
0700,03S,Aktuelle Finanzpolitik,SR 2.17 (A),UZA 1,2003-04-01T09:00:00,2003-04-01T10:30:00
0700,03S,Aktuelle Finanzpolitik,SR 2.17 (A),UZA 1,2003-04-29T09:00:00,2003-04-29T10:30:00
0700,03S,Aktuelle Finanzpolitik,SR 2.17 (A),UZA 1,2003-05-06T09:00:00,2003-05-06T10:30:00
0700,03S,Aktuelle Finanzpolitik,SR 2.17 (A),UZA 1,2003-05-13T09:00:00,2003-05-13T10:30:00
0700,03S,Aktuelle Finanzpolitik,SR 2.17 (A),UZA 1,2003-05-20T09:00:00,2003-05-20T10:30:00
0700,03S,Aktuelle Finanzpolitik,SR 2.17 (A),UZA 1,2003-05-27T09:00:00,2003-05-27T10:30:00
0700,03S,Aktuelle Finanzpolitik,SR 2.17 (A),UZA 1,2003-06-03T09:00:00,2003-06-03T10:30:00
0700,03S,Aktuelle Finanzpolitik,SR 2.17 (A),UZA 1,2003-06-17T09:00:00,2003-06-17T10:30:00
0701,03S,Öffentliche Wirtschaft und Europa im Wandel,SR 5.45 (B),UZA 1,2003-03-05T15:30:00,2003-03-05T17:00:00
0701,03S,Öffentliche Wirtschaft und Europa im Wandel,SR 5.45 (B),UZA 1,2003-03-12T15:30:00,2003-03-12T17:00:00
0701,03S,Öffentliche Wirtschaft und Europa im Wandel,SR 5.45 (B),UZA 1,2003-03-19T15:30:00,2003-03-19T17:00:00
0701,03S,Öffentliche Wirtschaft und Europa im Wandel,SR 5.45 (B),UZA 1,2003-03-26T15:30:00,2003-03-26T17:00:00
0701,03S,Öffentliche Wirtschaft und Europa im Wandel,SR 5.45 (B),UZA 1,2003-04-02T15:30:00,2003-04-02T17:00:00
0701,03S,Öffentliche Wirtschaft und Europa im Wandel,SR 5.45 (B),UZA 1,2003-04-30T15:30:00,2003-04-30T17:00:00
0701,03S,Öffentliche Wirtschaft und Europa im Wandel,SR 5.45 (B),UZA 1,2003-05-07T15:30:00,2003-05-07T17:00:00
0701,03S,Öffentliche Wirtschaft und Europa im Wandel,SR 5.45 (B),UZA 1,2003-05-14T15:30:00,2003-05-14T17:00:00
0701,03S,Öffentliche Wirtschaft und Europa im Wandel,SR 5.45 (B),UZA 1,2003-05-21T15:30:00,2003-05-21T17:00:00
0701,03S,Öffentliche Wirtschaft und Europa im Wandel,SR 5.45 (B),UZA 1,2003-05-28T15:30:00,2003-05-28T17:00:00
0701,03S,Öffentliche Wirtschaft und Europa im Wandel,SR 5.45 (B),UZA 1,2003-06-04T15:30:00,2003-06-04T17:00:00
0701,03S,Öffentliche Wirtschaft und Europa im Wandel,SR 5.45 (B),UZA 1,2003-06-11T15:30:00,2003-06-11T17:00:00
0701,03S,Öffentliche Wirtschaft und Europa im Wandel,SR 5.45 (B),UZA 1,2003-06-18T15:30:00,2003-06-18T17:00:00
0702,03S,Forum Bank Austria - Creditanstalt,H 3.33 (B),UZA 1,2003-03-05T11:30:00,2003-03-05T13:00:00
0702,03S,Forum Bank Austria - Creditanstalt,H 3.33 (B),UZA 1,2003-03-12T11:30:00,2003-03-12T13:00:00
0702,03S,Forum Bank Austria - Creditanstalt,H 3.33 (B),UZA 1,2003-03-19T11:30:00,2003-03-19T13:00:00
0702,03S,Forum Bank Austria - Creditanstalt,H 3.33 (B),UZA 1,2003-03-26T11:30:00,2003-03-26T13:00:00
0702,03S,Forum Bank Austria - Creditanstalt,H 3.33 (B),UZA 1,2003-04-02T11:30:00,2003-04-02T13:00:00
0702,03S,Forum Bank Austria - Creditanstalt,H 3.33 (B),UZA 1,2003-04-30T11:30:00,2003-04-30T13:00:00
0702,03S,Forum Bank Austria - Creditanstalt,H 3.33 (B),UZA 1,2003-05-07T11:30:00,2003-05-07T13:00:00
0702,03S,Forum Bank Austria - Creditanstalt,H 3.33 (B),UZA 1,2003-05-14T11:30:00,2003-05-14T13:00:00
0702,03S,Forum Bank Austria - Creditanstalt,H 3.33 (B),UZA 1,2003-05-21T11:30:00,2003-05-21T13:00:00
0702,03S,Forum Bank Austria - Creditanstalt,H 3.33 (B),UZA 1,2003-05-28T11:30:00,2003-05-28T13:00:00
0702,03S,Forum Bank Austria - Creditanstalt,H 3.33 (B),UZA 1,2003-06-04T11:30:00,2003-06-04T13:00:00
0702,03S,Forum Bank Austria - Creditanstalt,H 3.33 (B),UZA 1,2003-06-11T11:30:00,2003-06-11T13:00:00
0702,03S,Forum Bank Austria - Creditanstalt,H 3.33 (B),UZA 1,2003-06-18T11:30:00,2003-06-18T13:00:00
0703,03S,Infrastrukturpolitik - Österreich und die EU,SR 5.48 (D),UZA 1,2003-03-13T12:00:00,2003-03-13T13:30:00
0703,03S,Infrastrukturpolitik - Österreich und die EU,SR 2.25 (B),UZA 1,2003-05-05T09:00:00,2003-05-05T13:00:00
0703,03S,Infrastrukturpolitik - Österreich und die EU,SR 2.25 (B),UZA 1,2003-05-06T09:00:00,2003-05-06T13:00:00
0703,03S,Infrastrukturpolitik - Österreich und die EU,SR 2.25 (B),UZA 1,2003-05-07T09:00:00,2003-05-07T13:00:00
0703,03S,Infrastrukturpolitik - Österreich und die EU,SR 2.25 (B),UZA 1,2003-05-08T09:00:00,2003-05-08T13:00:00
0703,03S,Infrastrukturpolitik - Österreich und die EU,SR 2.25 (B),UZA 1,2003-05-09T09:00:00,2003-05-09T13:00:00
0704,03S,Öffentliche Aufgaben und europäische Integration,SR 2.25 (B),UZA 1,2003-03-03T17:00:00,2003-03-03T18:30:00
0704,03S,Öffentliche Aufgaben und europäische Integration,SR 2.17 (A),UZA 1,2003-03-17T17:00:00,2003-03-17T21:00:00
0704,03S,Öffentliche Aufgaben und europäische Integration,SR 2.17 (A),UZA 1,2003-03-24T17:00:00,2003-03-24T21:00:00
0704,03S,Öffentliche Aufgaben und europäische Integration,SR 2.17 (A),UZA 1,2003-03-31T17:00:00,2003-03-31T21:00:00
0704,03S,Öffentliche Aufgaben und europäische Integration,SR 2.17 (A),UZA 1,2003-04-28T17:00:00,2003-04-28T21:00:00
0704,03S,Öffentliche Aufgaben und europäische Integration,SR 2.25 (B),UZA 1,2003-05-05T17:00:00,2003-05-05T21:00:00
0705,03S,Energie- und Elektrizitätswirtschaft in Österreich und der EU,SR 2.17 (A),UZA 1,2003-03-05T08:00:00,2003-03-05T09:30:00
0705,03S,Energie- und Elektrizitätswirtschaft in Österreich und der EU,SR 2.17 (A),UZA 1,2003-03-12T08:00:00,2003-03-12T09:30:00
0705,03S,Energie- und Elektrizitätswirtschaft in Österreich und der EU,SR 2.17 (A),UZA 1,2003-03-19T08:00:00,2003-03-19T09:30:00
0705,03S,Energie- und Elektrizitätswirtschaft in Österreich und der EU,SR 2.17 (A),UZA 1,2003-03-26T08:00:00,2003-03-26T09:30:00
0705,03S,Energie- und Elektrizitätswirtschaft in Österreich und der EU,SR 2.17 (A),UZA 1,2003-04-02T08:00:00,2003-04-02T09:30:00
0705,03S,Energie- und Elektrizitätswirtschaft in Österreich und der EU,SR 2.17 (A),UZA 1,2003-04-30T08:00:00,2003-04-30T09:30:00
0705,03S,Energie- und Elektrizitätswirtschaft in Österreich und der EU,SR 2.17 (A),UZA 1,2003-05-07T08:00:00,2003-05-07T09:30:00
0705,03S,Energie- und Elektrizitätswirtschaft in Österreich und der EU,SR 2.17 (A),UZA 1,2003-05-14T08:00:00,2003-05-14T09:30:00
0705,03S,Energie- und Elektrizitätswirtschaft in Österreich und der EU,SR 2.17 (A),UZA 1,2003-05-21T08:00:00,2003-05-21T09:30:00
0705,03S,Energie- und Elektrizitätswirtschaft in Österreich und der EU,SR 2.17 (A),UZA 1,2003-05-28T08:00:00,2003-05-28T09:30:00
0705,03S,Energie- und Elektrizitätswirtschaft in Österreich und der EU,SR 2.17 (A),UZA 1,2003-06-04T08:00:00,2003-06-04T09:30:00
0705,03S,Energie- und Elektrizitätswirtschaft in Österreich und der EU,SR 2.17 (A),UZA 1,2003-06-11T08:00:00,2003-06-11T09:30:00
0705,03S,Energie- und Elektrizitätswirtschaft in Österreich und der EU,SR 2.17 (A),UZA 1,2003-06-18T08:00:00,2003-06-18T09:30:00
0706,03S,Budgetpolitik,SR 1.15 (D),UZA 1,2003-03-13T17:00:00,2003-03-13T18:30:00
0706,03S,Budgetpolitik,SR 1.15 (D),UZA 1,2003-03-20T17:00:00,2003-03-20T18:30:00
0706,03S,Budgetpolitik,SR 1.15 (D),UZA 1,2003-03-27T17:00:00,2003-03-27T18:30:00
0706,03S,Budgetpolitik,SR 1.15 (D),UZA 1,2003-04-03T17:00:00,2003-04-03T18:30:00
0706,03S,Budgetpolitik,SR 1.15 (D),UZA 1,2003-05-08T17:00:00,2003-05-08T18:30:00
0706,03S,Budgetpolitik,SR 1.15 (D),UZA 1,2003-05-15T17:00:00,2003-05-15T18:30:00
0706,03S,Budgetpolitik,SR 1.15 (D),UZA 1,2003-05-22T17:00:00,2003-05-22T18:30:00
0706,03S,Budgetpolitik,SR 1.15 (D),UZA 1,2003-06-05T17:00:00,2003-06-05T18:30:00
0706,03S,Budgetpolitik,SR 1.15 (D),UZA 1,2003-06-12T17:00:00,2003-06-12T18:30:00
0708,03S,Finanzmärkte und europäische Integration,SR 2.17 (A),UZA 1,2003-03-07T08:00:00,2003-03-07T12:00:00
0708,03S,Finanzmärkte und europäische Integration,SR 2.17 (A),UZA 1,2003-03-21T08:00:00,2003-03-21T12:00:00
0708,03S,Finanzmärkte und europäische Integration,SR 2.17 (A),UZA 1,2003-04-04T08:00:00,2003-04-04T12:00:00
0708,03S,Finanzmärkte und europäische Integration,SR 2.17 (A),UZA 1,2003-05-09T08:00:00,2003-05-09T12:00:00
0708,03S,Finanzmärkte und europäische Integration,SR 2.17 (A),UZA 1,2003-05-23T08:00:00,2003-05-23T12:00:00
0708,03S,Finanzmärkte und europäische Integration,SR 2.17 (A),UZA 1,2003-06-13T08:00:00,2003-06-13T12:00:00
0709,03S,Öffentliche Finanzkontrolle auf nationaler und internationaler Ebene,SR 2.27 (B),UZA 1,2003-03-04T09:00:00,2003-03-04T10:30:00
0709,03S,Öffentliche Finanzkontrolle auf nationaler und internationaler Ebene,SR 2.27 (B),UZA 1,2003-03-11T09:00:00,2003-03-11T10:30:00
0709,03S,Öffentliche Finanzkontrolle auf nationaler und internationaler Ebene,SR 2.27 (B),UZA 1,2003-03-18T09:00:00,2003-03-18T10:30:00
0709,03S,Öffentliche Finanzkontrolle auf nationaler und internationaler Ebene,SR 2.27 (B),UZA 1,2003-03-25T09:00:00,2003-03-25T10:30:00
0709,03S,Öffentliche Finanzkontrolle auf nationaler und internationaler Ebene,SR 2.27 (B),UZA 1,2003-04-01T09:00:00,2003-04-01T10:30:00
0709,03S,Öffentliche Finanzkontrolle auf nationaler und internationaler Ebene,SR 2.27 (B),UZA 1,2003-04-29T09:00:00,2003-04-29T10:30:00
0709,03S,Öffentliche Finanzkontrolle auf nationaler und internationaler Ebene,SR 2.27 (B),UZA 1,2003-05-06T09:00:00,2003-05-06T10:30:00
0709,03S,Öffentliche Finanzkontrolle auf nationaler und internationaler Ebene,SR 2.27 (B),UZA 1,2003-05-13T09:00:00,2003-05-13T10:30:00
0709,03S,Öffentliche Finanzkontrolle auf nationaler und internationaler Ebene,SR 2.27 (B),UZA 1,2003-05-20T09:00:00,2003-05-20T10:30:00
0709,03S,Öffentliche Finanzkontrolle auf nationaler und internationaler Ebene,SR 2.27 (B),UZA 1,2003-05-27T09:00:00,2003-05-27T10:30:00
0709,03S,Öffentliche Finanzkontrolle auf nationaler und internationaler Ebene,SR 2.27 (B),UZA 1,2003-06-03T09:00:00,2003-06-03T10:30:00
0709,03S,Öffentliche Finanzkontrolle auf nationaler und internationaler Ebene,SR 2.27 (B),UZA 1,2003-06-17T09:00:00,2003-06-17T10:30:00
0713,03S,Steuersysteme - Österreich im internationalen Vergleich,H 4.40 (C),UZA 1,2003-02-28T09:00:00,2003-02-28T11:00:00
0713,03S,Steuersysteme - Österreich im internationalen Vergleich,H 2.21 (A),UZA 1,2003-03-28T09:00:00,2003-03-28T13:00:00
0713,03S,Steuersysteme - Österreich im internationalen Vergleich,SR 5.43 (A),UZA 1,2003-04-04T09:00:00,2003-04-04T13:00:00
0713,03S,Steuersysteme - Österreich im internationalen Vergleich,SR 5.43 (A),UZA 1,2003-05-02T09:00:00,2003-05-02T13:00:00
0713,03S,Steuersysteme - Österreich im internationalen Vergleich,H 2.21 (A),UZA 1,2003-05-09T09:00:00,2003-05-09T13:00:00
0715,03S,Öffentliche Unternehmen und die EU,SR 5.43 (A),UZA 1,2003-03-01T11:30:00,2003-03-01T13:00:00
0715,03S,Öffentliche Unternehmen und die EU,SR 5.43 (A),UZA 1,2003-06-20T09:00:00,2003-06-20T18:00:00
0715,03S,Öffentliche Unternehmen und die EU,SR 5.43 (A),UZA 1,2003-06-21T09:00:00,2003-06-21T18:00:00
0716,03S,Proseminar aus Einführung in die Mikro- und Makroökonomik einschließlich Grundzüge der volkswirtschaftlichen Gesamtrechnung,H 4.40 (C),UZA 1,2003-03-04T09:30:00,2003-03-04T11:00:00
0716,03S,Proseminar aus Einführung in die Mikro- und Makroökonomik einschließlich Grundzüge der volkswirtschaftlichen Gesamtrechnung,H 4.40 (C),UZA 1,2003-03-11T09:30:00,2003-03-11T11:00:00
0716,03S,Proseminar aus Einführung in die Mikro- und Makroökonomik einschließlich Grundzüge der volkswirtschaftlichen Gesamtrechnung,H 4.40 (C),UZA 1,2003-03-18T09:30:00,2003-03-18T11:00:00
