course_id,semester,name,roomcode,buildingname,start,end
0143,01W,Verfassungs- und Allgemeines Verwaltungsrecht I mit besonderer Berücksichtigung der Institutionen der Wirtschaftsverwaltung,H 2006 (UZA 3),UZA 3,2002-01-18T13:15:00,2002-01-18T14:45:00
0143,01W,Verfassungs- und Allgemeines Verwaltungsrecht I mit besonderer Berücksichtigung der Institutionen der Wirtschaftsverwaltung,H 0001 (UZA 3),UZA 3,2002-01-24T15:15:00,2002-01-24T16:00:00
0143,01W,Verfassungs- und Allgemeines Verwaltungsrecht I mit besonderer Berücksichtigung der Institutionen der Wirtschaftsverwaltung,H 2006 (UZA 3),UZA 3,2002-01-25T13:15:00,2002-01-25T14:45:00
0144,01W,Europäische und österreichische Höchstgerichtsbarkeit insbesondere im öffentlichen Recht,SR 2001 (UZA 3),UZA 3,2001-10-12T12:00:00,2001-10-12T12:45:00
0144,01W,Europäische und österreichische Höchstgerichtsbarkeit insbesondere im öffentlichen Recht,SR 2001 (UZA 3),UZA 3,2001-10-19T12:00:00,2001-10-19T12:45:00
0144,01W,Europäische und österreichische Höchstgerichtsbarkeit insbesondere im öffentlichen Recht,SR 2001 (UZA 3),UZA 3,2001-11-02T12:00:00,2001-11-02T12:45:00
0144,01W,Europäische und österreichische Höchstgerichtsbarkeit insbesondere im öffentlichen Recht,SR 2001 (UZA 3),UZA 3,2001-11-09T12:00:00,2001-11-09T12:45:00
0144,01W,Europäische und österreichische Höchstgerichtsbarkeit insbesondere im öffentlichen Recht,SR 2001 (UZA 3),UZA 3,2001-11-16T12:00:00,2001-11-16T12:45:00
0144,01W,Europäische und österreichische Höchstgerichtsbarkeit insbesondere im öffentlichen Recht,SR 2001 (UZA 3),UZA 3,2001-11-23T12:00:00,2001-11-23T12:45:00
0144,01W,Europäische und österreichische Höchstgerichtsbarkeit insbesondere im öffentlichen Recht,SR 2001 (UZA 3),UZA 3,2001-11-30T12:00:00,2001-11-30T12:45:00
0144,01W,Europäische und österreichische Höchstgerichtsbarkeit insbesondere im öffentlichen Recht,SR 2001 (UZA 3),UZA 3,2001-12-07T12:00:00,2001-12-07T12:45:00
0144,01W,Europäische und österreichische Höchstgerichtsbarkeit insbesondere im öffentlichen Recht,SR 2001 (UZA 3),UZA 3,2001-12-14T12:00:00,2001-12-14T12:45:00
0144,01W,Europäische und österreichische Höchstgerichtsbarkeit insbesondere im öffentlichen Recht,SR 2001 (UZA 3),UZA 3,2002-01-11T12:00:00,2002-01-11T12:45:00
0144,01W,Europäische und österreichische Höchstgerichtsbarkeit insbesondere im öffentlichen Recht,SR 2001 (UZA 3),UZA 3,2002-01-18T12:00:00,2002-01-18T12:45:00
0144,01W,Europäische und österreichische Höchstgerichtsbarkeit insbesondere im öffentlichen Recht,SR 2001 (UZA 3),UZA 3,2002-01-25T12:00:00,2002-01-25T12:45:00
0144,01W,Europäische und österreichische Höchstgerichtsbarkeit insbesondere im öffentlichen Recht,SR 2001 (UZA 3),UZA 3,2002-02-01T12:00:00,2002-02-01T12:45:00
0145,01W,Grundzüge des öffentlichen Rechts I,H 2004 (UZA 3),UZA 3,2001-10-15T14:15:00,2001-10-15T15:45:00
0145,01W,Grundzüge des öffentlichen Rechts I,H 2004 (UZA 3),UZA 3,2001-10-22T14:15:00,2001-10-22T15:45:00
0145,01W,Grundzüge des öffentlichen Rechts I,H 2004 (UZA 3),UZA 3,2001-10-29T14:15:00,2001-10-29T15:45:00
0145,01W,Grundzüge des öffentlichen Rechts I,H 2004 (UZA 3),UZA 3,2001-11-05T14:15:00,2001-11-05T15:45:00
0145,01W,Grundzüge des öffentlichen Rechts I,H 2004 (UZA 3),UZA 3,2001-11-12T14:15:00,2001-11-12T15:45:00
0145,01W,Grundzüge des öffentlichen Rechts I,H 2004 (UZA 3),UZA 3,2001-11-19T14:15:00,2001-11-19T15:45:00
0145,01W,Grundzüge des öffentlichen Rechts I,H 2004 (UZA 3),UZA 3,2001-11-26T14:15:00,2001-11-26T15:45:00
0145,01W,Grundzüge des öffentlichen Rechts I,H 2004 (UZA 3),UZA 3,2001-12-03T14:15:00,2001-12-03T15:45:00
0145,01W,Grundzüge des öffentlichen Rechts I,H 2004 (UZA 3),UZA 3,2001-12-10T14:15:00,2001-12-10T15:45:00
0145,01W,Grundzüge des öffentlichen Rechts I,H 2004 (UZA 3),UZA 3,2002-01-07T14:15:00,2002-01-07T15:45:00
0145,01W,Grundzüge des öffentlichen Rechts I,H 2004 (UZA 3),UZA 3,2002-01-14T14:15:00,2002-01-14T15:45:00
0146,01W,Proseminar aus Verfassungs- und Verwaltungsrecht (Gesetzgebungsverfahren der EU und Österreichs),S. 2008 (UZA 3),UZA 3,2001-10-17T15:00:00,2001-10-17T18:15:00
0146,01W,Proseminar aus Verfassungs- und Verwaltungsrecht (Gesetzgebungsverfahren der EU und Österreichs),S. 2008 (UZA 3),UZA 3,2001-10-18T15:00:00,2001-10-18T18:15:00
0146,01W,Proseminar aus Verfassungs- und Verwaltungsrecht (Gesetzgebungsverfahren der EU und Österreichs),S. 2008 (UZA 3),UZA 3,2001-10-19T16:00:00,2001-10-19T19:30:00
0146,01W,Proseminar aus Verfassungs- und Verwaltungsrecht (Gesetzgebungsverfahren der EU und Österreichs),S. 2008 (UZA 3),UZA 3,2001-10-20T09:00:00,2001-10-20T12:15:00
0146,01W,Proseminar aus Verfassungs- und Verwaltungsrecht (Gesetzgebungsverfahren der EU und Österreichs),S. 2008 (UZA 3),UZA 3,2001-10-24T15:00:00,2001-10-24T18:15:00
0146,01W,Proseminar aus Verfassungs- und Verwaltungsrecht (Gesetzgebungsverfahren der EU und Österreichs),S. 2008 (UZA 3),UZA 3,2001-10-25T15:00:00,2001-10-25T18:15:00
0146,01W,Proseminar aus Verfassungs- und Verwaltungsrecht (Gesetzgebungsverfahren der EU und Österreichs),SR 2001 (UZA 3),UZA 3,2001-11-09T10:00:00,2001-11-09T12:00:00
0146,01W,Proseminar aus Verfassungs- und Verwaltungsrecht (Gesetzgebungsverfahren der EU und Österreichs),S. 2008 (UZA 3),UZA 3,2001-11-09T10:00:00,2001-11-09T12:00:00
0148,01W,Austria-Illinois Austauschprogramm I,SR 2.17 (A),UZA 1,2001-10-02T09:00:00,2001-10-02T12:00:00
0148,01W,Austria-Illinois Austauschprogramm I,SR 2.17 (A),UZA 1,2001-10-03T09:00:00,2001-10-03T12:00:00
0148,01W,Austria-Illinois Austauschprogramm I,SR 2.17 (A),UZA 1,2001-10-04T09:00:00,2001-10-04T12:00:00
0148,01W,Austria-Illinois Austauschprogramm I,SR 2.17 (A),UZA 1,2001-10-05T09:00:00,2001-10-05T12:00:00
0148,01W,Austria-Illinois Austauschprogramm I,SR 2001 (UZA 3),UZA 3,2001-10-09T09:00:00,2001-10-09T10:00:00
0148,01W,Austria-Illinois Austauschprogramm I,SR 2001 (UZA 3),UZA 3,2001-10-11T09:00:00,2001-10-11T10:00:00
0148,01W,Austria-Illinois Austauschprogramm I,SR 1.15 (D),UZA 1,2001-10-12T09:00:00,2001-10-12T10:00:00
0148,01W,Austria-Illinois Austauschprogramm I,SR 2001 (UZA 3),UZA 3,2001-10-16T09:00:00,2001-10-16T10:00:00
0148,01W,Austria-Illinois Austauschprogramm I,SR 2001 (UZA 3),UZA 3,2001-10-18T09:00:00,2001-10-18T10:00:00
0148,01W,Austria-Illinois Austauschprogramm I,SR 1.15 (D),UZA 1,2001-10-19T09:00:00,2001-10-19T10:00:00
0148,01W,Austria-Illinois Austauschprogramm I,SR 2001 (UZA 3),UZA 3,2001-10-23T09:00:00,2001-10-23T10:00:00
0148,01W,Austria-Illinois Austauschprogramm I,SR 2001 (UZA 3),UZA 3,2001-10-25T09:00:00,2001-10-25T10:00:00
0148,01W,Austria-Illinois Austauschprogramm I,SR 2001 (UZA 3),UZA 3,2001-10-30T09:00:00,2001-10-30T10:00:00
0148,01W,Austria-Illinois Austauschprogramm I,SR 1.15 (D),UZA 1,2001-11-02T09:00:00,2001-11-02T10:00:00
0148,01W,Austria-Illinois Austauschprogramm I,SR 2001 (UZA 3),UZA 3,2001-11-06T09:00:00,2001-11-06T10:00:00
0148,01W,Austria-Illinois Austauschprogramm I,SR 2001 (UZA 3),UZA 3,2001-11-08T09:00:00,2001-11-08T10:00:00
0148,01W,Austria-Illinois Austauschprogramm I,SR 1.15 (D),UZA 1,2001-11-09T09:00:00,2001-11-09T10:00:00
0148,01W,Austria-Illinois Austauschprogramm I,SR 2001 (UZA 3),UZA 3,2001-11-13T09:00:00,2001-11-13T10:00:00
0148,01W,Austria-Illinois Austauschprogramm I,SR 2001 (UZA 3),UZA 3,2001-11-15T09:00:00,2001-11-15T10:00:00
0148,01W,Austria-Illinois Austauschprogramm I,SR 1.15 (D),UZA 1,2001-11-16T09:00:00,2001-11-16T10:00:00
0148,01W,Austria-Illinois Austauschprogramm I,SR 2001 (UZA 3),UZA 3,2001-11-20T09:00:00,2001-11-20T10:00:00
0148,01W,Austria-Illinois Austauschprogramm I,SR 2001 (UZA 3),UZA 3,2001-11-22T09:00:00,2001-11-22T10:00:00
0148,01W,Austria-Illinois Austauschprogramm I,SR 1.15 (D),UZA 1,2001-11-23T09:00:00,2001-11-23T10:00:00
0148,01W,Austria-Illinois Austauschprogramm I,SR 2001 (UZA 3),UZA 3,2001-11-27T09:00:00,2001-11-27T10:00:00
0148,01W,Austria-Illinois Austauschprogramm I,SR 2001 (UZA 3),UZA 3,2001-11-29T09:00:00,2001-11-29T10:00:00
0148,01W,Austria-Illinois Austauschprogramm I,SR 1.15 (D),UZA 1,2001-11-30T09:00:00,2001-11-30T10:00:00
0148,01W,Austria-Illinois Austauschprogramm I,SR 2001 (UZA 3),UZA 3,2001-12-04T09:00:00,2001-12-04T10:00:00
0148,01W,Austria-Illinois Austauschprogramm I,SR 2001 (UZA 3),UZA 3,2001-12-06T09:00:00,2001-12-06T10:00:00
0148,01W,Austria-Illinois Austauschprogramm I,SR 1.15 (D),UZA 1,2001-12-07T09:00:00,2001-12-07T10:00:00
0148,01W,Austria-Illinois Austauschprogramm I,SR 2001 (UZA 3),UZA 3,2001-12-11T09:00:00,2001-12-11T10:00:00
0148,01W,Austria-Illinois Austauschprogramm I,SR 2001 (UZA 3),UZA 3,2001-12-13T09:00:00,2001-12-13T10:00:00
0148,01W,Austria-Illinois Austauschprogramm I,SR 1.15 (D),UZA 1,2001-12-14T09:00:00,2001-12-14T10:00:00
0148,01W,Austria-Illinois Austauschprogramm I,SR 2001 (UZA 3),UZA 3,2002-01-08T09:00:00,2002-01-08T10:00:00
0148,01W,Austria-Illinois Austauschprogramm I,SR 2001 (UZA 3),UZA 3,2002-01-10T09:00:00,2002-01-10T10:00:00
0148,01W,Austria-Illinois Austauschprogramm I,SR 1.15 (D),UZA 1,2002-01-11T09:00:00,2002-01-11T10:00:00
0148,01W,Austria-Illinois Austauschprogramm I,SR 2001 (UZA 3),UZA 3,2002-01-15T09:00:00,2002-01-15T10:00:00
0148,01W,Austria-Illinois Austauschprogramm I,SR 2001 (UZA 3),UZA 3,2002-01-17T09:00:00,2002-01-17T10:00:00
0148,01W,Austria-Illinois Austauschprogramm I,SR 1.15 (D),UZA 1,2002-01-18T09:00:00,2002-01-18T10:00:00
0148,01W,Austria-Illinois Austauschprogramm I,SR 2001 (UZA 3),UZA 3,2002-01-22T09:00:00,2002-01-22T10:00:00
0148,01W,Austria-Illinois Austauschprogramm I,SR 2001 (UZA 3),UZA 3,2002-01-24T09:00:00,2002-01-24T10:00:00
0148,01W,Austria-Illinois Austauschprogramm I,SR 1.15 (D),UZA 1,2002-01-25T09:00:00,2002-01-25T10:00:00
0148,01W,Austria-Illinois Austauschprogramm I,SR 2001 (UZA 3),UZA 3,2002-01-29T09:00:00,2002-01-29T10:00:00
0148,01W,Austria-Illinois Austauschprogramm I,SR 2001 (UZA 3),UZA 3,2002-01-31T09:00:00,2002-01-31T10:00:00
0148,01W,Austria-Illinois Austauschprogramm I,SR 1.15 (D),UZA 1,2002-02-01T09:00:00,2002-02-01T10:00:00
0148,01W,Austria-Illinois Austauschprogramm I,SR 1001 (UZA 3) (Eberhartinger/Riegler),UZA 3,2002-02-13T09:00:00,2002-02-13T16:00:00
0148,01W,Austria-Illinois Austauschprogramm I,SCHR 2 (UZA 2),UZA 2,2002-02-13T14:00:00,2002-02-13T16:00:00
0148,01W,Austria-Illinois Austauschprogramm I,SR 1001 (UZA 3) (Eberhartinger/Riegler),UZA 3,2002-02-14T09:00:00,2002-02-14T16:00:00
0148,01W,Austria-Illinois Austauschprogramm I,SCHR 2 (UZA 2),UZA 2,2002-02-14T14:00:00,2002-02-14T16:00:00
0148,01W,Austria-Illinois Austauschprogramm I,SR 1001 (UZA 3) (Eberhartinger/Riegler),UZA 3,2002-02-15T09:00:00,2002-02-15T16:00:00
0148,01W,Austria-Illinois Austauschprogramm I,SR 2001 (UZA 3),UZA 3,2002-02-18T09:00:00,2002-02-18T16:00:00
0148,01W,Austria-Illinois Austauschprogramm I,SR 2001 (UZA 3),UZA 3,2002-02-19T09:00:00,2002-02-19T16:00:00
0148,01W,Austria-Illinois Austauschprogramm I,SR 2001 (UZA 3),UZA 3,2002-02-20T09:00:00,2002-02-20T16:00:00
0148,01W,Austria-Illinois Austauschprogramm I,SR 2001 (UZA 3),UZA 3,2002-02-21T09:00:00,2002-02-21T16:00:00
0148,01W,Austria-Illinois Austauschprogramm I,SR 2001 (UZA 3),UZA 3,2002-02-22T09:00:00,2002-02-22T16:00:00
0153,01W,Local and Regional Development,RL0.11,Rossauerlände,2001-10-10T11:00:00,2001-10-10T12:30:00
0153,01W,Local and Regional Development,RL0.11,Rossauerlände,2001-10-17T11:00:00,2001-10-17T12:30:00
0153,01W,Local and Regional Development,RL0.11,Rossauerlände,2001-10-24T11:00:00,2001-10-24T12:30:00
0153,01W,Local and Regional Development,RL0.11,Rossauerlände,2001-10-31T11:00:00,2001-10-31T12:30:00
0153,01W,Local and Regional Development,RL0.11,Rossauerlände,2001-11-07T11:00:00,2001-11-07T12:30:00
0153,01W,Local and Regional Development,RL0.11,Rossauerlände,2001-11-14T11:00:00,2001-11-14T12:30:00
0153,01W,Local and Regional Development,RL0.11,Rossauerlände,2001-11-21T11:00:00,2001-11-21T12:30:00
0153,01W,Local and Regional Development,RL0.11,Rossauerlände,2001-11-28T11:00:00,2001-11-28T12:30:00
0153,01W,Local and Regional Development,RL0.11,Rossauerlände,2001-12-05T11:00:00,2001-12-05T12:30:00
0153,01W,Local and Regional Development,RL0.11,Rossauerlände,2001-12-12T11:00:00,2001-12-12T12:30:00
0153,01W,Local and Regional Development,RL0.11,Rossauerlände,2002-01-09T11:00:00,2002-01-09T12:30:00
0153,01W,Local and Regional Development,RL0.11,Rossauerlände,2002-01-16T11:00:00,2002-01-16T12:30:00
0153,01W,Local and Regional Development,RL0.11,Rossauerlände,2002-01-23T11:00:00,2002-01-23T12:30:00
0153,01W,Local and Regional Development,RL0.11,Rossauerlände,2002-01-30T11:00:00,2002-01-30T12:30:00
0154,01W,Logistik,H 3.35 (C),UZA 1,2001-10-12T13:00:00,2001-10-12T14:30:00
0154,01W,Logistik,H 4.40 (C),UZA 1,2001-11-09T13:00:00,2001-11-09T16:00:00
0154,01W,Logistik,H 3.35 (C),UZA 1,2001-11-16T13:00:00,2001-11-16T16:00:00
0154,01W,Logistik,H 3.35 (C),UZA 1,2001-11-23T13:00:00,2001-11-23T16:00:00
0154,01W,Logistik,H 3.35 (C),UZA 1,2001-12-07T13:00:00,2001-12-07T16:00:00
0154,01W,Logistik,H 4.40 (C),UZA 1,2002-01-11T13:00:00,2002-01-11T16:00:00
0154,01W,Logistik,H 4.37 (A),UZA 1,2002-01-25T13:00:00,2002-01-25T16:00:00
0155,01W,Objektorientierte Entwicklung von Internet-Anwendung (002),2H215 (Neumann/Spiekermann/Bernroider),UZA 2,2001-12-05T09:30:00,2001-12-05T13:30:00
0155,01W,Objektorientierte Entwicklung von Internet-Anwendung (002),2H215 (Neumann/Spiekermann/Bernroider),UZA 2,2001-12-12T09:30:00,2001-12-12T13:30:00
0155,01W,Objektorientierte Entwicklung von Internet-Anwendung (002),2H215 (Neumann/Spiekermann/Bernroider),UZA 2,2002-01-09T09:30:00,2002-01-09T13:30:00
0155,01W,Objektorientierte Entwicklung von Internet-Anwendung (002),2H215 (Neumann/Spiekermann/Bernroider),UZA 2,2002-01-16T09:30:00,2002-01-16T13:30:00
0155,01W,Objektorientierte Entwicklung von Internet-Anwendung (002),2H215 (Neumann/Spiekermann/Bernroider),UZA 2,2002-01-23T09:30:00,2002-01-23T13:30:00
0155,01W,Objektorientierte Entwicklung von Internet-Anwendung (002),2H215 (Neumann/Spiekermann/Bernroider),UZA 2,2002-01-30T09:30:00,2002-01-30T13:30:00
0156,01W,Objekt-Orientiertes Design und Systementwicklung (001),2H215 (Neumann/Spiekermann/Bernroider),UZA 2,2001-10-10T09:30:00,2001-10-10T13:30:00
0156,01W,Objekt-Orientiertes Design und Systementwicklung (001),2H215 (Neumann/Spiekermann/Bernroider),UZA 2,2001-10-17T09:30:00,2001-10-17T13:30:00
0156,01W,Objekt-Orientiertes Design und Systementwicklung (001),2H215 (Neumann/Spiekermann/Bernroider),UZA 2,2001-10-24T09:30:00,2001-10-24T13:30:00
0156,01W,Objekt-Orientiertes Design und Systementwicklung (001),2H215 (Neumann/Spiekermann/Bernroider),UZA 2,2001-10-31T09:30:00,2001-10-31T13:30:00
0156,01W,Objekt-Orientiertes Design und Systementwicklung (001),2H215 (Neumann/Spiekermann/Bernroider),UZA 2,2001-11-07T09:30:00,2001-11-07T13:30:00
0156,01W,Objekt-Orientiertes Design und Systementwicklung (001),2H215 (Neumann/Spiekermann/Bernroider),UZA 2,2001-11-14T09:30:00,2001-11-14T13:30:00
0156,01W,Objekt-Orientiertes Design und Systementwicklung (001),2H215 (Neumann/Spiekermann/Bernroider),UZA 2,2001-11-21T09:30:00,2001-11-21T13:30:00
0156,01W,Objekt-Orientiertes Design und Systementwicklung (001),2H215 (Neumann/Spiekermann/Bernroider),UZA 2,2001-11-28T09:30:00,2001-11-28T13:30:00
0157,01W,Landeskunde Italien II,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2001-10-09T18:00:00,2001-10-09T19:30:00
0157,01W,Landeskunde Italien II,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2001-10-16T18:00:00,2001-10-16T19:30:00
0157,01W,Landeskunde Italien II,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2001-10-23T18:00:00,2001-10-23T19:30:00
0157,01W,Landeskunde Italien II,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2001-10-30T18:00:00,2001-10-30T19:30:00
0157,01W,Landeskunde Italien II,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2001-11-06T18:00:00,2001-11-06T19:30:00
0157,01W,Landeskunde Italien II,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2001-11-13T18:00:00,2001-11-13T19:30:00
0157,01W,Landeskunde Italien II,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2001-11-20T18:00:00,2001-11-20T19:30:00
0157,01W,Landeskunde Italien II,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2001-11-27T18:00:00,2001-11-27T19:30:00
0157,01W,Landeskunde Italien II,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2001-12-04T18:00:00,2001-12-04T19:30:00
0157,01W,Landeskunde Italien II,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2001-12-11T18:00:00,2001-12-11T19:30:00
0157,01W,Landeskunde Italien II,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2002-01-08T18:00:00,2002-01-08T19:30:00
0157,01W,Landeskunde Italien II,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2002-01-15T18:00:00,2002-01-15T19:30:00
0157,01W,Landeskunde Italien II,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2002-01-22T18:00:00,2002-01-22T19:30:00
0157,01W,Landeskunde Italien II,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2002-01-29T18:00:00,2002-01-29T19:30:00
0158,01W,Grammatikübungen für den 2. Studienabschnitt,SPR (Augasse 9),Augasse 9,2001-10-10T09:00:00,2001-10-10T09:45:00
0158,01W,Grammatikübungen für den 2. Studienabschnitt,SPR (Augasse 9),Augasse 9,2001-10-17T09:00:00,2001-10-17T09:45:00
0158,01W,Grammatikübungen für den 2. Studienabschnitt,SPR (Augasse 9),Augasse 9,2001-10-24T09:00:00,2001-10-24T09:45:00
0158,01W,Grammatikübungen für den 2. Studienabschnitt,SPR (Augasse 9),Augasse 9,2001-10-31T09:00:00,2001-10-31T09:45:00
0158,01W,Grammatikübungen für den 2. Studienabschnitt,SPR (Augasse 9),Augasse 9,2001-11-07T09:00:00,2001-11-07T09:45:00
0158,01W,Grammatikübungen für den 2. Studienabschnitt,SPR (Augasse 9),Augasse 9,2001-11-14T09:00:00,2001-11-14T09:45:00
0158,01W,Grammatikübungen für den 2. Studienabschnitt,SPR (Augasse 9),Augasse 9,2001-11-21T09:00:00,2001-11-21T09:45:00
0158,01W,Grammatikübungen für den 2. Studienabschnitt,SPR (Augasse 9),Augasse 9,2001-11-28T09:00:00,2001-11-28T09:45:00
0158,01W,Grammatikübungen für den 2. Studienabschnitt,SPR (Augasse 9),Augasse 9,2001-12-05T09:00:00,2001-12-05T09:45:00
0158,01W,Grammatikübungen für den 2. Studienabschnitt,SPR (Augasse 9),Augasse 9,2001-12-12T09:00:00,2001-12-12T09:45:00
0158,01W,Grammatikübungen für den 2. Studienabschnitt,SPR (Augasse 9),Augasse 9,2002-01-09T09:00:00,2002-01-09T09:45:00
0158,01W,Grammatikübungen für den 2. Studienabschnitt,SPR (Augasse 9),Augasse 9,2002-01-16T09:00:00,2002-01-16T09:45:00
0158,01W,Grammatikübungen für den 2. Studienabschnitt,SPR (Augasse 9),Augasse 9,2002-01-23T09:00:00,2002-01-23T09:45:00
0159,01W,Seminar aus Wirtschaftsinformatik und ABWL unter besonderer Berücksichtigung der methodischen und wissenschaftstheoretischen Grundlagen,2H215 (Neumann/Spiekermann/Bernroider),UZA 2,2001-10-09T16:00:00,2001-10-09T17:30:00
0159,01W,Seminar aus Wirtschaftsinformatik und ABWL unter besonderer Berücksichtigung der methodischen und wissenschaftstheoretischen Grundlagen,2H215 (Neumann/Spiekermann/Bernroider),UZA 2,2001-10-16T16:00:00,2001-10-16T17:30:00
0159,01W,Seminar aus Wirtschaftsinformatik und ABWL unter besonderer Berücksichtigung der methodischen und wissenschaftstheoretischen Grundlagen,2H215 (Neumann/Spiekermann/Bernroider),UZA 2,2001-10-23T16:00:00,2001-10-23T17:30:00
0159,01W,Seminar aus Wirtschaftsinformatik und ABWL unter besonderer Berücksichtigung der methodischen und wissenschaftstheoretischen Grundlagen,2H215 (Neumann/Spiekermann/Bernroider),UZA 2,2001-10-30T16:00:00,2001-10-30T17:30:00
0159,01W,Seminar aus Wirtschaftsinformatik und ABWL unter besonderer Berücksichtigung der methodischen und wissenschaftstheoretischen Grundlagen,2H215 (Neumann/Spiekermann/Bernroider),UZA 2,2001-11-06T16:00:00,2001-11-06T17:30:00
0159,01W,Seminar aus Wirtschaftsinformatik und ABWL unter besonderer Berücksichtigung der methodischen und wissenschaftstheoretischen Grundlagen,2H215 (Neumann/Spiekermann/Bernroider),UZA 2,2001-11-13T16:00:00,2001-11-13T17:30:00
0159,01W,Seminar aus Wirtschaftsinformatik und ABWL unter besonderer Berücksichtigung der methodischen und wissenschaftstheoretischen Grundlagen,2H215 (Neumann/Spiekermann/Bernroider),UZA 2,2001-11-20T16:00:00,2001-11-20T17:30:00
0159,01W,Seminar aus Wirtschaftsinformatik und ABWL unter besonderer Berücksichtigung der methodischen und wissenschaftstheoretischen Grundlagen,2H215 (Neumann/Spiekermann/Bernroider),UZA 2,2001-11-27T16:00:00,2001-11-27T17:30:00
0159,01W,Seminar aus Wirtschaftsinformatik und ABWL unter besonderer Berücksichtigung der methodischen und wissenschaftstheoretischen Grundlagen,2H215 (Neumann/Spiekermann/Bernroider),UZA 2,2001-12-04T16:00:00,2001-12-04T17:30:00
0159,01W,Seminar aus Wirtschaftsinformatik und ABWL unter besonderer Berücksichtigung der methodischen und wissenschaftstheoretischen Grundlagen,2H215 (Neumann/Spiekermann/Bernroider),UZA 2,2001-12-11T16:00:00,2001-12-11T17:30:00
0159,01W,Seminar aus Wirtschaftsinformatik und ABWL unter besonderer Berücksichtigung der methodischen und wissenschaftstheoretischen Grundlagen,2H215 (Neumann/Spiekermann/Bernroider),UZA 2,2002-01-08T16:00:00,2002-01-08T17:30:00
0159,01W,Seminar aus Wirtschaftsinformatik und ABWL unter besonderer Berücksichtigung der methodischen und wissenschaftstheoretischen Grundlagen,2H215 (Neumann/Spiekermann/Bernroider),UZA 2,2002-01-15T16:00:00,2002-01-15T17:30:00
0159,01W,Seminar aus Wirtschaftsinformatik und ABWL unter besonderer Berücksichtigung der methodischen und wissenschaftstheoretischen Grundlagen,2H215 (Neumann/Spiekermann/Bernroider),UZA 2,2002-01-22T16:00:00,2002-01-22T17:30:00
0159,01W,Seminar aus Wirtschaftsinformatik und ABWL unter besonderer Berücksichtigung der methodischen und wissenschaftstheoretischen Grundlagen,2H215 (Neumann/Spiekermann/Bernroider),UZA 2,2002-01-29T16:00:00,2002-01-29T17:30:00
0160,01W,Proseminar aus Neue Medien,2H316 (Neumann/Spiekermann/Bernroider),UZA 2,2001-10-10T14:00:00,2001-10-10T16:00:00
0160,01W,Proseminar aus Neue Medien,2H316 (Neumann/Spiekermann/Bernroider),UZA 2,2001-10-17T14:00:00,2001-10-17T16:00:00
0160,01W,Proseminar aus Neue Medien,2H316 (Neumann/Spiekermann/Bernroider),UZA 2,2001-10-24T14:00:00,2001-10-24T16:00:00
0160,01W,Proseminar aus Neue Medien,2H316 (Neumann/Spiekermann/Bernroider),UZA 2,2001-10-31T14:00:00,2001-10-31T16:00:00
0160,01W,Proseminar aus Neue Medien,2H316 (Neumann/Spiekermann/Bernroider),UZA 2,2001-11-07T14:00:00,2001-11-07T16:00:00
0160,01W,Proseminar aus Neue Medien,2H316 (Neumann/Spiekermann/Bernroider),UZA 2,2001-11-14T14:00:00,2001-11-14T16:00:00
0160,01W,Proseminar aus Neue Medien,2H316 (Neumann/Spiekermann/Bernroider),UZA 2,2001-11-21T14:00:00,2001-11-21T16:00:00
0160,01W,Proseminar aus Neue Medien,2H316 (Neumann/Spiekermann/Bernroider),UZA 2,2001-11-28T14:00:00,2001-11-28T16:00:00
0160,01W,Proseminar aus Neue Medien,2H316 (Neumann/Spiekermann/Bernroider),UZA 2,2001-12-05T14:00:00,2001-12-05T16:00:00
0160,01W,Proseminar aus Neue Medien,2H316 (Neumann/Spiekermann/Bernroider),UZA 2,2001-12-12T14:00:00,2001-12-12T16:00:00
0160,01W,Proseminar aus Neue Medien,2H316 (Neumann/Spiekermann/Bernroider),UZA 2,2002-01-09T14:00:00,2002-01-09T16:00:00
0160,01W,Proseminar aus Neue Medien,2H316 (Neumann/Spiekermann/Bernroider),UZA 2,2002-01-16T14:00:00,2002-01-16T16:00:00
0160,01W,Proseminar aus Neue Medien,2H316 (Neumann/Spiekermann/Bernroider),UZA 2,2002-01-23T14:00:00,2002-01-23T16:00:00
0160,01W,Proseminar aus Neue Medien,2H316 (Neumann/Spiekermann/Bernroider),UZA 2,2002-01-30T14:00:00,2002-01-30T16:00:00
0161,01W,Betriebswirtschaftliches Seminar,H 4.41 (C),UZA 1,2001-10-10T08:00:00,2001-10-10T11:00:00
0161,01W,Betriebswirtschaftliches Seminar,H 2.28 (C),UZA 1,2001-10-10T12:00:00,2001-10-10T14:00:00
