course_id,semester,name,roomcode,buildingname,start,end
0688,10W,"Interkulturelles Training: Frankreich, Schweiz",SR A212B (UZA 4),UZA 4,2010-12-02T09:00:00,2010-12-02T17:30:00
0689,10W,"Interkulturelles Training: Nordische Länder, Baltikum",SR A212B (UZA 4),UZA 4,2010-11-04T09:00:00,2010-11-04T17:30:00
0689,10W,"Interkulturelles Training: Nordische Länder, Baltikum",SR A212B (UZA 4),UZA 4,2010-12-14T09:00:00,2010-12-14T17:30:00
0689,10W,"Interkulturelles Training: Nordische Länder, Baltikum",SR A212B (UZA 4),UZA 4,2010-12-15T09:00:00,2010-12-15T13:00:00
0690,10W,Spezialgebiete - Tschechisch,SR A210 (UZA 4),UZA 4,2010-10-12T17:30:00,2010-10-12T19:00:00
0690,10W,Spezialgebiete - Tschechisch,SR A210 (UZA 4),UZA 4,2010-10-19T17:30:00,2010-10-19T19:00:00
0690,10W,Spezialgebiete - Tschechisch,SR A210 (UZA 4),UZA 4,2010-11-02T17:30:00,2010-11-02T19:00:00
0690,10W,Spezialgebiete - Tschechisch,SR A210 (UZA 4),UZA 4,2010-11-09T17:30:00,2010-11-09T19:00:00
0690,10W,Spezialgebiete - Tschechisch,SR A210 (UZA 4),UZA 4,2010-11-16T17:30:00,2010-11-16T19:00:00
0690,10W,Spezialgebiete - Tschechisch,SR A210 (UZA 4),UZA 4,2010-11-23T17:30:00,2010-11-23T19:00:00
0690,10W,Spezialgebiete - Tschechisch,SR A210 (UZA 4),UZA 4,2010-11-30T17:30:00,2010-11-30T19:00:00
0690,10W,Spezialgebiete - Tschechisch,SR A210 (UZA 4),UZA 4,2010-12-07T17:30:00,2010-12-07T19:00:00
0690,10W,Spezialgebiete - Tschechisch,SR A210 (UZA 4),UZA 4,2010-12-14T17:30:00,2010-12-14T19:00:00
0690,10W,Spezialgebiete - Tschechisch,SR A210 (UZA 4),UZA 4,2010-12-21T17:30:00,2010-12-21T19:00:00
0690,10W,Spezialgebiete - Tschechisch,SR A210 (UZA 4),UZA 4,2011-01-11T17:30:00,2011-01-11T19:00:00
0690,10W,Spezialgebiete - Tschechisch,SR A210 (UZA 4),UZA 4,2011-01-18T17:30:00,2011-01-18T19:00:00
0690,10W,Spezialgebiete - Tschechisch,SR A210 (UZA 4),UZA 4,2011-01-25T17:30:00,2011-01-25T19:00:00
0692,10W,Grundlagen der Informationswirtschaft,"2H363 (Mendling,Panny)",UZA 2,2010-10-06T14:30:00,2010-10-06T15:00:00
0692,10W,Grundlagen der Informationswirtschaft,Ort nach Ankündigung,Ohne Gebäude,2010-11-10T14:30:00,2010-11-10T16:30:00
0692,10W,Grundlagen der Informationswirtschaft,Ort nach Ankündigung,Ohne Gebäude,2010-12-15T14:30:00,2010-12-15T16:30:00
0692,10W,Grundlagen der Informationswirtschaft,VR Bibl. I (A),UZA 1,2010-12-15T14:30:00,2010-12-15T16:00:00
0693,10W,EDV-Unterstützung im Projekt- und Programmmanagement,Ort nach Ankündigung,Ohne Gebäude,2010-10-18T10:00:00,2010-10-18T11:15:00
0693,10W,EDV-Unterstützung im Projekt- und Programmmanagement,SCHR 3 (UZA 2),UZA 2,2010-11-03T08:00:00,2010-11-03T13:00:00
0693,10W,EDV-Unterstützung im Projekt- und Programmmanagement,SCHR 3 (UZA 2),UZA 2,2010-11-08T08:00:00,2010-11-08T13:00:00
0695,10W,Fragen der europäischen und internationalen Corporate Governance,SR 5005 (UZA 3) (Bollenberger/Kodek),UZA 3,2011-01-12T09:00:00,2011-01-12T17:00:00
0695,10W,Fragen der europäischen und internationalen Corporate Governance,SR 5005 (UZA 3) (Bollenberger/Kodek),UZA 3,2011-01-24T09:00:00,2011-01-24T15:00:00
0695,10W,Fragen der europäischen und internationalen Corporate Governance,Besprechungsraum Kodek,UZA 3,2011-01-24T15:00:00,2011-01-24T17:00:00
0696,10W,International Business Policy & Strategy,H 0.6 (B),UZA 1,2010-10-11T16:00:00,2010-10-11T17:30:00
0696,10W,International Business Policy & Strategy,H 0.6 (B),UZA 1,2010-10-18T14:30:00,2010-10-18T17:30:00
0696,10W,International Business Policy & Strategy,Extern,Ohne Gebäude,2010-10-20T18:00:00,2010-10-20T21:00:00
0696,10W,International Business Policy & Strategy,H 3.31 (A),UZA 1,2010-10-22T09:00:00,2010-10-22T12:00:00
0696,10W,International Business Policy & Strategy,Extern,Ohne Gebäude,2010-11-04T15:00:00,2010-11-04T22:00:00
0696,10W,International Business Policy & Strategy,Extern,Ohne Gebäude,2010-11-05T08:00:00,2010-11-05T19:00:00
0698,10W,Methoden II Qualitative Sozialforschung,SR 5.43 (A),UZA 1,2010-10-08T13:00:00,2010-10-08T18:00:00
0698,10W,Methoden II Qualitative Sozialforschung,SR A212B (UZA 4),UZA 4,2010-10-15T09:00:00,2010-10-15T16:00:00
0698,10W,Methoden II Qualitative Sozialforschung,VR Bibl. I (A),UZA 1,2010-11-05T09:00:00,2010-11-05T16:00:00
0698,10W,Methoden II Qualitative Sozialforschung,SR 5.48 (D),UZA 1,2010-12-10T14:00:00,2010-12-10T18:00:00
0699,10W,Rechtsformwahl und Umgründungen,SR 2.25 (B),UZA 1,2010-11-26T14:00:00,2010-11-26T18:00:00
0699,10W,Rechtsformwahl und Umgründungen,SR 2.26 (C),UZA 1,2010-12-06T08:30:00,2010-12-06T13:00:00
0699,10W,Rechtsformwahl und Umgründungen,SR 2.26 (C),UZA 1,2010-12-13T08:30:00,2010-12-13T13:00:00
0699,10W,Rechtsformwahl und Umgründungen,SR 2.26 (C),UZA 1,2011-01-10T08:30:00,2011-01-10T13:00:00
0699,10W,Rechtsformwahl und Umgründungen,SR 2.26 (C),UZA 1,2011-01-11T08:30:00,2011-01-11T13:00:00
0700,10W,Gesellschafts- und Kapitalmarktrecht - vertieft,SR 5005 (UZA 3) (Bollenberger/Kodek),UZA 3,2010-10-05T11:00:00,2010-10-05T13:00:00
0700,10W,Gesellschafts- und Kapitalmarktrecht - vertieft,SR 5005 (UZA 3) (Bollenberger/Kodek),UZA 3,2010-10-12T11:00:00,2010-10-12T13:00:00
0700,10W,Gesellschafts- und Kapitalmarktrecht - vertieft,SR 5005 (UZA 3) (Bollenberger/Kodek),UZA 3,2010-10-19T11:00:00,2010-10-19T13:00:00
0700,10W,Gesellschafts- und Kapitalmarktrecht - vertieft,SR 5005 (UZA 3) (Bollenberger/Kodek),UZA 3,2010-11-02T11:00:00,2010-11-02T13:00:00
0700,10W,Gesellschafts- und Kapitalmarktrecht - vertieft,SR 5005 (UZA 3) (Bollenberger/Kodek),UZA 3,2010-11-09T11:00:00,2010-11-09T13:00:00
0700,10W,Gesellschafts- und Kapitalmarktrecht - vertieft,SR 5005 (UZA 3) (Bollenberger/Kodek),UZA 3,2010-11-16T11:00:00,2010-11-16T13:00:00
0700,10W,Gesellschafts- und Kapitalmarktrecht - vertieft,SR 5005 (UZA 3) (Bollenberger/Kodek),UZA 3,2010-11-23T11:00:00,2010-11-23T13:00:00
0700,10W,Gesellschafts- und Kapitalmarktrecht - vertieft,SR 5005 (UZA 3) (Bollenberger/Kodek),UZA 3,2010-11-30T11:00:00,2010-11-30T13:00:00
0700,10W,Gesellschafts- und Kapitalmarktrecht - vertieft,SR 5005 (UZA 3) (Bollenberger/Kodek),UZA 3,2010-12-07T11:00:00,2010-12-07T13:00:00
0700,10W,Gesellschafts- und Kapitalmarktrecht - vertieft,SR 5005 (UZA 3) (Bollenberger/Kodek),UZA 3,2010-12-14T11:00:00,2010-12-14T13:00:00
0700,10W,Gesellschafts- und Kapitalmarktrecht - vertieft,SR 5005 (UZA 3) (Bollenberger/Kodek),UZA 3,2010-12-21T11:00:00,2010-12-21T13:00:00
0700,10W,Gesellschafts- und Kapitalmarktrecht - vertieft,SR 5005 (UZA 3) (Bollenberger/Kodek),UZA 3,2011-01-11T11:00:00,2011-01-11T13:00:00
0700,10W,Gesellschafts- und Kapitalmarktrecht - vertieft,SR 5005 (UZA 3) (Bollenberger/Kodek),UZA 3,2011-01-18T11:00:00,2011-01-18T13:00:00
0700,10W,Gesellschafts- und Kapitalmarktrecht - vertieft,SR 5005 (UZA 3) (Bollenberger/Kodek),UZA 3,2011-01-25T11:00:00,2011-01-25T13:00:00
0701,10W,Kooperativ Verhandeln,D 504,UZA 4,2010-11-05T15:30:00,2010-11-05T21:30:00
0701,10W,Kooperativ Verhandeln,D 504,UZA 4,2010-11-06T09:00:00,2010-11-06T15:30:00
0702,10W,Kooperativ Verhandeln,SR 2.17 (A),UZA 1,2010-10-12T15:00:00,2010-10-12T21:00:00
0702,10W,Kooperativ Verhandeln,SR 2.25 (B),UZA 1,2010-10-13T14:00:00,2010-10-13T21:00:00
0703,10W,Kooperativ Verhandeln,SR 2.20 (A) (Aff),UZA 1,2010-10-07T10:00:00,2010-10-07T19:00:00
0703,10W,Kooperativ Verhandeln,SR 2.20 (A) (Aff),UZA 1,2010-10-08T12:00:00,2010-10-08T16:00:00
0704,10W,Kooperativ Verhandeln,D 504,UZA 4,2010-10-08T14:00:00,2010-10-08T19:00:00
0704,10W,Kooperativ Verhandeln,D 504,UZA 4,2010-10-09T09:00:00,2010-10-09T17:30:00
0705,10W,Kooperativ Verhandeln,D 504,UZA 4,2010-10-11T12:00:00,2010-10-11T21:00:00
0705,10W,Kooperativ Verhandeln,D 504,UZA 4,2010-10-12T09:00:00,2010-10-12T14:00:00
0706,10W,"Stimme, Bewegung, Körpersprache",SR B205 (UZA 4),UZA 4,2010-10-22T14:00:00,2010-10-22T15:00:00
0706,10W,"Stimme, Bewegung, Körpersprache",D 504,UZA 4,2010-10-22T15:00:00,2010-10-22T21:30:00
0706,10W,"Stimme, Bewegung, Körpersprache",D 504,UZA 4,2010-10-23T09:00:00,2010-10-23T17:30:00
0707,10W,"Stimme, Bewegung, Körpersprache",D 504,UZA 4,2010-11-19T14:00:00,2010-11-19T21:30:00
0707,10W,"Stimme, Bewegung, Körpersprache",D 504,UZA 4,2010-11-20T09:00:00,2010-11-20T17:30:00
0708,10W,"Stimme, Bewegung, Körpersprache",D 504,UZA 4,2010-11-26T14:00:00,2010-11-26T21:30:00
0708,10W,"Stimme, Bewegung, Körpersprache",D 504,UZA 4,2010-11-27T09:00:00,2010-11-27T17:30:00
0709,10W,"Stimme, Bewegung, Körpersprache",D 504,UZA 4,2010-12-10T14:00:00,2010-12-10T21:30:00
0709,10W,"Stimme, Bewegung, Körpersprache",D 504,UZA 4,2010-12-11T09:00:00,2010-12-11T17:30:00
0710,10W,"Stimme, Bewegung, Körpersprache",D 504,UZA 4,2010-12-17T14:00:00,2010-12-17T21:30:00
0710,10W,"Stimme, Bewegung, Körpersprache",D 504,UZA 4,2010-12-18T09:00:00,2010-12-18T17:30:00
0711,10W,Coaching als strukturierte Prozessbegleitung,D 504,UZA 4,2010-10-14T09:00:00,2010-10-14T13:00:00
0711,10W,Coaching als strukturierte Prozessbegleitung,SR 2.25 (B),UZA 1,2010-10-28T09:00:00,2010-10-28T12:00:00
0711,10W,Coaching als strukturierte Prozessbegleitung,D 504,UZA 4,2010-11-11T09:00:00,2010-11-11T12:00:00
0711,10W,Coaching als strukturierte Prozessbegleitung,D 504,UZA 4,2010-12-09T09:00:00,2010-12-09T13:00:00
0712,10W,Communication and conflict management,D 504,UZA 4,2010-11-08T14:00:00,2010-11-08T20:30:00
0712,10W,Communication and conflict management,D 504,UZA 4,2010-11-09T14:00:00,2010-11-09T20:30:00
0713,10W,Besprechungen moderieren,SR 2.20 (A) (Aff),UZA 1,2010-11-29T14:00:00,2010-11-29T20:30:00
0713,10W,Besprechungen moderieren,D 504,UZA 4,2010-12-06T14:00:00,2010-12-06T20:30:00
0715,10W,Besprechungen moderieren,D 504,UZA 4,2010-11-25T14:00:00,2010-11-25T21:00:00
0715,10W,Besprechungen moderieren,D 504,UZA 4,2010-12-04T09:00:00,2010-12-04T15:30:00
0716,10W,Erfolgreich Präsentieren,SR 2.20 (A) (Aff),UZA 1,2011-01-10T14:00:00,2011-01-10T20:30:00
0716,10W,Erfolgreich Präsentieren,SR 2.17 (A),UZA 1,2011-01-17T14:00:00,2011-01-17T20:30:00
0717,10W,Arbeiten in Teams,SR 5.48 (D),UZA 1,2011-01-28T14:00:00,2011-01-28T20:30:00
0717,10W,Arbeiten in Teams,SR 5.47 (C),UZA 1,2011-01-28T14:00:00,2011-01-28T20:30:00
0717,10W,Arbeiten in Teams,SR 5.47 (C),UZA 1,2011-01-29T09:00:00,2011-01-29T16:30:00
0717,10W,Arbeiten in Teams,SR 5.48 (D),UZA 1,2011-01-29T09:00:00,2011-01-29T16:30:00
0718,10W,Kommunikation und Konfliktmanagement,SR 2.20 (A) (Aff),UZA 1,2010-12-13T09:00:00,2010-12-13T15:30:00
0718,10W,Kommunikation und Konfliktmanagement,D 504,UZA 4,2010-12-20T09:00:00,2010-12-20T15:30:00
0719,10W,Besprechungen moderieren,D 504,UZA 4,2010-10-27T15:00:00,2010-10-27T21:30:00
0719,10W,Besprechungen moderieren,SR 2.25 (B),UZA 1,2010-11-03T15:00:00,2010-11-03T21:30:00
0719,10W,Besprechungen moderieren,SR 1.15 (D),UZA 1,2010-11-08T15:00:00,2010-11-08T21:30:00
0719,10W,Besprechungen moderieren,SR 1.15 (D),UZA 1,2010-11-15T15:00:00,2010-11-15T21:30:00
0720,10W,Erfolgreich präsentieren,D 504,UZA 4,2010-11-02T15:30:00,2010-11-02T21:30:00
0720,10W,Erfolgreich präsentieren,D 504,UZA 4,2010-11-03T15:30:00,2010-11-03T21:30:00
0721,10W,Erfolgreich präsentieren,D 504,UZA 4,2010-11-15T15:30:00,2010-11-15T21:30:00
0721,10W,Erfolgreich präsentieren,D 504,UZA 4,2010-11-16T15:30:00,2010-11-16T21:30:00
0722,10W,Kommunikation und Konfliktmanagement,SR 2.25 (B),UZA 1,2010-10-08T15:00:00,2010-10-08T21:00:00
0722,10W,Kommunikation und Konfliktmanagement,SR 2.25 (B),UZA 1,2010-10-09T09:00:00,2010-10-09T16:30:00
0723,10W,Kommunikation und Konfliktmanagement,SR 2.25 (B),UZA 1,2011-02-02T09:00:00,2011-02-02T16:30:00
0723,10W,Kommunikation und Konfliktmanagement,D 504,UZA 4,2011-02-03T09:00:00,2011-02-03T16:30:00
0724,10W,Kommunikation und Konfliktmanagement,D 504,UZA 4,2010-11-22T14:00:00,2010-11-22T21:00:00
0724,10W,Kommunikation und Konfliktmanagement,D 504,UZA 4,2010-11-29T09:00:00,2010-11-29T15:30:00
0725,10W,Persönlichkeit und Professionalität entwickeln durch Dialog,D 504,UZA 4,2010-11-11T14:00:00,2010-11-11T20:30:00
0725,10W,Persönlichkeit und Professionalität entwickeln durch Dialog,D 504,UZA 4,2010-11-12T14:00:00,2010-11-12T20:30:00
0726,10W,Wirtschaftsdeutsch Ia,H 2.18 (A),UZA 1,2010-10-04T12:30:00,2010-10-04T15:45:00
0726,10W,Wirtschaftsdeutsch Ia,H 3.33 (B),UZA 1,2010-10-11T12:15:00,2010-10-11T15:30:00
0726,10W,Wirtschaftsdeutsch Ia,H 3.33 (B),UZA 1,2010-10-18T12:30:00,2010-10-18T15:45:00
0726,10W,Wirtschaftsdeutsch Ia,H 3.35 (C),UZA 1,2010-10-25T11:45:00,2010-10-25T15:00:00
0726,10W,Wirtschaftsdeutsch Ia,H 3.35 (C),UZA 1,2010-11-08T11:45:00,2010-11-08T15:00:00
0726,10W,Wirtschaftsdeutsch Ia,H 4.41 (C),UZA 1,2010-11-15T13:30:00,2010-11-15T16:45:00
0726,10W,Wirtschaftsdeutsch Ia,H 3.33 (B),UZA 1,2010-11-22T12:30:00,2010-11-22T15:45:00
0726,10W,Wirtschaftsdeutsch Ia,H 4.41 (C),UZA 1,2010-11-29T12:30:00,2010-11-29T15:45:00
0726,10W,Wirtschaftsdeutsch Ia,H 3.33 (B),UZA 1,2010-12-06T12:30:00,2010-12-06T15:45:00
0726,10W,Wirtschaftsdeutsch Ia,H 3.33 (B),UZA 1,2010-12-13T12:30:00,2010-12-13T15:45:00
0726,10W,Wirtschaftsdeutsch Ia,H 3.33 (B),UZA 1,2010-12-20T12:30:00,2010-12-20T15:45:00
0728,10W,Vertiefungsgebiet der Wirtschaftspädagogik III,SR B205 (UZA 4),UZA 4,2010-10-14T13:00:00,2010-10-14T15:00:00
0728,10W,Vertiefungsgebiet der Wirtschaftspädagogik III,SR 2.17A (A),UZA 1,2010-11-03T13:00:00,2010-11-03T17:00:00
0728,10W,Vertiefungsgebiet der Wirtschaftspädagogik III,SR 2.17A (A),UZA 1,2010-11-24T14:00:00,2010-11-24T18:00:00
0728,10W,Vertiefungsgebiet der Wirtschaftspädagogik III,SR 2.20 (A) (Aff),UZA 1,2011-01-13T10:00:00,2011-01-13T12:00:00
0728,10W,Vertiefungsgebiet der Wirtschaftspädagogik III,SR 2.25 (B),UZA 1,2011-01-13T12:00:00,2011-01-13T18:00:00
0728,10W,Vertiefungsgebiet der Wirtschaftspädagogik III,SR 5.48 (D),UZA 1,2011-01-14T10:00:00,2011-01-14T18:00:00
0729,10W,Wirtschaftsprivatrecht II,H X (Kolpinghaus),Kolpinghaus,2010-10-12T13:00:00,2010-10-12T15:00:00
0729,10W,Wirtschaftsprivatrecht II,H X (Kolpinghaus),Kolpinghaus,2010-10-19T13:00:00,2010-10-19T15:00:00
0729,10W,Wirtschaftsprivatrecht II,H X (Kolpinghaus),Kolpinghaus,2010-11-02T13:00:00,2010-11-02T15:00:00
0729,10W,Wirtschaftsprivatrecht II,H X (Kolpinghaus),Kolpinghaus,2010-11-09T13:00:00,2010-11-09T15:00:00
0729,10W,Wirtschaftsprivatrecht II,H X (Kolpinghaus),Kolpinghaus,2010-11-16T13:00:00,2010-11-16T15:00:00
0729,10W,Wirtschaftsprivatrecht II,H X (Kolpinghaus),Kolpinghaus,2010-11-23T13:00:00,2010-11-23T15:00:00
0729,10W,Wirtschaftsprivatrecht II,H X (Kolpinghaus),Kolpinghaus,2010-11-30T13:00:00,2010-11-30T15:00:00
0729,10W,Wirtschaftsprivatrecht II,H X (Kolpinghaus),Kolpinghaus,2010-12-07T13:00:00,2010-12-07T15:00:00
0729,10W,Wirtschaftsprivatrecht II,H X (Kolpinghaus),Kolpinghaus,2010-12-14T13:00:00,2010-12-14T15:00:00
0729,10W,Wirtschaftsprivatrecht II,H X (Kolpinghaus),Kolpinghaus,2010-12-21T13:00:00,2010-12-21T15:00:00
0729,10W,Wirtschaftsprivatrecht II,Audi-Max.,UZA 1,2011-01-13T17:00:00,2011-01-13T19:00:00
0730,10W,DiplomandInnen-Seminar aus Wirtschaftsgeographie & Geoinformatik,SR A407 (Fischer),UZA 4,2010-10-12T17:00:00,2010-10-12T20:00:00
0730,10W,DiplomandInnen-Seminar aus Wirtschaftsgeographie & Geoinformatik,SR A407 (Fischer),UZA 4,2010-10-19T17:00:00,2010-10-19T20:00:00
0730,10W,DiplomandInnen-Seminar aus Wirtschaftsgeographie & Geoinformatik,SR A407 (Fischer),UZA 4,2010-11-09T17:00:00,2010-11-09T20:00:00
0730,10W,DiplomandInnen-Seminar aus Wirtschaftsgeographie & Geoinformatik,SR A407 (Fischer),UZA 4,2010-11-23T17:00:00,2010-11-23T20:00:00
0730,10W,DiplomandInnen-Seminar aus Wirtschaftsgeographie & Geoinformatik,SR A407 (Fischer),UZA 4,2010-12-07T17:00:00,2010-12-07T20:00:00
0730,10W,DiplomandInnen-Seminar aus Wirtschaftsgeographie & Geoinformatik,SR A407 (Fischer),UZA 4,2010-12-21T17:00:00,2010-12-21T20:00:00
0730,10W,DiplomandInnen-Seminar aus Wirtschaftsgeographie & Geoinformatik,SR A407 (Fischer),UZA 4,2011-01-18T17:00:00,2011-01-18T20:00:00
0731,10W,Prüfungsvorbereitung - Finanzierung II - 3. Block,H 0.1 (A/B),UZA 1,2010-12-10T09:00:00,2010-12-10T20:00:00
0731,10W,Prüfungsvorbereitung - Finanzierung II - 3. Block,H 0.1 (A/B),UZA 1,2010-12-11T09:00:00,2010-12-11T17:30:00
0732,10W,Prüfungsvorbereitung - Finanzierung II - 1. Block,H 0.1 (A/B),UZA 1,2010-10-15T10:00:00,2010-10-15T21:00:00
0732,10W,Prüfungsvorbereitung - Finanzierung II - 1. Block,H 0.1 (A/B),UZA 1,2010-10-16T08:00:00,2010-10-16T17:30:00
0734,10W,DiplomandInnenseminar,SR A210 (UZA 4),UZA 4,2010-10-13T12:00:00,2010-10-13T15:00:00
0734,10W,DiplomandInnenseminar,SR A619 (Lutz/Robins/Speckbacher),UZA 4,2010-10-13T15:00:00,2010-10-13T18:00:00
0734,10W,DiplomandInnenseminar,SR 1.16 (D),UZA 1,2010-12-15T10:00:00,2010-12-15T12:30:00
0734,10W,DiplomandInnenseminar,SR A619 (Lutz/Robins/Speckbacher),UZA 4,2010-12-15T14:00:00,2010-12-15T20:00:00
0737,10W,Grundlagen für das Arbeiten mit SPSS,SCHR 4 (UZA 2),UZA 2,2010-10-08T09:30:00,2010-10-08T11:00:00
0737,10W,Grundlagen für das Arbeiten mit SPSS,SCHR 4 (UZA 2),UZA 2,2010-10-15T09:30:00,2010-10-15T11:00:00
0737,10W,Grundlagen für das Arbeiten mit SPSS,SCHR 4 (UZA 2),UZA 2,2010-10-22T09:30:00,2010-10-22T11:00:00
0737,10W,Grundlagen für das Arbeiten mit SPSS,SCHR 4 (UZA 2),UZA 2,2010-10-29T09:30:00,2010-10-29T11:00:00
0737,10W,Grundlagen für das Arbeiten mit SPSS,SCHR 4 (UZA 2),UZA 2,2010-11-05T09:30:00,2010-11-05T11:00:00
0737,10W,Grundlagen für das Arbeiten mit SPSS,SCHR 4 (UZA 2),UZA 2,2010-11-12T09:30:00,2010-11-12T11:00:00
0737,10W,Grundlagen für das Arbeiten mit SPSS,SCHR 4 (UZA 2),UZA 2,2010-11-19T09:30:00,2010-11-19T11:00:00
0737,10W,Grundlagen für das Arbeiten mit SPSS,SCHR 4 (UZA 2),UZA 2,2010-11-26T09:30:00,2010-11-26T11:00:00
0737,10W,Grundlagen für das Arbeiten mit SPSS,SCHR 4 (UZA 2),UZA 2,2010-12-03T09:30:00,2010-12-03T11:00:00
0737,10W,Grundlagen für das Arbeiten mit SPSS,SCHR 4 (UZA 2),UZA 2,2010-12-10T09:30:00,2010-12-10T11:00:00
0737,10W,Grundlagen für das Arbeiten mit SPSS,SCHR 4 (UZA 2),UZA 2,2010-12-17T09:30:00,2010-12-17T11:00:00
0737,10W,Grundlagen für das Arbeiten mit SPSS,SCHR 4 (UZA 2),UZA 2,2011-01-14T09:30:00,2011-01-14T11:00:00
0737,10W,Grundlagen für das Arbeiten mit SPSS,SCHR 4 (UZA 2),UZA 2,2011-01-21T09:30:00,2011-01-21T11:00:00
0737,10W,Grundlagen für das Arbeiten mit SPSS,SCHR 4 (UZA 2),UZA 2,2011-01-28T09:30:00,2011-01-28T11:00:00
0739,10W,Vertiefungskurs II: Prüfung von Kapitalgesellschaften,SR A212B (UZA 4),UZA 4,2010-10-04T13:00:00,2010-10-04T16:30:00
0739,10W,Vertiefungskurs II: Prüfung von Kapitalgesellschaften,SR A212B (UZA 4),UZA 4,2010-10-11T13:00:00,2010-10-11T16:30:00
0739,10W,Vertiefungskurs II: Prüfung von Kapitalgesellschaften,SR A212B (UZA 4),UZA 4,2010-10-18T13:00:00,2010-10-18T16:30:00
0739,10W,Vertiefungskurs II: Prüfung von Kapitalgesellschaften,SR A212B (UZA 4),UZA 4,2010-10-25T13:00:00,2010-10-25T16:30:00
0739,10W,Vertiefungskurs II: Prüfung von Kapitalgesellschaften,SR A212B (UZA 4),UZA 4,2010-11-08T13:00:00,2010-11-08T16:30:00
0739,10W,Vertiefungskurs II: Prüfung von Kapitalgesellschaften,SR A212B (UZA 4),UZA 4,2010-11-15T13:00:00,2010-11-15T16:30:00
0743,10W,Methoden II (Qualitative Sozialforschung),SR 1.15 (D),UZA 1,2010-10-15T13:00:00,2010-10-15T16:45:00
0743,10W,Methoden II (Qualitative Sozialforschung),SR 1.15 (D),UZA 1,2010-10-22T13:00:00,2010-10-22T16:45:00
0743,10W,Methoden II (Qualitative Sozialforschung),SR 1.15 (D),UZA 1,2010-10-29T13:00:00,2010-10-29T16:45:00
0743,10W,Methoden II (Qualitative Sozialforschung),SR 1.15 (D),UZA 1,2010-11-12T13:00:00,2010-11-12T16:45:00
0743,10W,Methoden II (Qualitative Sozialforschung),SR 1.15 (D),UZA 1,2010-11-19T13:00:00,2010-11-19T16:45:00
0743,10W,Methoden II (Qualitative Sozialforschung),SR 1.15 (D),UZA 1,2010-11-20T09:15:00,2010-11-20T13:00:00
0744,10W,KFr4 Corporate Entrepreneurship,SR 1.16 (D),UZA 1,2010-10-11T15:00:00,2010-10-11T17:00:00
0744,10W,KFr4 Corporate Entrepreneurship,SR 1.16 (D),UZA 1,2010-10-25T15:00:00,2010-10-25T19:00:00
0744,10W,KFr4 Corporate Entrepreneurship,SR 1.16 (D),UZA 1,2010-11-15T15:00:00,2010-11-15T19:00:00
0744,10W,KFr4 Corporate Entrepreneurship,SR 1.16 (D),UZA 1,2010-11-29T15:00:00,2010-11-29T19:00:00
0744,10W,KFr4 Corporate Entrepreneurship,SR 1.16 (D),UZA 1,2010-12-13T15:00:00,2010-12-13T19:00:00
0744,10W,KFr4 Corporate Entrepreneurship,SR 1.16 (D),UZA 1,2011-01-10T15:00:00,2011-01-10T19:00:00
0744,10W,KFr4 Corporate Entrepreneurship,SR 1.16 (D),UZA 1,2011-01-24T15:00:00,2011-01-24T17:00:00
0745,10W,Internet Economics and E-Market Models,2H215 (Neumann/Spiekermann/Bernroider),UZA 2,2010-11-30T16:00:00,2010-11-30T20:00:00
0745,10W,Internet Economics and E-Market Models,2H215 (Neumann/Spiekermann/Bernroider),UZA 2,2010-12-07T16:00:00,2010-12-07T20:00:00
0745,10W,Internet Economics and E-Market Models,2H215 (Neumann/Spiekermann/Bernroider),UZA 2,2010-12-14T16:00:00,2010-12-14T20:00:00
0745,10W,Internet Economics and E-Market Models,2H215 (Neumann/Spiekermann/Bernroider),UZA 2,2010-12-21T16:00:00,2010-12-21T20:00:00
0745,10W,Internet Economics and E-Market Models,2H215 (Neumann/Spiekermann/Bernroider),UZA 2,2011-01-11T16:00:00,2011-01-11T20:00:00
0745,10W,Internet Economics and E-Market Models,2H215 (Neumann/Spiekermann/Bernroider),UZA 2,2011-01-18T16:00:00,2011-01-18T20:00:00
0746,10W,Methoden der Informationssystemforschung,2H216 (Neumann/Spiekermann/Bernroider),UZA 2,2010-10-18T17:30:00,2010-10-18T19:30:00
0746,10W,Methoden der Informationssystemforschung,2H216 (Neumann/Spiekermann/Bernroider),UZA 2,2010-12-02T12:30:00,2010-12-02T15:00:00
0746,10W,Methoden der Informationssystemforschung,2H216 (Neumann/Spiekermann/Bernroider),UZA 2,2010-12-10T17:00:00,2010-12-10T20:30:00
0746,10W,Methoden der Informationssystemforschung,2H216 (Neumann/Spiekermann/Bernroider),UZA 2,2010-12-11T09:00:00,2010-12-11T14:00:00
0746,10W,Methoden der Informationssystemforschung,2H216 (Neumann/Spiekermann/Bernroider),UZA 2,2010-12-17T13:00:00,2010-12-17T18:30:00
0746,10W,Methoden der Informationssystemforschung,2H216 (Neumann/Spiekermann/Bernroider),UZA 2,2011-01-26T17:00:00,2011-01-26T21:00:00
0747,10W,Business Programming 1,SCHR 2 (UZA 2),UZA 2,2010-10-08T09:00:00,2010-10-08T13:00:00
0747,10W,Business Programming 1,SCHR 2 (UZA 2),UZA 2,2010-10-15T09:00:00,2010-10-15T13:00:00
0747,10W,Business Programming 1,SCHR 2 (UZA 2),UZA 2,2010-10-29T09:00:00,2010-10-29T13:00:00
