course_id,semester,name,roomcode,buildingname,start,end
4570,24S,Accounting & Management Control III,Präsenz-Prüfung,Ohne Gebäude,2024-05-10T11:30:00,2024-05-10T14:00:00
4571,24S,New Perspectives in Business and Econometrics,D1.1.078,D1,2024-03-14T14:00:00,2024-03-14T16:00:00
4571,24S,New Perspectives in Business and Econometrics,D4.4.008,D4,2024-04-16T09:00:00,2024-04-16T15:00:00
4571,24S,New Perspectives in Business and Econometrics,D4.0.133,D4,2024-04-17T13:00:00,2024-04-17T15:00:00
4571,24S,New Perspectives in Business and Econometrics,TC.4.28,TC,2024-06-19T09:00:00,2024-06-19T13:00:00
4571,24S,New Perspectives in Business and Econometrics,TC.4.28,TC,2024-06-20T09:00:00,2024-06-20T14:00:00
4572,24S,Integrierte Fallstudien zum österreichischen und europäischen Verfassungs- und allgemeinen Verwaltungsrecht,TC.0.03 WIENER STÄDTISCHE,TC,2024-04-26T14:00:00,2024-04-26T17:00:00
4572,24S,Integrierte Fallstudien zum österreichischen und europäischen Verfassungs- und allgemeinen Verwaltungsrecht,TC.0.10 Audimax,TC,2024-04-26T14:00:00,2024-04-26T17:00:00
4572,24S,Integrierte Fallstudien zum österreichischen und europäischen Verfassungs- und allgemeinen Verwaltungsrecht,TC.0.01,TC,2024-04-26T14:00:00,2024-04-26T17:00:00
4572,24S,Integrierte Fallstudien zum österreichischen und europäischen Verfassungs- und allgemeinen Verwaltungsrecht,D3.0.233,D3,2024-05-15T18:00:00,2024-05-15T21:00:00
4572,24S,Integrierte Fallstudien zum österreichischen und europäischen Verfassungs- und allgemeinen Verwaltungsrecht,TC.5.15,TC,2024-05-21T09:00:00,2024-05-21T12:00:00
4572,24S,Integrierte Fallstudien zum österreichischen und europäischen Verfassungs- und allgemeinen Verwaltungsrecht,TC.5.15,TC,2024-05-28T08:30:00,2024-05-28T11:00:00
4572,24S,Integrierte Fallstudien zum österreichischen und europäischen Verfassungs- und allgemeinen Verwaltungsrecht,TC.5.15,TC,2024-06-04T09:00:00,2024-06-04T12:00:00
4572,24S,Integrierte Fallstudien zum österreichischen und europäischen Verfassungs- und allgemeinen Verwaltungsrecht,TC.5.15,TC,2024-06-11T09:00:00,2024-06-11T12:00:00
4572,24S,Integrierte Fallstudien zum österreichischen und europäischen Verfassungs- und allgemeinen Verwaltungsrecht,TC.0.10 Audimax,TC,2024-06-22T08:00:00,2024-06-22T11:00:00
4572,24S,Integrierte Fallstudien zum österreichischen und europäischen Verfassungs- und allgemeinen Verwaltungsrecht,TC.0.01,TC,2024-06-22T08:00:00,2024-06-22T11:00:00
4572,24S,Integrierte Fallstudien zum österreichischen und europäischen Verfassungs- und allgemeinen Verwaltungsrecht,TC.0.03 WIENER STÄDTISCHE,TC,2024-06-22T08:00:00,2024-06-22T11:00:00
4573,24S,S4ARFI2 Accounting and Regulation of Insurance Companies,TC.3.11,TC,2024-04-30T09:00:00,2024-04-30T12:30:00
4573,24S,S4ARFI2 Accounting and Regulation of Insurance Companies,D4.0.136,D4,2024-05-15T09:00:00,2024-05-15T12:30:00
4573,24S,S4ARFI2 Accounting and Regulation of Insurance Companies,D4.0.136,D4,2024-05-22T09:00:00,2024-05-22T12:30:00
4573,24S,S4ARFI2 Accounting and Regulation of Insurance Companies,D4.0.019,D4,2024-05-29T09:00:00,2024-05-29T12:30:00
4573,24S,S4ARFI2 Accounting and Regulation of Insurance Companies,D4.0.136,D4,2024-06-05T09:00:00,2024-06-05T12:30:00
4573,24S,S4ARFI2 Accounting and Regulation of Insurance Companies,D4.0.136,D4,2024-06-12T09:00:00,2024-06-12T12:30:00
4573,24S,S4ARFI2 Accounting and Regulation of Insurance Companies,D4.0.136,D4,2024-06-19T09:00:00,2024-06-19T12:30:00
4574,24S,Selected Diversity Dimensions and Intersectionality,D2.0.030,D2,2024-03-13T13:00:00,2024-03-13T17:00:00
4574,24S,Selected Diversity Dimensions and Intersectionality,D2.0.030,D2,2024-04-10T13:00:00,2024-04-10T17:00:00
4574,24S,Selected Diversity Dimensions and Intersectionality,D2.0.030,D2,2024-04-24T13:00:00,2024-04-24T17:00:00
4574,24S,Selected Diversity Dimensions and Intersectionality,D4.0.019,D4,2024-05-15T13:00:00,2024-05-15T17:00:00
4574,24S,Selected Diversity Dimensions and Intersectionality,D2.0.374,D2,2024-05-22T13:00:00,2024-05-22T17:00:00
4574,24S,Selected Diversity Dimensions and Intersectionality,TC.4.16,TC,2024-06-05T13:00:00,2024-06-05T17:00:00
4575,24S,Strategic Diversity Management,TC.5.16,TC,2024-04-11T13:00:00,2024-04-11T17:00:00
4575,24S,Strategic Diversity Management,TC.5.16,TC,2024-04-18T13:00:00,2024-04-18T17:00:00
4575,24S,Strategic Diversity Management,TC.5.16,TC,2024-05-02T13:00:00,2024-05-02T17:00:00
4575,24S,Strategic Diversity Management,TC.5.16,TC,2024-05-16T13:00:00,2024-05-16T17:00:00
4575,24S,Strategic Diversity Management,TC.5.16,TC,2024-05-23T13:00:00,2024-05-23T17:00:00
4575,24S,Strategic Diversity Management,TC.5.16,TC,2024-06-06T13:00:00,2024-06-06T17:00:00
4576,24S,Diversity in Teams,TC.5.04,TC,2024-04-10T13:00:00,2024-04-10T17:00:00
4576,24S,Diversity in Teams,TC.4.13,TC,2024-04-24T13:00:00,2024-04-24T17:00:00
4576,24S,Diversity in Teams,TC.4.14,TC,2024-05-08T13:00:00,2024-05-08T17:00:00
4576,24S,Diversity in Teams,TC.4.14,TC,2024-05-15T13:00:00,2024-05-15T17:00:00
4576,24S,Diversity in Teams,TC.4.14,TC,2024-05-22T13:00:00,2024-05-22T17:00:00
4576,24S,Diversity in Teams,TC.4.14,TC,2024-06-05T13:00:00,2024-06-05T17:00:00
4577,24S,Marketing Consulting Project A,D2.0.038,D2,2024-03-11T13:30:00,2024-03-11T15:30:00
4577,24S,Marketing Consulting Project A,D2.0.038,D2,2024-03-18T13:30:00,2024-03-18T15:30:00
4577,24S,Marketing Consulting Project A,D2.0.038,D2,2024-04-08T13:30:00,2024-04-08T15:30:00
4577,24S,Marketing Consulting Project A,D2.0.038,D2,2024-04-15T13:30:00,2024-04-15T15:30:00
4577,24S,Marketing Consulting Project A,TC.4.02,TC,2024-04-22T13:30:00,2024-04-22T15:30:00
4577,24S,Marketing Consulting Project A,D2.0.038,D2,2024-04-29T13:30:00,2024-04-29T15:30:00
4577,24S,Marketing Consulting Project A,D2.0.038,D2,2024-05-06T13:30:00,2024-05-06T15:30:00
4577,24S,Marketing Consulting Project A,D2.0.038,D2,2024-05-13T13:30:00,2024-05-13T15:30:00
4577,24S,Marketing Consulting Project A,D2.0.038,D2,2024-05-27T13:30:00,2024-05-27T15:30:00
4577,24S,Marketing Consulting Project A,D2.0.038,D2,2024-06-03T13:30:00,2024-06-03T15:30:00
4577,24S,Marketing Consulting Project A,D2.0.038,D2,2024-06-10T13:30:00,2024-06-10T15:30:00
4577,24S,Marketing Consulting Project A,D2.0.038,D2,2024-06-17T13:00:00,2024-06-17T16:00:00
4577,24S,Marketing Consulting Project A,D2.0.038,D2,2024-06-24T13:30:00,2024-06-24T17:30:00
4578,24S,Marketing Across Industries,TC.4.18,TC,2024-03-19T10:00:00,2024-03-19T12:00:00
4578,24S,Marketing Across Industries,D1.1.074,D1,2024-04-09T10:00:00,2024-04-09T14:00:00
4578,24S,Marketing Across Industries,D1.1.074,D1,2024-04-16T10:00:00,2024-04-16T14:00:00
4578,24S,Marketing Across Industries,TC.3.21,TC,2024-04-23T10:00:00,2024-04-23T11:30:00
4578,24S,Marketing Across Industries,D1.1.074,D1,2024-04-30T10:00:00,2024-04-30T14:00:00
4578,24S,Marketing Across Industries,D1.1.078,D1,2024-05-07T10:00:00,2024-05-07T14:00:00
4578,24S,Marketing Across Industries,D1.1.074,D1,2024-05-14T10:00:00,2024-05-14T14:00:00
4578,24S,Marketing Across Industries,TC.4.27,TC,2024-05-28T09:00:00,2024-05-28T10:30:00
4578,24S,Marketing Across Industries,TC.4.18,TC,2024-05-28T10:00:00,2024-05-28T12:00:00
4579,24S,Marketing Consulting Project C,TC.4.15,TC,2024-03-07T08:30:00,2024-03-07T11:00:00
4579,24S,Marketing Consulting Project C,TC.4.15,TC,2024-03-14T08:30:00,2024-03-14T11:00:00
4579,24S,Marketing Consulting Project C,TC.4.15,TC,2024-03-21T08:30:00,2024-03-21T11:00:00
4579,24S,Marketing Consulting Project C,TC.4.15,TC,2024-04-11T09:00:00,2024-04-11T11:00:00
4579,24S,Marketing Consulting Project C,TC.4.15,TC,2024-04-18T09:00:00,2024-04-18T11:00:00
4579,24S,Marketing Consulting Project C,TC.4.15,TC,2024-04-25T09:00:00,2024-04-25T11:00:00
4579,24S,Marketing Consulting Project C,TC.4.15,TC,2024-05-02T09:00:00,2024-05-02T11:00:00
4579,24S,Marketing Consulting Project C,TC.4.15,TC,2024-05-16T09:00:00,2024-05-16T11:00:00
4579,24S,Marketing Consulting Project C,TC.4.15,TC,2024-05-23T09:00:00,2024-05-23T11:00:00
4579,24S,Marketing Consulting Project C,TC.4.15,TC,2024-06-06T09:00:00,2024-06-06T11:00:00
4579,24S,Marketing Consulting Project C,TC.4.15,TC,2024-06-13T09:00:00,2024-06-13T11:00:00
4579,24S,Marketing Consulting Project C,TC.4.15,TC,2024-06-20T09:00:00,2024-06-20T11:00:00
4580,24S,ZuWi II: Arbeit und Arbeitszeiten: Österreich und Deutschland im Vergleich,TC.5.16,TC,2024-04-18T09:00:00,2024-04-18T13:00:00
4580,24S,ZuWi II: Arbeit und Arbeitszeiten: Österreich und Deutschland im Vergleich,TC.5.16,TC,2024-04-25T09:00:00,2024-04-25T13:00:00
4580,24S,ZuWi II: Arbeit und Arbeitszeiten: Österreich und Deutschland im Vergleich,TC.5.16,TC,2024-05-02T09:00:00,2024-05-02T13:00:00
4580,24S,ZuWi II: Arbeit und Arbeitszeiten: Österreich und Deutschland im Vergleich,TC.5.16,TC,2024-05-16T09:00:00,2024-05-16T13:00:00
4580,24S,ZuWi II: Arbeit und Arbeitszeiten: Österreich und Deutschland im Vergleich,TC.5.16,TC,2024-05-23T09:00:00,2024-05-23T13:00:00
4580,24S,ZuWi II: Arbeit und Arbeitszeiten: Österreich und Deutschland im Vergleich,TC.5.16,TC,2024-06-06T09:00:00,2024-06-06T13:00:00
4580,24S,ZuWi II: Arbeit und Arbeitszeiten: Österreich und Deutschland im Vergleich,D5.1.003,D5,2024-06-13T09:00:00,2024-06-13T10:30:00
4581,24S,Product Management I: Marketing Planning,TC.4.27,TC,2024-03-04T09:00:00,2024-03-04T13:00:00
4581,24S,Product Management I: Marketing Planning,TC.2.02,TC,2024-03-11T08:30:00,2024-03-11T12:00:00
4581,24S,Product Management I: Marketing Planning,TC.5.03,TC,2024-03-18T09:00:00,2024-03-18T12:30:00
4581,24S,Product Management I: Marketing Planning,TC.2.01,TC,2024-04-08T09:00:00,2024-04-08T12:30:00
4581,24S,Product Management I: Marketing Planning,TC.5.03,TC,2024-04-15T09:00:00,2024-04-15T12:30:00
4581,24S,Product Management I: Marketing Planning,TC.5.03,TC,2024-04-22T09:00:00,2024-04-22T12:30:00
4581,24S,Product Management I: Marketing Planning,TC.0.03 WIENER STÄDTISCHE,TC,2024-04-29T09:00:00,2024-04-29T10:30:00
4582,24S,Product Management II: Marketing-Mix,EA.6.026,EA,2024-05-06T09:00:00,2024-05-06T12:30:00
4582,24S,Product Management II: Marketing-Mix,TC.3.05,TC,2024-05-13T09:00:00,2024-05-13T12:30:00
4582,24S,Product Management II: Marketing-Mix,TC.3.05,TC,2024-05-27T09:00:00,2024-05-27T12:30:00
4582,24S,Product Management II: Marketing-Mix,TC.3.05,TC,2024-06-03T09:00:00,2024-06-03T12:30:00
4582,24S,Product Management II: Marketing-Mix,TC.3.05,TC,2024-06-10T09:00:00,2024-06-10T12:30:00
4582,24S,Product Management II: Marketing-Mix,TC.5.01,TC,2024-06-17T09:00:00,2024-06-17T12:30:00
4582,24S,Product Management II: Marketing-Mix,TC.1.01 OeNB,TC,2024-06-24T11:00:00,2024-06-24T12:30:00
4583,24S,Diversity Implementation Project,D2.0.392,D2,2024-03-21T11:00:00,2024-03-21T15:00:00
4583,24S,Diversity Implementation Project,TC.4.13,TC,2024-04-11T11:00:00,2024-04-11T15:00:00
4583,24S,Diversity Implementation Project,D3.0.218,D3,2024-04-25T11:00:00,2024-04-25T14:00:00
4583,24S,Diversity Implementation Project,D2.0.382,D2,2024-05-06T09:00:00,2024-05-06T12:00:00
4583,24S,Diversity Implementation Project,TC.4.13,TC,2024-05-23T09:00:00,2024-05-23T13:00:00
4583,24S,Diversity Implementation Project,TC.5.16,TC,2024-06-10T09:00:00,2024-06-10T15:00:00
4585,24S,Marketing and Data Science,TC.4.03,TC,2024-03-13T17:15:00,2024-03-13T21:00:00
4585,24S,Marketing and Data Science,D5.0.002,D5,2024-03-20T17:15:00,2024-03-20T21:00:00
4585,24S,Marketing and Data Science,D5.0.002,D5,2024-04-10T17:15:00,2024-04-10T21:00:00
4586,24S,Strafrecht,D3.0.225,D3,2024-03-07T09:00:00,2024-03-07T11:00:00
4586,24S,Strafrecht,TC.3.05,TC,2024-03-13T14:00:00,2024-03-13T16:00:00
4586,24S,Strafrecht,TC.3.01,TC,2024-03-14T08:00:00,2024-03-14T10:00:00
4586,24S,Strafrecht,TC.3.05,TC,2024-03-20T14:00:00,2024-03-20T16:00:00
4586,24S,Strafrecht,TC.3.05,TC,2024-03-22T08:00:00,2024-03-22T10:00:00
4586,24S,Strafrecht,TC.3.05,TC,2024-04-10T14:00:00,2024-04-10T16:00:00
4586,24S,Strafrecht,TC.3.01,TC,2024-04-11T08:00:00,2024-04-11T10:00:00
4586,24S,Strafrecht,TC.3.05,TC,2024-04-17T14:00:00,2024-04-17T16:00:00
4586,24S,Strafrecht,TC.5.01,TC,2024-04-18T09:00:00,2024-04-18T11:00:00
4586,24S,Strafrecht,TC.3.05,TC,2024-04-24T14:00:00,2024-04-24T16:00:00
4586,24S,Strafrecht,TC.3.01,TC,2024-04-25T08:00:00,2024-04-25T10:00:00
4586,24S,Strafrecht,D3.0.233,D3,2024-05-02T09:00:00,2024-05-02T11:00:00
4586,24S,Strafrecht,TC.3.05,TC,2024-05-08T14:00:00,2024-05-08T16:00:00
4586,24S,Strafrecht,TC.3.05,TC,2024-05-15T14:00:00,2024-05-15T16:00:00
4586,24S,Strafrecht,TC.5.01,TC,2024-05-16T09:00:00,2024-05-16T11:00:00
4586,24S,Strafrecht,TC.0.02,TC,2024-05-17T08:00:00,2024-05-17T10:00:00
4586,24S,Strafrecht,TC.0.10 Audimax,TC,2024-05-17T08:00:00,2024-05-17T10:00:00
4586,24S,Strafrecht,TC.3.05,TC,2024-05-22T14:00:00,2024-05-22T16:00:00
4586,24S,Strafrecht,TC.2.02,TC,2024-05-23T09:00:00,2024-05-23T11:00:00
4586,24S,Strafrecht,TC.3.05,TC,2024-05-29T14:00:00,2024-05-29T16:00:00
4586,24S,Strafrecht,TC.3.05,TC,2024-06-05T14:00:00,2024-06-05T16:00:00
4586,24S,Strafrecht,TC.1.02,TC,2024-06-06T09:00:00,2024-06-06T11:00:00
4586,24S,Strafrecht,TC.3.05,TC,2024-06-12T14:00:00,2024-06-12T16:00:00
4586,24S,Strafrecht,TC.3.05,TC,2024-06-13T09:00:00,2024-06-13T11:00:00
4586,24S,Strafrecht,TC.3.05,TC,2024-06-19T14:00:00,2024-06-19T16:00:00
4586,24S,Strafrecht,TC.5.03,TC,2024-06-20T09:00:00,2024-06-20T11:00:00
4586,24S,Strafrecht,TC.0.04,TC,2024-06-21T10:30:00,2024-06-21T14:30:00
4586,24S,Strafrecht,TC.0.10 Audimax,TC,2024-06-21T10:30:00,2024-06-21T14:30:00
4587,24S,International Mergers & Acquisitions,Extern,Ohne Gebäude,2024-04-12T15:00:00,2024-04-12T19:00:00
4587,24S,International Mergers & Acquisitions,Extern,Ohne Gebäude,2024-04-19T15:00:00,2024-04-19T19:00:00
4587,24S,International Mergers & Acquisitions,Extern,Ohne Gebäude,2024-04-26T15:00:00,2024-04-26T19:00:00
4587,24S,International Mergers & Acquisitions,Extern,Ohne Gebäude,2024-05-03T15:00:00,2024-05-03T19:00:00
4587,24S,International Mergers & Acquisitions,Extern,Ohne Gebäude,2024-05-17T15:00:00,2024-05-17T19:00:00
4588,24S,Tax Treaty Law,TC.0.04,TC,2024-03-19T09:00:00,2024-03-19T13:00:00
4588,24S,Tax Treaty Law,TC.0.04,TC,2024-04-09T09:00:00,2024-04-09T13:00:00
4588,24S,Tax Treaty Law,TC.0.04,TC,2024-04-16T09:00:00,2024-04-16T13:00:00
4588,24S,Tax Treaty Law,TC.0.04,TC,2024-04-23T09:00:00,2024-04-23T12:00:00
4588,24S,Tax Treaty Law,TC.0.01,TC,2024-04-23T09:00:00,2024-04-23T12:00:00
4588,24S,Tax Treaty Law,TC.0.04,TC,2024-05-21T09:00:00,2024-05-21T12:00:00
4589,24S,Wahlfach - Wirtschafts- und Sozialgeschichte,TC.4.17,TC,2024-03-12T14:00:00,2024-03-12T16:00:00
4589,24S,Wahlfach - Wirtschafts- und Sozialgeschichte,TC.5.14,TC,2024-03-12T16:30:00,2024-03-12T18:30:00
4589,24S,Wahlfach - Wirtschafts- und Sozialgeschichte,TC.4.14,TC,2024-03-19T14:00:00,2024-03-19T16:00:00
4589,24S,Wahlfach - Wirtschafts- und Sozialgeschichte,TC.5.16,TC,2024-03-19T16:30:00,2024-03-19T18:30:00
4589,24S,Wahlfach - Wirtschafts- und Sozialgeschichte,TC.4.14,TC,2024-04-09T14:00:00,2024-04-09T16:00:00
4589,24S,Wahlfach - Wirtschafts- und Sozialgeschichte,TC.5.14,TC,2024-04-09T16:30:00,2024-04-09T18:30:00
4589,24S,Wahlfach - Wirtschafts- und Sozialgeschichte,TC.4.14,TC,2024-04-16T14:00:00,2024-04-16T16:00:00
4589,24S,Wahlfach - Wirtschafts- und Sozialgeschichte,D4.0.136,D4,2024-04-16T16:30:00,2024-04-16T18:30:00
4589,24S,Wahlfach - Wirtschafts- und Sozialgeschichte,TC.4.14,TC,2024-04-23T14:00:00,2024-04-23T16:00:00
4589,24S,Wahlfach - Wirtschafts- und Sozialgeschichte,TC.5.14,TC,2024-04-23T16:30:00,2024-04-23T18:30:00
4589,24S,Wahlfach - Wirtschafts- und Sozialgeschichte,TC.4.14,TC,2024-04-30T14:00:00,2024-04-30T16:00:00
4589,24S,Wahlfach - Wirtschafts- und Sozialgeschichte,TC.5.14,TC,2024-04-30T16:30:00,2024-04-30T18:30:00
4589,24S,Wahlfach - Wirtschafts- und Sozialgeschichte,TC.4.14,TC,2024-05-07T14:00:00,2024-05-07T16:00:00
4589,24S,Wahlfach - Wirtschafts- und Sozialgeschichte,TC.5.14,TC,2024-05-07T16:30:00,2024-05-07T18:30:00
4589,24S,Wahlfach - Wirtschafts- und Sozialgeschichte,TC.4.14,TC,2024-05-14T14:00:00,2024-05-14T16:00:00
4589,24S,Wahlfach - Wirtschafts- und Sozialgeschichte,TC.5.14,TC,2024-05-14T16:30:00,2024-05-14T18:30:00
4589,24S,Wahlfach - Wirtschafts- und Sozialgeschichte,TC.4.14,TC,2024-05-21T14:00:00,2024-05-21T16:00:00
4589,24S,Wahlfach - Wirtschafts- und Sozialgeschichte,TC.5.14,TC,2024-05-21T16:30:00,2024-05-21T18:30:00
4589,24S,Wahlfach - Wirtschafts- und Sozialgeschichte,TC.4.14,TC,2024-05-28T14:00:00,2024-05-28T16:00:00
4589,24S,Wahlfach - Wirtschafts- und Sozialgeschichte,TC.4.13,TC,2024-05-28T16:30:00,2024-05-28T18:30:00
4589,24S,Wahlfach - Wirtschafts- und Sozialgeschichte,TC.5.12,TC,2024-06-11T14:00:00,2024-06-11T16:00:00
4589,24S,Wahlfach - Wirtschafts- und Sozialgeschichte,TC.5.14,TC,2024-06-11T16:30:00,2024-06-11T18:30:00
4590,24S,Wirtschafts- und Finanzpolitik mit Schwerpunkt Kunst- und Kulturökonomik,TC.5.13,TC,2024-03-15T09:00:00,2024-03-15T10:00:00
4590,24S,Wirtschafts- und Finanzpolitik mit Schwerpunkt Kunst- und Kulturökonomik,TC.5.13,TC,2024-03-22T09:00:00,2024-03-22T12:30:00
4590,24S,Wirtschafts- und Finanzpolitik mit Schwerpunkt Kunst- und Kulturökonomik,TC.5.13,TC,2024-04-12T09:00:00,2024-04-12T12:30:00
4590,24S,Wirtschafts- und Finanzpolitik mit Schwerpunkt Kunst- und Kulturökonomik,TC.5.13,TC,2024-04-19T09:00:00,2024-04-19T12:30:00
4590,24S,Wirtschafts- und Finanzpolitik mit Schwerpunkt Kunst- und Kulturökonomik,TC.5.13,TC,2024-04-26T09:00:00,2024-04-26T12:30:00
4590,24S,Wirtschafts- und Finanzpolitik mit Schwerpunkt Kunst- und Kulturökonomik,TC.5.13,TC,2024-05-17T09:00:00,2024-05-17T12:30:00
4590,24S,Wirtschafts- und Finanzpolitik mit Schwerpunkt Kunst- und Kulturökonomik,TC.5.13,TC,2024-05-24T09:00:00,2024-05-24T12:30:00
4590,24S,Wirtschafts- und Finanzpolitik mit Schwerpunkt Kunst- und Kulturökonomik,TC.5.13,TC,2024-06-14T09:00:00,2024-06-14T10:30:00
4591,24S,Makroökonomik,TC.4.27,TC,2024-03-12T15:30:00,2024-03-12T18:00:00
4591,24S,Makroökonomik,TC.4.27,TC,2024-03-14T15:30:00,2024-03-14T18:00:00
4591,24S,Makroökonomik,TC.4.27,TC,2024-03-19T15:30:00,2024-03-19T18:00:00
4591,24S,Makroökonomik,TC.4.27,TC,2024-03-21T15:30:00,2024-03-21T18:00:00
4591,24S,Makroökonomik,TC.4.27,TC,2024-04-09T15:30:00,2024-04-09T18:00:00
4591,24S,Makroökonomik,TC.4.27,TC,2024-04-11T15:30:00,2024-04-11T18:00:00
4591,24S,Makroökonomik,TC.4.27,TC,2024-04-16T15:30:00,2024-04-16T18:00:00
4591,24S,Makroökonomik,TC.4.27,TC,2024-04-18T15:30:00,2024-04-18T18:00:00
4591,24S,Makroökonomik,TC.4.27,TC,2024-04-23T15:30:00,2024-04-23T18:00:00
4591,24S,Makroökonomik,TC.4.27,TC,2024-04-25T15:30:00,2024-04-25T18:00:00
4591,24S,Makroökonomik,TC.4.27,TC,2024-04-26T10:00:00,2024-04-26T12:30:00
4591,24S,Makroökonomik,TC.4.27,TC,2024-04-30T15:30:00,2024-04-30T18:00:00
4591,24S,Makroökonomik,TC.4.27,TC,2024-05-10T18:00:00,2024-05-10T20:00:00
4591,24S,Makroökonomik,Präsenz-Prüfung,Ohne Gebäude,2024-05-10T18:00:00,2024-05-10T19:30:00
4592,24S,E&I Project 5: Garage,D5.0.002,D5,2024-03-13T09:00:00,2024-03-13T17:00:00
4592,24S,E&I Project 5: Garage,D5.0.002,D5,2024-03-14T11:30:00,2024-03-14T17:30:00
4592,24S,E&I Project 5: Garage,D5.0.002,D5,2024-03-22T10:00:00,2024-03-22T12:30:00
4592,24S,E&I Project 5: Garage,Ort nach Ankündigung,Ohne Gebäude,2024-04-10T16:00:00,2024-04-10T18:00:00
4592,24S,E&I Project 5: Garage,D5.0.002,D5,2024-04-17T16:00:00,2024-04-17T18:00:00
4592,24S,E&I Project 5: Garage,Ort nach Ankündigung,Ohne Gebäude,2024-04-24T16:00:00,2024-04-24T18:00:00
4592,24S,E&I Project 5: Garage,D5.0.002,D5,2024-05-02T16:00:00,2024-05-02T18:30:00
4592,24S,E&I Project 5: Garage,D5.0.002,D5,2024-05-08T16:00:00,2024-05-08T19:00:00
4592,24S,E&I Project 5: Garage,Ort nach Ankündigung,Ohne Gebäude,2024-05-15T16:00:00,2024-05-15T18:00:00
4592,24S,E&I Project 5: Garage,D5.0.002,D5,2024-05-22T16:00:00,2024-05-22T18:00:00
4592,24S,E&I Project 5: Garage,D5.0.002,D5,2024-05-29T16:00:00,2024-05-29T18:30:00
4592,24S,E&I Project 5: Garage,D5.0.002,D5,2024-06-05T16:00:00,2024-06-05T18:00:00
4592,24S,E&I Project 5: Garage,D5.0.002,D5,2024-06-12T14:30:00,2024-06-12T18:00:00
4592,24S,E&I Project 5: Garage,Extern,Ohne Gebäude,2024-06-21T17:30:00,2024-06-21T20:00:00
4593,24S,Standards wissenschaftlichen Arbeitens und Zitierens,EA.5.034,EA,2024-06-10T09:00:00,2024-06-10T12:00:00
4593,24S,Standards wissenschaftlichen Arbeitens und Zitierens,EA.5.044,EA,2024-06-12T09:00:00,2024-06-12T12:00:00
4593,24S,Standards wissenschaftlichen Arbeitens und Zitierens,EA.5.034,EA,2024-06-17T09:00:00,2024-06-17T12:00:00
4593,24S,Standards wissenschaftlichen Arbeitens und Zitierens,EA.5.034,EA,2024-06-19T09:00:00,2024-06-19T12:00:00
4595,24S,Politische Ökonomie und Theoriegeschichte,D4.0.133,D4,2024-03-11T08:00:00,2024-03-11T10:00:00
4595,24S,Politische Ökonomie und Theoriegeschichte,D4.0.039,D4,2024-03-18T08:00:00,2024-03-18T10:00:00
4595,24S,Politische Ökonomie und Theoriegeschichte,D4.0.133,D4,2024-04-08T08:00:00,2024-04-08T10:00:00
4595,24S,Politische Ökonomie und Theoriegeschichte,D4.0.133,D4,2024-04-15T08:00:00,2024-04-15T10:00:00
4595,24S,Politische Ökonomie und Theoriegeschichte,D4.0.133,D4,2024-04-22T08:00:00,2024-04-22T10:00:00
4595,24S,Politische Ökonomie und Theoriegeschichte,D4.0.133,D4,2024-04-29T08:00:00,2024-04-29T10:00:00
4595,24S,Politische Ökonomie und Theoriegeschichte,D4.0.133,D4,2024-05-13T08:00:00,2024-05-13T10:00:00
4595,24S,Politische Ökonomie und Theoriegeschichte,D4.0.133,D4,2024-05-27T08:00:00,2024-05-27T10:00:00
4595,24S,Politische Ökonomie und Theoriegeschichte,D4.0.133,D4,2024-06-03T08:00:00,2024-06-03T10:00:00
4595,24S,Politische Ökonomie und Theoriegeschichte,D4.0.133,D4,2024-06-10T08:00:00,2024-06-10T10:00:00
4595,24S,Politische Ökonomie und Theoriegeschichte,D4.0.133,D4,2024-06-17T08:00:00,2024-06-17T10:00:00
4595,24S,Politische Ökonomie und Theoriegeschichte,D4.0.133,D4,2024-06-24T08:00:00,2024-06-24T10:00:00
4596,24S,Betriebliche Informationssysteme II,TC.3.02,TC,2024-03-12T12:00:00,2024-03-12T15:00:00
4596,24S,Betriebliche Informationssysteme II,TC.3.02,TC,2024-03-19T12:00:00,2024-03-19T15:00:00
4596,24S,Betriebliche Informationssysteme II,TC.3.02,TC,2024-04-09T12:00:00,2024-04-09T15:00:00
4596,24S,Betriebliche Informationssysteme II,TC.3.02,TC,2024-04-16T12:00:00,2024-04-16T15:00:00
4596,24S,Betriebliche Informationssysteme II,TC.3.02,TC,2024-04-23T12:00:00,2024-04-23T15:00:00
4596,24S,Betriebliche Informationssysteme II,TC.3.02,TC,2024-05-14T12:00:00,2024-05-14T15:00:00
4596,24S,Betriebliche Informationssysteme II,TC.3.02,TC,2024-05-21T12:00:00,2024-05-21T15:00:00
4596,24S,Betriebliche Informationssysteme II,TC.3.02,TC,2024-05-28T12:00:00,2024-05-28T15:00:00
4596,24S,Betriebliche Informationssysteme II,TC.3.02,TC,2024-06-04T12:00:00,2024-06-04T15:00:00
4596,24S,Betriebliche Informationssysteme II,TC.3.02,TC,2024-06-11T12:00:00,2024-06-11T15:00:00
4597,24S,Human Centered System Design I,D4.0.127,D4,2024-03-14T16:30:00,2024-03-14T21:00:00
4597,24S,Human Centered System Design I,D4.0.127,D4,2024-03-21T16:30:00,2024-03-21T21:00:00
4597,24S,Human Centered System Design I,D4.0.127,D4,2024-04-11T16:30:00,2024-04-11T21:00:00
