course_id,semester,name,roomcode,buildingname,start,end
0278,06W,Makroökonomik: Strukturen und Interdependenzen der österreichischen Wirtschaft: Input-Output Analyse,H 2.22 (B),UZA 1,2006-12-13T09:00:00,2006-12-13T10:30:00
0278,06W,Makroökonomik: Strukturen und Interdependenzen der österreichischen Wirtschaft: Input-Output Analyse,H 2.22 (B),UZA 1,2006-12-20T09:00:00,2006-12-20T10:30:00
0278,06W,Makroökonomik: Strukturen und Interdependenzen der österreichischen Wirtschaft: Input-Output Analyse,H 2.22 (B),UZA 1,2007-01-10T09:00:00,2007-01-10T10:30:00
0278,06W,Makroökonomik: Strukturen und Interdependenzen der österreichischen Wirtschaft: Input-Output Analyse,H 2.22 (B),UZA 1,2007-01-17T09:00:00,2007-01-17T10:30:00
0278,06W,Makroökonomik: Strukturen und Interdependenzen der österreichischen Wirtschaft: Input-Output Analyse,H 2.28 (C),UZA 1,2007-01-24T09:00:00,2007-01-24T11:00:00
0278,06W,Makroökonomik: Strukturen und Interdependenzen der österreichischen Wirtschaft: Input-Output Analyse,H 2.18 (A),UZA 1,2007-02-28T09:00:00,2007-02-28T11:00:00
0279,06W,Special Topic: Global Branding,VR Bibl. I (A),UZA 1,2006-11-14T15:00:00,2006-11-14T19:00:00
0279,06W,Special Topic: Global Branding,H 4.40 (C),UZA 1,2006-11-15T15:00:00,2006-11-15T19:00:00
0279,06W,Special Topic: Global Branding,H 2.22 (B),UZA 1,2006-11-16T09:00:00,2006-11-16T12:00:00
0279,06W,Special Topic: Global Branding,SR 5.44 (B),UZA 1,2006-11-16T14:00:00,2006-11-16T18:00:00
0279,06W,Special Topic: Global Branding,SR A208 (UZA 4),UZA 4,2006-11-17T09:00:00,2006-11-17T12:00:00
0280,06W,Public Private Partnership in Action,Freizeitzentrum,UZA 1,2006-09-11T08:00:00,2006-09-11T20:00:00
0280,06W,Public Private Partnership in Action,Freizeitzentrum,UZA 1,2006-09-12T08:00:00,2006-09-12T20:00:00
0280,06W,Public Private Partnership in Action,Freizeitzentrum,UZA 1,2006-09-13T08:00:00,2006-09-13T20:00:00
0280,06W,Public Private Partnership in Action,Freizeitzentrum,UZA 1,2006-09-14T08:00:00,2006-09-14T20:00:00
0280,06W,Public Private Partnership in Action,PC-Raum 1 (C-D),UZA 1,2006-09-14T09:00:00,2006-09-14T13:00:00
0280,06W,Public Private Partnership in Action,Freizeitzentrum,UZA 1,2006-09-15T08:00:00,2006-09-15T20:00:00
0281,06W,Spezialgebiete der Wirtschaftssprache I - Englisch,H 0.5 (A),UZA 1,2006-10-12T14:30:00,2006-10-12T16:30:00
0281,06W,Spezialgebiete der Wirtschaftssprache I - Englisch,H 0.5 (A),UZA 1,2006-10-19T14:30:00,2006-10-19T16:30:00
0281,06W,Spezialgebiete der Wirtschaftssprache I - Englisch,H 0.5 (A),UZA 1,2006-11-02T14:30:00,2006-11-02T16:30:00
0281,06W,Spezialgebiete der Wirtschaftssprache I - Englisch,H 0.5 (A),UZA 1,2006-11-09T14:30:00,2006-11-09T16:30:00
0281,06W,Spezialgebiete der Wirtschaftssprache I - Englisch,H 0.5 (A),UZA 1,2006-11-16T14:30:00,2006-11-16T16:30:00
0281,06W,Spezialgebiete der Wirtschaftssprache I - Englisch,H 0.5 (A),UZA 1,2006-11-30T14:30:00,2006-11-30T16:30:00
0281,06W,Spezialgebiete der Wirtschaftssprache I - Englisch,H 0.5 (A),UZA 1,2006-12-07T14:30:00,2006-12-07T16:30:00
0281,06W,Spezialgebiete der Wirtschaftssprache I - Englisch,H 0.3 (C/D),UZA 1,2006-12-12T14:00:00,2006-12-12T16:00:00
0281,06W,Spezialgebiete der Wirtschaftssprache I - Englisch,H 0.5 (A),UZA 1,2006-12-14T14:30:00,2006-12-14T16:30:00
0281,06W,Spezialgebiete der Wirtschaftssprache I - Englisch,H 0.5 (A),UZA 1,2006-12-21T14:30:00,2006-12-21T16:30:00
0281,06W,Spezialgebiete der Wirtschaftssprache I - Englisch,H 0.5 (A),UZA 1,2007-01-11T14:30:00,2007-01-11T16:30:00
0281,06W,Spezialgebiete der Wirtschaftssprache I - Englisch,H 0.5 (A),UZA 1,2007-01-18T14:30:00,2007-01-18T16:30:00
0282,06W,Aussprachetraining,SR A208 (UZA 4),UZA 4,2006-11-07T09:30:00,2006-11-07T11:00:00
0282,06W,Aussprachetraining,SR A210 (UZA 4),UZA 4,2006-11-15T10:30:00,2006-11-15T12:00:00
0282,06W,Aussprachetraining,SR A210 (UZA 4),UZA 4,2006-11-29T10:30:00,2006-11-29T12:00:00
0282,06W,Aussprachetraining,SR A210 (UZA 4),UZA 4,2006-12-06T10:30:00,2006-12-06T12:00:00
0283,06W,Tutorium zum italienischen Seminar,SR 5.45 (B),UZA 1,2006-10-12T14:30:00,2006-10-12T16:00:00
0283,06W,Tutorium zum italienischen Seminar,SR 5.45 (B),UZA 1,2006-10-19T14:30:00,2006-10-19T16:00:00
0283,06W,Tutorium zum italienischen Seminar,SR 5.45 (B),UZA 1,2006-11-02T14:30:00,2006-11-02T16:00:00
0283,06W,Tutorium zum italienischen Seminar,SR 5.45 (B),UZA 1,2006-11-09T14:30:00,2006-11-09T16:00:00
0283,06W,Tutorium zum italienischen Seminar,SR 5.45 (B),UZA 1,2006-11-16T14:30:00,2006-11-16T16:00:00
0283,06W,Tutorium zum italienischen Seminar,SR 5.45 (B),UZA 1,2006-11-23T14:30:00,2006-11-23T16:00:00
0283,06W,Tutorium zum italienischen Seminar,SR 5.45 (B),UZA 1,2006-11-30T14:30:00,2006-11-30T16:00:00
0283,06W,Tutorium zum italienischen Seminar,SR 5.45 (B),UZA 1,2006-12-07T14:30:00,2006-12-07T16:00:00
0283,06W,Tutorium zum italienischen Seminar,SR 5.45 (B),UZA 1,2006-12-14T14:30:00,2006-12-14T16:00:00
0283,06W,Tutorium zum italienischen Seminar,SR 5.45 (B),UZA 1,2006-12-21T14:30:00,2006-12-21T16:00:00
0283,06W,Tutorium zum italienischen Seminar,SR 5.45 (B),UZA 1,2007-01-11T14:30:00,2007-01-11T16:00:00
0283,06W,Tutorium zum italienischen Seminar,SR 5.45 (B),UZA 1,2007-01-18T14:30:00,2007-01-18T16:00:00
0284,06W,Methoden der Marketingplanung,SR 2.26 (C),UZA 1,2006-10-10T09:00:00,2006-10-10T12:30:00
0284,06W,Methoden der Marketingplanung,SR 2.26 (C),UZA 1,2006-10-24T09:00:00,2006-10-24T12:30:00
0284,06W,Methoden der Marketingplanung,SR 2.27 (B),UZA 1,2006-10-31T09:00:00,2006-10-31T13:00:00
0284,06W,Methoden der Marketingplanung,SR 5.48 (D),UZA 1,2006-11-07T09:00:00,2006-11-07T13:00:00
0284,06W,Methoden der Marketingplanung,SR 2.17 (A),UZA 1,2006-11-17T09:00:00,2006-11-17T12:30:00
0284,06W,Methoden der Marketingplanung,H 2.28 (C),UZA 1,2006-12-19T12:00:00,2006-12-19T14:00:00
0286,06W,Öffentliche Unternehmen im Binnenmarkt,SR 2.25 (B),UZA 1,2006-10-12T10:00:00,2006-10-12T11:00:00
0286,06W,Öffentliche Unternehmen im Binnenmarkt,SR 2.25 (B),UZA 1,2006-11-13T09:00:00,2006-11-13T13:00:00
0286,06W,Öffentliche Unternehmen im Binnenmarkt,SR 2.25 (B),UZA 1,2006-11-14T09:00:00,2006-11-14T13:00:00
0286,06W,Öffentliche Unternehmen im Binnenmarkt,SR 2.25 (B),UZA 1,2006-11-15T09:00:00,2006-11-15T13:00:00
0286,06W,Öffentliche Unternehmen im Binnenmarkt,SR 2.25 (B),UZA 1,2006-11-16T09:00:00,2006-11-16T13:00:00
0286,06W,Öffentliche Unternehmen im Binnenmarkt,H 4.40 (C),UZA 1,2006-11-17T09:00:00,2006-11-17T13:00:00
0287,06W,Global Marketing Management Part 1 A,H 2.28 (C),UZA 1,2006-10-09T09:00:00,2006-10-09T12:00:00
0287,06W,Global Marketing Management Part 1 A,H 4.37 (A),UZA 1,2006-10-19T09:00:00,2006-10-19T12:00:00
0287,06W,Global Marketing Management Part 1 A,H 3.33 (B),UZA 1,2006-10-20T09:00:00,2006-10-20T20:00:00
0288,06W,"CSR, Sustainable Development and Stakeholder Management: An Indroduction to Business - Society Relations",SR A210 (UZA 4),UZA 4,2006-10-17T16:30:00,2006-10-17T20:30:00
0288,06W,"CSR, Sustainable Development and Stakeholder Management: An Indroduction to Business - Society Relations",SR A210 (UZA 4),UZA 4,2006-10-31T16:30:00,2006-10-31T20:30:00
0288,06W,"CSR, Sustainable Development and Stakeholder Management: An Indroduction to Business - Society Relations",SR A210 (UZA 4),UZA 4,2006-11-14T16:30:00,2006-11-14T20:30:00
0288,06W,"CSR, Sustainable Development and Stakeholder Management: An Indroduction to Business - Society Relations",SR A210 (UZA 4),UZA 4,2006-11-28T16:30:00,2006-11-28T20:30:00
0288,06W,"CSR, Sustainable Development and Stakeholder Management: An Indroduction to Business - Society Relations",SR A210 (UZA 4),UZA 4,2006-12-12T16:30:00,2006-12-12T20:30:00
0288,06W,"CSR, Sustainable Development and Stakeholder Management: An Indroduction to Business - Society Relations",SR A210 (UZA 4),UZA 4,2007-01-09T16:30:00,2007-01-09T20:30:00
0288,06W,"CSR, Sustainable Development and Stakeholder Management: An Indroduction to Business - Society Relations",SR A210 (UZA 4),UZA 4,2007-01-23T16:30:00,2007-01-23T20:30:00
0289,06W,Wissenschaftstheorie,SR 1.15 (D),UZA 1,2006-10-11T18:00:00,2006-10-11T19:30:00
0289,06W,Wissenschaftstheorie,SR 1.15 (D),UZA 1,2006-10-18T18:00:00,2006-10-18T19:30:00
0289,06W,Wissenschaftstheorie,SR 1.15 (D),UZA 1,2006-10-25T18:00:00,2006-10-25T19:30:00
0289,06W,Wissenschaftstheorie,SR 1.15 (D),UZA 1,2006-11-08T18:00:00,2006-11-08T19:30:00
0289,06W,Wissenschaftstheorie,SR 1.15 (D),UZA 1,2006-11-15T18:00:00,2006-11-15T19:30:00
0289,06W,Wissenschaftstheorie,SR 1.15 (D),UZA 1,2006-11-22T18:00:00,2006-11-22T19:30:00
0289,06W,Wissenschaftstheorie,SR 1.15 (D),UZA 1,2006-11-29T18:00:00,2006-11-29T19:30:00
0289,06W,Wissenschaftstheorie,SR 1.15 (D),UZA 1,2006-12-06T18:00:00,2006-12-06T21:00:00
0289,06W,Wissenschaftstheorie,SR 1.15 (D),UZA 1,2006-12-13T18:00:00,2006-12-13T19:30:00
0289,06W,Wissenschaftstheorie,SR 1.15 (D),UZA 1,2007-01-10T18:00:00,2007-01-10T19:30:00
0289,06W,Wissenschaftstheorie,SR 1.15 (D),UZA 1,2007-01-17T18:00:00,2007-01-17T19:30:00
0291,06W,Einzelabschluß nach IFRS und HGB,H 2004 (UZA 3),UZA 3,2006-10-11T08:30:00,2006-10-11T12:30:00
0291,06W,Einzelabschluß nach IFRS und HGB,H 2004 (UZA 3),UZA 3,2006-10-18T08:30:00,2006-10-18T12:30:00
0291,06W,Einzelabschluß nach IFRS und HGB,H 2004 (UZA 3),UZA 3,2006-10-25T08:30:00,2006-10-25T12:30:00
0291,06W,Einzelabschluß nach IFRS und HGB,H 2004 (UZA 3),UZA 3,2006-11-08T08:30:00,2006-11-08T12:30:00
0291,06W,Einzelabschluß nach IFRS und HGB,H 2004 (UZA 3),UZA 3,2006-11-15T08:30:00,2006-11-15T12:30:00
0292,06W,Konzernabschluss,H 2004 (UZA 3),UZA 3,2006-11-29T08:30:00,2006-11-29T12:30:00
0292,06W,Konzernabschluss,H 2004 (UZA 3),UZA 3,2006-12-06T08:30:00,2006-12-06T12:30:00
0292,06W,Konzernabschluss,H 0.7 (C),UZA 1,2006-12-11T08:30:00,2006-12-11T11:45:00
0292,06W,Konzernabschluss,H 0.6 (B),UZA 1,2006-12-15T08:30:00,2006-12-15T12:00:00
0292,06W,Konzernabschluss,Freizeitzentrum,UZA 1,2007-01-08T08:30:00,2007-01-08T12:00:00
0294,06W,Theoriegeleitete Erhebungsmethoden in der Tourismus- und Freizeitwirtschaft,SR 5.43 (A),UZA 1,2006-10-12T09:30:00,2006-10-12T11:00:00
0294,06W,Theoriegeleitete Erhebungsmethoden in der Tourismus- und Freizeitwirtschaft,SR 5.43 (A),UZA 1,2006-10-19T09:00:00,2006-10-19T09:30:00
0294,06W,Theoriegeleitete Erhebungsmethoden in der Tourismus- und Freizeitwirtschaft,SR 5.43 (A),UZA 1,2006-10-19T09:30:00,2006-10-19T11:00:00
0294,06W,Theoriegeleitete Erhebungsmethoden in der Tourismus- und Freizeitwirtschaft,SR 5.43 (A),UZA 1,2006-11-02T09:00:00,2006-11-02T09:30:00
0294,06W,Theoriegeleitete Erhebungsmethoden in der Tourismus- und Freizeitwirtschaft,SR 5.43 (A),UZA 1,2006-11-02T09:30:00,2006-11-02T11:00:00
0294,06W,Theoriegeleitete Erhebungsmethoden in der Tourismus- und Freizeitwirtschaft,SR 5.43 (A),UZA 1,2006-11-09T09:00:00,2006-11-09T09:30:00
0294,06W,Theoriegeleitete Erhebungsmethoden in der Tourismus- und Freizeitwirtschaft,SR 5.43 (A),UZA 1,2006-11-09T09:30:00,2006-11-09T11:00:00
0294,06W,Theoriegeleitete Erhebungsmethoden in der Tourismus- und Freizeitwirtschaft,SR 5.43 (A),UZA 1,2006-11-16T09:00:00,2006-11-16T09:30:00
0294,06W,Theoriegeleitete Erhebungsmethoden in der Tourismus- und Freizeitwirtschaft,SR 5.43 (A),UZA 1,2006-11-16T09:30:00,2006-11-16T11:00:00
0294,06W,Theoriegeleitete Erhebungsmethoden in der Tourismus- und Freizeitwirtschaft,SR 5.43 (A),UZA 1,2006-11-23T09:00:00,2006-11-23T09:30:00
0294,06W,Theoriegeleitete Erhebungsmethoden in der Tourismus- und Freizeitwirtschaft,SR 5.43 (A),UZA 1,2006-11-23T09:30:00,2006-11-23T11:00:00
0294,06W,Theoriegeleitete Erhebungsmethoden in der Tourismus- und Freizeitwirtschaft,SR 5.43 (A),UZA 1,2006-11-30T09:00:00,2006-11-30T09:30:00
0294,06W,Theoriegeleitete Erhebungsmethoden in der Tourismus- und Freizeitwirtschaft,SR 5.43 (A),UZA 1,2006-11-30T09:30:00,2006-11-30T11:00:00
0294,06W,Theoriegeleitete Erhebungsmethoden in der Tourismus- und Freizeitwirtschaft,SR 5.43 (A),UZA 1,2006-12-07T09:00:00,2006-12-07T09:30:00
0294,06W,Theoriegeleitete Erhebungsmethoden in der Tourismus- und Freizeitwirtschaft,SR 5.43 (A),UZA 1,2006-12-07T09:30:00,2006-12-07T11:00:00
0294,06W,Theoriegeleitete Erhebungsmethoden in der Tourismus- und Freizeitwirtschaft,SR 5.43 (A),UZA 1,2006-12-21T09:00:00,2006-12-21T09:30:00
0294,06W,Theoriegeleitete Erhebungsmethoden in der Tourismus- und Freizeitwirtschaft,SR 5.43 (A),UZA 1,2006-12-21T09:30:00,2006-12-21T11:00:00
0294,06W,Theoriegeleitete Erhebungsmethoden in der Tourismus- und Freizeitwirtschaft,SR 5.43 (A),UZA 1,2007-01-18T09:00:00,2007-01-18T09:30:00
0294,06W,Theoriegeleitete Erhebungsmethoden in der Tourismus- und Freizeitwirtschaft,SR 5.43 (A),UZA 1,2007-01-18T09:30:00,2007-01-18T11:00:00
0294,06W,Theoriegeleitete Erhebungsmethoden in der Tourismus- und Freizeitwirtschaft,SR 5.43 (A),UZA 1,2007-01-25T09:00:00,2007-01-25T09:30:00
0294,06W,Theoriegeleitete Erhebungsmethoden in der Tourismus- und Freizeitwirtschaft,SR 5.43 (A),UZA 1,2007-01-25T09:30:00,2007-01-25T11:00:00
0295,06W,Viaggio in Italia e nell'italiano,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2006-10-13T15:00:00,2006-10-13T16:30:00
0295,06W,Viaggio in Italia e nell'italiano,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2006-10-20T15:00:00,2006-10-20T16:30:00
0295,06W,Viaggio in Italia e nell'italiano,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2006-10-27T15:00:00,2006-10-27T16:30:00
0295,06W,Viaggio in Italia e nell'italiano,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2006-11-03T15:00:00,2006-11-03T16:30:00
0295,06W,Viaggio in Italia e nell'italiano,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2006-11-10T15:00:00,2006-11-10T16:30:00
0295,06W,Viaggio in Italia e nell'italiano,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2006-11-17T15:00:00,2006-11-17T16:30:00
0295,06W,Viaggio in Italia e nell'italiano,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2006-11-24T15:00:00,2006-11-24T16:30:00
0295,06W,Viaggio in Italia e nell'italiano,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2006-12-01T15:00:00,2006-12-01T16:30:00
0295,06W,Viaggio in Italia e nell'italiano,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2006-12-15T15:00:00,2006-12-15T16:30:00
0295,06W,Viaggio in Italia e nell'italiano,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2006-12-22T15:00:00,2006-12-22T16:30:00
0295,06W,Viaggio in Italia e nell'italiano,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2007-01-12T15:00:00,2007-01-12T16:30:00
0295,06W,Viaggio in Italia e nell'italiano,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2007-01-19T15:00:00,2007-01-19T16:30:00
0296,06W,Landeskunde Spanien II,SR 5.47 (C),UZA 1,2006-10-09T14:45:00,2006-10-09T15:30:00
0296,06W,Landeskunde Spanien II,SR 5.47 (C),UZA 1,2006-10-16T14:45:00,2006-10-16T15:30:00
0296,06W,Landeskunde Spanien II,SR 5.47 (C),UZA 1,2006-10-23T14:45:00,2006-10-23T15:30:00
0296,06W,Landeskunde Spanien II,SR 5.47 (C),UZA 1,2006-10-30T14:45:00,2006-10-30T15:30:00
0296,06W,Landeskunde Spanien II,SR 5.47 (C),UZA 1,2006-11-06T14:45:00,2006-11-06T15:30:00
0296,06W,Landeskunde Spanien II,SR 5.47 (C),UZA 1,2006-11-13T14:45:00,2006-11-13T15:30:00
0296,06W,Landeskunde Spanien II,SR 5.47 (C),UZA 1,2006-11-20T14:45:00,2006-11-20T15:30:00
0296,06W,Landeskunde Spanien II,SR 5.47 (C),UZA 1,2006-11-27T14:45:00,2006-11-27T15:30:00
0296,06W,Landeskunde Spanien II,SR 5.47 (C),UZA 1,2006-12-04T14:45:00,2006-12-04T15:30:00
0296,06W,Landeskunde Spanien II,SR 5.47 (C),UZA 1,2006-12-11T14:45:00,2006-12-11T15:30:00
0296,06W,Landeskunde Spanien II,SR 5.47 (C),UZA 1,2006-12-18T14:45:00,2006-12-18T15:30:00
0296,06W,Landeskunde Spanien II,SR 5.47 (C),UZA 1,2007-01-15T14:45:00,2007-01-15T15:30:00
0297,06W,Gramática y conversación,SR B205 (UZA 4),UZA 4,2006-10-10T11:30:00,2006-10-10T13:00:00
0297,06W,Gramática y conversación,SR B205 (UZA 4),UZA 4,2006-10-17T11:30:00,2006-10-17T13:00:00
0297,06W,Gramática y conversación,SR B205 (UZA 4),UZA 4,2006-10-24T11:30:00,2006-10-24T13:00:00
0297,06W,Gramática y conversación,SR B205 (UZA 4),UZA 4,2006-10-31T11:30:00,2006-10-31T13:00:00
0297,06W,Gramática y conversación,SR B205 (UZA 4),UZA 4,2006-11-07T11:30:00,2006-11-07T13:00:00
0297,06W,Gramática y conversación,SR B205 (UZA 4),UZA 4,2006-11-14T11:30:00,2006-11-14T13:00:00
0297,06W,Gramática y conversación,SR B205 (UZA 4),UZA 4,2006-11-21T11:30:00,2006-11-21T13:00:00
0297,06W,Gramática y conversación,SR B205 (UZA 4),UZA 4,2006-11-28T11:30:00,2006-11-28T13:00:00
0297,06W,Gramática y conversación,SR B205 (UZA 4),UZA 4,2006-12-05T11:30:00,2006-12-05T13:00:00
0297,06W,Gramática y conversación,SR B205 (UZA 4),UZA 4,2006-12-12T11:30:00,2006-12-12T13:00:00
0297,06W,Gramática y conversación,SR B205 (UZA 4),UZA 4,2006-12-19T11:30:00,2006-12-19T13:00:00
0297,06W,Gramática y conversación,SR B205 (UZA 4),UZA 4,2007-01-09T11:30:00,2007-01-09T13:00:00
0297,06W,Gramática y conversación,SR B205 (UZA 4),UZA 4,2007-01-16T11:30:00,2007-01-16T13:00:00
0297,06W,Gramática y conversación,SR 2.17A (A),UZA 1,2007-01-23T11:30:00,2007-01-23T13:00:00
0298,06W,Gramática y conversación,SR A212 (UZA 4),UZA 4,2006-10-11T11:30:00,2006-10-11T13:00:00
0298,06W,Gramática y conversación,SR A212 (UZA 4),UZA 4,2006-10-18T11:30:00,2006-10-18T13:00:00
0298,06W,Gramática y conversación,SR A212 (UZA 4),UZA 4,2006-10-25T11:30:00,2006-10-25T13:00:00
0298,06W,Gramática y conversación,SR A212 (UZA 4),UZA 4,2006-11-08T11:30:00,2006-11-08T13:00:00
0298,06W,Gramática y conversación,SR A212 (UZA 4),UZA 4,2006-11-15T11:30:00,2006-11-15T13:00:00
0298,06W,Gramática y conversación,SR A212 (UZA 4),UZA 4,2006-11-22T11:30:00,2006-11-22T13:00:00
0298,06W,Gramática y conversación,SR A212 (UZA 4),UZA 4,2006-11-29T11:30:00,2006-11-29T13:00:00
0298,06W,Gramática y conversación,SR A212 (UZA 4),UZA 4,2006-12-06T11:30:00,2006-12-06T13:00:00
0298,06W,Gramática y conversación,SR A212 (UZA 4),UZA 4,2006-12-13T11:30:00,2006-12-13T13:00:00
0298,06W,Gramática y conversación,SR A212 (UZA 4),UZA 4,2006-12-20T11:30:00,2006-12-20T13:00:00
0298,06W,Gramática y conversación,SR A212 (UZA 4),UZA 4,2007-01-10T11:30:00,2007-01-10T13:00:00
0298,06W,Gramática y conversación,SR A212 (UZA 4),UZA 4,2007-01-17T11:30:00,2007-01-17T13:00:00
0298,06W,Gramática y conversación,SR 2.17A (A),UZA 1,2007-01-24T11:30:00,2007-01-24T13:00:00
0299,06W,Pismennaja rec: Korrektirovocnyj kurs,SR D410 (Rathmayr),UZA 4,2006-10-10T11:15:00,2006-10-10T12:45:00
0299,06W,Pismennaja rec: Korrektirovocnyj kurs,SR D410 (Rathmayr),UZA 4,2006-10-17T11:15:00,2006-10-17T12:45:00
0299,06W,Pismennaja rec: Korrektirovocnyj kurs,SR D410 (Rathmayr),UZA 4,2006-10-24T11:15:00,2006-10-24T12:45:00
0299,06W,Pismennaja rec: Korrektirovocnyj kurs,SR D410 (Rathmayr),UZA 4,2006-10-31T11:15:00,2006-10-31T12:45:00
0299,06W,Pismennaja rec: Korrektirovocnyj kurs,SR D410 (Rathmayr),UZA 4,2006-11-07T11:15:00,2006-11-07T12:45:00
0299,06W,Pismennaja rec: Korrektirovocnyj kurs,SR D410 (Rathmayr),UZA 4,2006-11-14T11:15:00,2006-11-14T12:45:00
0299,06W,Pismennaja rec: Korrektirovocnyj kurs,SR D410 (Rathmayr),UZA 4,2006-11-21T11:15:00,2006-11-21T12:45:00
0299,06W,Pismennaja rec: Korrektirovocnyj kurs,SR D410 (Rathmayr),UZA 4,2006-11-28T11:15:00,2006-11-28T12:45:00
0299,06W,Pismennaja rec: Korrektirovocnyj kurs,SR D410 (Rathmayr),UZA 4,2006-12-05T11:15:00,2006-12-05T12:45:00
0299,06W,Pismennaja rec: Korrektirovocnyj kurs,SR D410 (Rathmayr),UZA 4,2006-12-12T11:15:00,2006-12-12T12:45:00
0299,06W,Pismennaja rec: Korrektirovocnyj kurs,SR D410 (Rathmayr),UZA 4,2006-12-19T11:15:00,2006-12-19T12:45:00
0299,06W,Pismennaja rec: Korrektirovocnyj kurs,SR D410 (Rathmayr),UZA 4,2007-01-09T11:15:00,2007-01-09T12:45:00
0299,06W,Pismennaja rec: Korrektirovocnyj kurs,SR D410 (Rathmayr),UZA 4,2007-01-16T11:15:00,2007-01-16T12:45:00
0299,06W,Pismennaja rec: Korrektirovocnyj kurs,SR D410 (Rathmayr),UZA 4,2007-01-23T11:15:00,2007-01-23T12:45:00
0300,06W,Cultural Studies I - Russisch,SR D523 (Rathmayr),UZA 4,2006-10-11T09:30:00,2006-10-11T11:00:00
0300,06W,Cultural Studies I - Russisch,SR D523 (Rathmayr),UZA 4,2006-10-18T09:30:00,2006-10-18T11:00:00
0300,06W,Cultural Studies I - Russisch,SR D523 (Rathmayr),UZA 4,2006-10-25T09:30:00,2006-10-25T11:00:00
0300,06W,Cultural Studies I - Russisch,SR D523 (Rathmayr),UZA 4,2006-11-08T09:30:00,2006-11-08T11:00:00
0300,06W,Cultural Studies I - Russisch,SR D523 (Rathmayr),UZA 4,2006-11-15T09:30:00,2006-11-15T11:00:00
0300,06W,Cultural Studies I - Russisch,SR D523 (Rathmayr),UZA 4,2006-11-22T09:30:00,2006-11-22T11:00:00
0300,06W,Cultural Studies I - Russisch,SR D523 (Rathmayr),UZA 4,2006-11-29T09:30:00,2006-11-29T11:00:00
0301,06W,Russisches Seminar,SR D523 (Rathmayr),UZA 4,2006-10-10T10:00:00,2006-10-10T11:30:00
0301,06W,Russisches Seminar,SR D523 (Rathmayr),UZA 4,2006-10-17T10:00:00,2006-10-17T11:30:00
0301,06W,Russisches Seminar,SR D523 (Rathmayr),UZA 4,2006-10-24T10:00:00,2006-10-24T11:30:00
0301,06W,Russisches Seminar,SR D523 (Rathmayr),UZA 4,2006-11-07T10:00:00,2006-11-07T11:30:00
0301,06W,Russisches Seminar,SR D523 (Rathmayr),UZA 4,2006-11-14T10:00:00,2006-11-14T11:30:00
0301,06W,Russisches Seminar,SR D523 (Rathmayr),UZA 4,2006-11-21T10:00:00,2006-11-21T11:30:00
0301,06W,Russisches Seminar,SR D523 (Rathmayr),UZA 4,2006-11-28T10:00:00,2006-11-28T11:30:00
0301,06W,Russisches Seminar,SR D523 (Rathmayr),UZA 4,2007-01-13T09:00:00,2007-01-13T17:00:00
0301,06W,Russisches Seminar,SR D523 (Rathmayr),UZA 4,2007-01-16T10:00:00,2007-01-16T11:30:00
0301,06W,Russisches Seminar,SR D523 (Rathmayr),UZA 4,2007-01-23T10:00:00,2007-01-23T11:30:00
0302,06W,Arabisch für Fortgeschrittene I,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2006-10-10T08:00:00,2006-10-10T09:30:00
0302,06W,Arabisch für Fortgeschrittene I,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2006-10-17T08:00:00,2006-10-17T09:30:00
0302,06W,Arabisch für Fortgeschrittene I,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2006-10-24T08:00:00,2006-10-24T09:30:00
0302,06W,Arabisch für Fortgeschrittene I,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2006-10-31T08:00:00,2006-10-31T09:30:00
0302,06W,Arabisch für Fortgeschrittene I,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2006-11-07T08:00:00,2006-11-07T09:30:00
0302,06W,Arabisch für Fortgeschrittene I,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2006-11-14T08:00:00,2006-11-14T09:30:00
0302,06W,Arabisch für Fortgeschrittene I,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2006-11-21T08:00:00,2006-11-21T09:30:00
0302,06W,Arabisch für Fortgeschrittene I,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2006-11-28T08:00:00,2006-11-28T09:30:00
0302,06W,Arabisch für Fortgeschrittene I,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2006-12-05T08:00:00,2006-12-05T09:30:00
0302,06W,Arabisch für Fortgeschrittene I,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2006-12-12T08:00:00,2006-12-12T09:30:00
