course_id,semester,name,roomcode,buildingname,start,end
0265,12W,Austria-Illinois Austauschprogramm II - Österreichische Kultur,SR 2001 (UZA 3),UZA 3,2012-10-05T10:00:00,2012-10-05T11:30:00
0265,12W,Austria-Illinois Austauschprogramm II - Österreichische Kultur,SR B208 (UZA 4),UZA 4,2012-10-10T10:00:00,2012-10-10T11:30:00
0265,12W,Austria-Illinois Austauschprogramm II - Österreichische Kultur,SR 2001 (UZA 3),UZA 3,2012-10-12T10:00:00,2012-10-12T11:30:00
0265,12W,Austria-Illinois Austauschprogramm II - Österreichische Kultur,SR B208 (UZA 4),UZA 4,2012-10-17T10:00:00,2012-10-17T11:30:00
0265,12W,Austria-Illinois Austauschprogramm II - Österreichische Kultur,SR 2001 (UZA 3),UZA 3,2012-10-19T10:00:00,2012-10-19T11:30:00
0265,12W,Austria-Illinois Austauschprogramm II - Österreichische Kultur,SR B208 (UZA 4),UZA 4,2012-10-24T10:00:00,2012-10-24T11:30:00
0265,12W,Austria-Illinois Austauschprogramm II - Österreichische Kultur,SR B208 (UZA 4),UZA 4,2012-10-31T10:00:00,2012-10-31T11:30:00
0265,12W,Austria-Illinois Austauschprogramm II - Österreichische Kultur,SR B208 (UZA 4),UZA 4,2012-11-07T10:00:00,2012-11-07T11:30:00
0265,12W,Austria-Illinois Austauschprogramm II - Österreichische Kultur,SR 2001 (UZA 3),UZA 3,2012-11-09T10:00:00,2012-11-09T11:30:00
0265,12W,Austria-Illinois Austauschprogramm II - Österreichische Kultur,SR B208 (UZA 4),UZA 4,2012-11-14T10:00:00,2012-11-14T11:30:00
0265,12W,Austria-Illinois Austauschprogramm II - Österreichische Kultur,SR 2001 (UZA 3),UZA 3,2012-11-16T10:00:00,2012-11-16T11:30:00
0265,12W,Austria-Illinois Austauschprogramm II - Österreichische Kultur,SR B208 (UZA 4),UZA 4,2012-11-21T10:00:00,2012-11-21T11:30:00
0265,12W,Austria-Illinois Austauschprogramm II - Österreichische Kultur,SR 2001 (UZA 3),UZA 3,2012-11-23T10:00:00,2012-11-23T11:30:00
0265,12W,Austria-Illinois Austauschprogramm II - Österreichische Kultur,SR B208 (UZA 4),UZA 4,2012-11-28T10:00:00,2012-11-28T11:30:00
0265,12W,Austria-Illinois Austauschprogramm II - Österreichische Kultur,SR 2001 (UZA 3),UZA 3,2012-11-30T10:00:00,2012-11-30T11:30:00
0265,12W,Austria-Illinois Austauschprogramm II - Österreichische Kultur,SR B208 (UZA 4),UZA 4,2012-12-05T10:00:00,2012-12-05T11:30:00
0265,12W,Austria-Illinois Austauschprogramm II - Österreichische Kultur,SR 2001 (UZA 3),UZA 3,2012-12-07T10:00:00,2012-12-07T11:30:00
0265,12W,Austria-Illinois Austauschprogramm II - Österreichische Kultur,SR B208 (UZA 4),UZA 4,2012-12-12T10:00:00,2012-12-12T11:30:00
0265,12W,Austria-Illinois Austauschprogramm II - Österreichische Kultur,SR 2001 (UZA 3),UZA 3,2012-12-14T10:00:00,2012-12-14T11:30:00
0265,12W,Austria-Illinois Austauschprogramm II - Österreichische Kultur,SR B208 (UZA 4),UZA 4,2012-12-19T10:00:00,2012-12-19T11:30:00
0265,12W,Austria-Illinois Austauschprogramm II - Österreichische Kultur,SR 2001 (UZA 3),UZA 3,2012-12-21T10:00:00,2012-12-21T11:30:00
0265,12W,Austria-Illinois Austauschprogramm II - Österreichische Kultur,SR B208 (UZA 4),UZA 4,2013-01-09T10:00:00,2013-01-09T11:30:00
0265,12W,Austria-Illinois Austauschprogramm II - Österreichische Kultur,SR 2001 (UZA 3),UZA 3,2013-01-11T10:00:00,2013-01-11T11:30:00
0265,12W,Austria-Illinois Austauschprogramm II - Österreichische Kultur,SR B208 (UZA 4),UZA 4,2013-01-16T10:00:00,2013-01-16T11:30:00
0265,12W,Austria-Illinois Austauschprogramm II - Österreichische Kultur,SR 2001 (UZA 3),UZA 3,2013-01-18T10:00:00,2013-01-18T11:30:00
0265,12W,Austria-Illinois Austauschprogramm II - Österreichische Kultur,SR B208 (UZA 4),UZA 4,2013-01-23T10:00:00,2013-01-23T11:30:00
0265,12W,Austria-Illinois Austauschprogramm II - Österreichische Kultur,SR 2001 (UZA 3),UZA 3,2013-01-25T10:00:00,2013-01-25T11:30:00
0266,12W,Austria-Illinois Austauschprogramm I - Deutsch für Fortgeschrittene,SR 2001 (UZA 3),UZA 3,2012-10-02T09:00:00,2012-10-02T10:00:00
0266,12W,Austria-Illinois Austauschprogramm I - Deutsch für Fortgeschrittene,SR 2001 (UZA 3),UZA 3,2012-10-04T09:00:00,2012-10-04T10:00:00
0266,12W,Austria-Illinois Austauschprogramm I - Deutsch für Fortgeschrittene,SR 2001 (UZA 3),UZA 3,2012-10-05T09:00:00,2012-10-05T10:00:00
0266,12W,Austria-Illinois Austauschprogramm I - Deutsch für Fortgeschrittene,SR 2001 (UZA 3),UZA 3,2012-10-09T09:00:00,2012-10-09T10:00:00
0266,12W,Austria-Illinois Austauschprogramm I - Deutsch für Fortgeschrittene,SR 2001 (UZA 3),UZA 3,2012-10-11T09:00:00,2012-10-11T10:00:00
0266,12W,Austria-Illinois Austauschprogramm I - Deutsch für Fortgeschrittene,SR 2001 (UZA 3),UZA 3,2012-10-12T09:00:00,2012-10-12T10:00:00
0266,12W,Austria-Illinois Austauschprogramm I - Deutsch für Fortgeschrittene,SR 2001 (UZA 3),UZA 3,2012-10-16T09:00:00,2012-10-16T10:00:00
0266,12W,Austria-Illinois Austauschprogramm I - Deutsch für Fortgeschrittene,SR 2001 (UZA 3),UZA 3,2012-10-18T09:00:00,2012-10-18T10:00:00
0266,12W,Austria-Illinois Austauschprogramm I - Deutsch für Fortgeschrittene,SR 2001 (UZA 3),UZA 3,2012-10-19T09:00:00,2012-10-19T10:00:00
0266,12W,Austria-Illinois Austauschprogramm I - Deutsch für Fortgeschrittene,SR 2001 (UZA 3),UZA 3,2012-10-23T09:00:00,2012-10-23T10:00:00
0266,12W,Austria-Illinois Austauschprogramm I - Deutsch für Fortgeschrittene,SR 2001 (UZA 3),UZA 3,2012-10-25T09:00:00,2012-10-25T10:00:00
0266,12W,Austria-Illinois Austauschprogramm I - Deutsch für Fortgeschrittene,SR 2001 (UZA 3),UZA 3,2012-10-30T09:00:00,2012-10-30T10:00:00
0266,12W,Austria-Illinois Austauschprogramm I - Deutsch für Fortgeschrittene,SR 2001 (UZA 3),UZA 3,2012-11-06T09:00:00,2012-11-06T10:00:00
0266,12W,Austria-Illinois Austauschprogramm I - Deutsch für Fortgeschrittene,SR 2001 (UZA 3),UZA 3,2012-11-08T09:00:00,2012-11-08T10:00:00
0266,12W,Austria-Illinois Austauschprogramm I - Deutsch für Fortgeschrittene,SR 2001 (UZA 3),UZA 3,2012-11-09T09:00:00,2012-11-09T10:00:00
0266,12W,Austria-Illinois Austauschprogramm I - Deutsch für Fortgeschrittene,SR 2001 (UZA 3),UZA 3,2012-11-13T09:00:00,2012-11-13T10:00:00
0266,12W,Austria-Illinois Austauschprogramm I - Deutsch für Fortgeschrittene,SR 2001 (UZA 3),UZA 3,2012-11-15T09:00:00,2012-11-15T10:00:00
0266,12W,Austria-Illinois Austauschprogramm I - Deutsch für Fortgeschrittene,SR 2001 (UZA 3),UZA 3,2012-11-16T09:00:00,2012-11-16T10:00:00
0266,12W,Austria-Illinois Austauschprogramm I - Deutsch für Fortgeschrittene,SR 2001 (UZA 3),UZA 3,2012-11-20T09:00:00,2012-11-20T10:00:00
0266,12W,Austria-Illinois Austauschprogramm I - Deutsch für Fortgeschrittene,SR 2001 (UZA 3),UZA 3,2012-11-22T09:00:00,2012-11-22T10:00:00
0266,12W,Austria-Illinois Austauschprogramm I - Deutsch für Fortgeschrittene,SR 2001 (UZA 3),UZA 3,2012-11-23T09:00:00,2012-11-23T10:00:00
0266,12W,Austria-Illinois Austauschprogramm I - Deutsch für Fortgeschrittene,SR 2001 (UZA 3),UZA 3,2012-11-27T09:00:00,2012-11-27T10:00:00
0266,12W,Austria-Illinois Austauschprogramm I - Deutsch für Fortgeschrittene,SR 2001 (UZA 3),UZA 3,2012-11-29T09:00:00,2012-11-29T10:00:00
0266,12W,Austria-Illinois Austauschprogramm I - Deutsch für Fortgeschrittene,SR 2001 (UZA 3),UZA 3,2012-11-30T09:00:00,2012-11-30T10:00:00
0266,12W,Austria-Illinois Austauschprogramm I - Deutsch für Fortgeschrittene,SR 2001 (UZA 3),UZA 3,2012-12-04T09:00:00,2012-12-04T10:00:00
0266,12W,Austria-Illinois Austauschprogramm I - Deutsch für Fortgeschrittene,SR 2001 (UZA 3),UZA 3,2012-12-06T09:00:00,2012-12-06T10:00:00
0266,12W,Austria-Illinois Austauschprogramm I - Deutsch für Fortgeschrittene,SR 2001 (UZA 3),UZA 3,2012-12-07T09:00:00,2012-12-07T10:00:00
0266,12W,Austria-Illinois Austauschprogramm I - Deutsch für Fortgeschrittene,SR 2001 (UZA 3),UZA 3,2012-12-11T09:00:00,2012-12-11T10:00:00
0266,12W,Austria-Illinois Austauschprogramm I - Deutsch für Fortgeschrittene,SR 2001 (UZA 3),UZA 3,2012-12-13T09:00:00,2012-12-13T10:00:00
0266,12W,Austria-Illinois Austauschprogramm I - Deutsch für Fortgeschrittene,SR 2001 (UZA 3),UZA 3,2012-12-14T09:00:00,2012-12-14T10:00:00
0266,12W,Austria-Illinois Austauschprogramm I - Deutsch für Fortgeschrittene,SR 2001 (UZA 3),UZA 3,2012-12-18T09:00:00,2012-12-18T10:00:00
0266,12W,Austria-Illinois Austauschprogramm I - Deutsch für Fortgeschrittene,SR 2001 (UZA 3),UZA 3,2012-12-20T09:00:00,2012-12-20T10:00:00
0266,12W,Austria-Illinois Austauschprogramm I - Deutsch für Fortgeschrittene,SR 2001 (UZA 3),UZA 3,2012-12-21T09:00:00,2012-12-21T10:00:00
0266,12W,Austria-Illinois Austauschprogramm I - Deutsch für Fortgeschrittene,SR 2001 (UZA 3),UZA 3,2013-01-08T09:00:00,2013-01-08T10:00:00
0266,12W,Austria-Illinois Austauschprogramm I - Deutsch für Fortgeschrittene,SR 2001 (UZA 3),UZA 3,2013-01-10T09:00:00,2013-01-10T10:00:00
0266,12W,Austria-Illinois Austauschprogramm I - Deutsch für Fortgeschrittene,SR 2001 (UZA 3),UZA 3,2013-01-11T09:00:00,2013-01-11T10:00:00
0266,12W,Austria-Illinois Austauschprogramm I - Deutsch für Fortgeschrittene,SR 2001 (UZA 3),UZA 3,2013-01-15T09:00:00,2013-01-15T10:00:00
0266,12W,Austria-Illinois Austauschprogramm I - Deutsch für Fortgeschrittene,SR 2001 (UZA 3),UZA 3,2013-01-17T09:00:00,2013-01-17T10:00:00
0266,12W,Austria-Illinois Austauschprogramm I - Deutsch für Fortgeschrittene,SR 2001 (UZA 3),UZA 3,2013-01-18T09:00:00,2013-01-18T10:00:00
0266,12W,Austria-Illinois Austauschprogramm I - Deutsch für Fortgeschrittene,SR 2001 (UZA 3),UZA 3,2013-01-22T09:00:00,2013-01-22T10:00:00
0266,12W,Austria-Illinois Austauschprogramm I - Deutsch für Fortgeschrittene,SR 2001 (UZA 3),UZA 3,2013-01-24T09:00:00,2013-01-24T10:00:00
0266,12W,Austria-Illinois Austauschprogramm I - Deutsch für Fortgeschrittene,SR 2001 (UZA 3),UZA 3,2013-01-25T09:00:00,2013-01-25T10:00:00
0266,12W,Austria-Illinois Austauschprogramm I - Deutsch für Fortgeschrittene,SCHR 4 (UZA 2),UZA 2,2013-02-14T09:30:00,2013-02-14T11:30:00
0266,12W,Austria-Illinois Austauschprogramm I - Deutsch für Fortgeschrittene,SR 1.15 (D),UZA 1,2013-02-14T11:00:00,2013-02-14T15:30:00
0266,12W,Austria-Illinois Austauschprogramm I - Deutsch für Fortgeschrittene,SR 1.15 (D),UZA 1,2013-02-15T09:00:00,2013-02-15T15:30:00
0268,12W,Research Forum 1,SR B203 (Franke),UZA 4,2012-10-09T09:00:00,2012-10-09T11:00:00
0268,12W,Research Forum 1,SR B203 (Franke),UZA 4,2012-10-16T09:00:00,2012-10-16T11:00:00
0268,12W,Research Forum 1,SR B203 (Franke),UZA 4,2012-10-23T09:00:00,2012-10-23T11:00:00
0268,12W,Research Forum 1,SR B203 (Franke),UZA 4,2012-10-30T09:00:00,2012-10-30T11:00:00
0268,12W,Research Forum 1,SR B203 (Franke),UZA 4,2012-11-06T09:00:00,2012-11-06T11:00:00
0268,12W,Research Forum 1,SR B203 (Franke),UZA 4,2012-11-20T09:00:00,2012-11-20T11:00:00
0268,12W,Research Forum 1,SR B203 (Franke),UZA 4,2012-11-27T09:00:00,2012-11-27T11:00:00
0268,12W,Research Forum 1,SR B203 (Franke),UZA 4,2012-12-04T09:00:00,2012-12-04T11:00:00
0268,12W,Research Forum 1,SR B203 (Franke),UZA 4,2012-12-11T09:00:00,2012-12-11T11:00:00
0268,12W,Research Forum 1,SR B203 (Franke),UZA 4,2012-12-18T09:00:00,2012-12-18T11:00:00
0268,12W,Research Forum 1,SR B203 (Franke),UZA 4,2013-01-08T09:00:00,2013-01-08T11:00:00
0268,12W,Research Forum 1,SR B203 (Franke),UZA 4,2013-01-15T09:00:00,2013-01-15T11:00:00
0268,12W,Research Forum 1,SR B203 (Franke),UZA 4,2013-01-22T09:00:00,2013-01-22T11:00:00
0269,12W,Kurs 1: Instrumente der Unternehmensführung,H D205 (UZA 4),UZA 4,2012-09-24T15:00:00,2012-09-24T17:30:00
0269,12W,Kurs 1: Instrumente der Unternehmensführung,Freizeitzentrum,UZA 1,2012-10-10T13:30:00,2012-10-10T17:30:00
0269,12W,Kurs 1: Instrumente der Unternehmensführung,SR D501 (Kummer),UZA 4,2012-10-16T13:30:00,2012-10-16T17:00:00
0269,12W,Kurs 1: Instrumente der Unternehmensführung,Freizeitzentrum,UZA 1,2012-10-23T13:30:00,2012-10-23T17:00:00
0269,12W,Kurs 1: Instrumente der Unternehmensführung,Freizeitzentrum,UZA 1,2012-10-30T13:30:00,2012-10-30T17:00:00
0269,12W,Kurs 1: Instrumente der Unternehmensführung,Freizeitzentrum,UZA 1,2012-11-06T12:30:00,2012-11-06T17:00:00
0269,12W,Kurs 1: Instrumente der Unternehmensführung,SR D501 (Kummer),UZA 4,2012-11-13T13:30:00,2012-11-13T17:00:00
0269,12W,Kurs 1: Instrumente der Unternehmensführung,Freizeitzentrum,UZA 1,2012-12-03T16:00:00,2012-12-03T19:30:00
0269,12W,Kurs 1: Instrumente der Unternehmensführung,H 0.4 (B/C),UZA 1,2012-12-17T09:30:00,2012-12-17T11:30:00
0271,12W,E&I Core Lecture 1,Festsaal,UZA 1,2012-09-10T10:00:00,2012-09-10T12:00:00
0271,12W,E&I Core Lecture 1,H 2006 (UZA 3),UZA 3,2012-10-08T16:00:00,2012-10-08T18:00:00
0271,12W,E&I Core Lecture 1,H 0.3 (C/D),UZA 1,2012-10-12T08:30:00,2012-10-12T09:00:00
0271,12W,E&I Core Lecture 1,H 4.37 (A),UZA 1,2012-10-15T10:00:00,2012-10-15T11:30:00
0271,12W,E&I Core Lecture 1,H 0.3 (C/D),UZA 1,2012-10-19T08:30:00,2012-10-19T09:00:00
0271,12W,E&I Core Lecture 1,H 4.37 (A),UZA 1,2012-10-22T10:00:00,2012-10-22T11:30:00
0271,12W,E&I Core Lecture 1,H 0.5 (A),UZA 1,2012-10-25T08:30:00,2012-10-25T09:00:00
0271,12W,E&I Core Lecture 1,H 4.37 (A),UZA 1,2012-10-29T10:00:00,2012-10-29T11:30:00
0271,12W,E&I Core Lecture 1,H 0.5 (A),UZA 1,2012-10-31T08:30:00,2012-10-31T09:00:00
0271,12W,E&I Core Lecture 1,H 4.37 (A),UZA 1,2012-11-05T10:00:00,2012-11-05T11:30:00
0271,12W,E&I Core Lecture 1,H 0.3 (C/D),UZA 1,2012-11-09T08:30:00,2012-11-09T09:00:00
0271,12W,E&I Core Lecture 1,H 4.37 (A),UZA 1,2012-11-12T10:00:00,2012-11-12T11:30:00
0271,12W,E&I Core Lecture 1,H 0.3 (C/D),UZA 1,2012-11-16T08:30:00,2012-11-16T09:00:00
0271,12W,E&I Core Lecture 1,H 4.37 (A),UZA 1,2012-11-19T10:00:00,2012-11-19T11:30:00
0271,12W,E&I Core Lecture 1,H 0.3 (C/D),UZA 1,2012-11-23T08:30:00,2012-11-23T09:00:00
0271,12W,E&I Core Lecture 1,H 4.37 (A),UZA 1,2012-11-26T10:00:00,2012-11-26T11:30:00
0271,12W,E&I Core Lecture 1,H 0.3 (C/D),UZA 1,2012-11-30T08:30:00,2012-11-30T09:00:00
0271,12W,E&I Core Lecture 1,H 4.37 (A),UZA 1,2012-12-03T10:00:00,2012-12-03T11:30:00
0271,12W,E&I Core Lecture 1,H 0.3 (C/D),UZA 1,2012-12-07T08:30:00,2012-12-07T09:00:00
0271,12W,E&I Core Lecture 1,H 4.37 (A),UZA 1,2012-12-10T10:00:00,2012-12-10T11:30:00
0271,12W,E&I Core Lecture 1,H 0.3 (C/D),UZA 1,2012-12-14T08:30:00,2012-12-14T09:00:00
0271,12W,E&I Core Lecture 1,H 4.37 (A),UZA 1,2012-12-17T10:00:00,2012-12-17T11:30:00
0271,12W,E&I Core Lecture 1,H 3.31 (A),UZA 1,2012-12-17T13:00:00,2012-12-17T15:00:00
0271,12W,E&I Core Lecture 1,Festsaal,UZA 1,2012-12-20T18:00:00,2012-12-20T20:00:00
0271,12W,E&I Core Lecture 1,H 0.3 (C/D),UZA 1,2012-12-21T08:30:00,2012-12-21T09:00:00
0271,12W,E&I Core Lecture 1,H 4.37 (A),UZA 1,2013-01-07T10:00:00,2013-01-07T11:30:00
0271,12W,E&I Core Lecture 1,H 0.3 (C/D),UZA 1,2013-01-11T08:30:00,2013-01-11T09:00:00
0271,12W,E&I Core Lecture 1,H 4.37 (A),UZA 1,2013-01-14T10:00:00,2013-01-14T11:30:00
0271,12W,E&I Core Lecture 1,H 0.3 (C/D),UZA 1,2013-01-18T08:30:00,2013-01-18T09:00:00
0271,12W,E&I Core Lecture 1,H 4.37 (A),UZA 1,2013-01-21T10:00:00,2013-01-21T11:30:00
0271,12W,E&I Core Lecture 1,H 0.6 (B),UZA 1,2013-02-25T12:00:00,2013-02-25T13:30:00
0274,12W,Informationsverarbeitung und Informationswirtschaft,"2H363 (Mendling,Panny)",UZA 2,2012-11-05T15:00:00,2012-11-05T16:00:00
0275,12W,Dissertanten/innenseminar empirisches Arbeiten (Fokus Risikomanagement und Versicherungswirtschaft),SR A212 (UZA 4),UZA 4,2012-11-21T17:00:00,2012-11-21T20:30:00
0275,12W,Dissertanten/innenseminar empirisches Arbeiten (Fokus Risikomanagement und Versicherungswirtschaft),SR A212 (UZA 4),UZA 4,2012-11-28T17:00:00,2012-11-28T20:30:00
0275,12W,Dissertanten/innenseminar empirisches Arbeiten (Fokus Risikomanagement und Versicherungswirtschaft),SR A212 (UZA 4),UZA 4,2012-12-05T17:00:00,2012-12-05T20:30:00
0275,12W,Dissertanten/innenseminar empirisches Arbeiten (Fokus Risikomanagement und Versicherungswirtschaft),SR A212 (UZA 4),UZA 4,2012-12-12T17:00:00,2012-12-12T20:30:00
0275,12W,Dissertanten/innenseminar empirisches Arbeiten (Fokus Risikomanagement und Versicherungswirtschaft),SR A212 (UZA 4),UZA 4,2012-12-19T17:00:00,2012-12-19T20:30:00
0275,12W,Dissertanten/innenseminar empirisches Arbeiten (Fokus Risikomanagement und Versicherungswirtschaft),SR A212 (UZA 4),UZA 4,2013-01-09T17:00:00,2013-01-09T20:30:00
0275,12W,Dissertanten/innenseminar empirisches Arbeiten (Fokus Risikomanagement und Versicherungswirtschaft),SR A212 (UZA 4),UZA 4,2013-01-16T17:00:00,2013-01-16T20:30:00
0275,12W,Dissertanten/innenseminar empirisches Arbeiten (Fokus Risikomanagement und Versicherungswirtschaft),SR A212 (UZA 4),UZA 4,2013-01-23T17:00:00,2013-01-23T20:30:00
0275,12W,Dissertanten/innenseminar empirisches Arbeiten (Fokus Risikomanagement und Versicherungswirtschaft),SR A212 (UZA 4),UZA 4,2013-02-12T14:00:00,2013-02-12T16:00:00
0277,12W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2012-10-09T11:30:00,2012-10-09T13:45:00
0277,12W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2012-10-16T11:30:00,2012-10-16T13:45:00
0277,12W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2012-10-23T11:30:00,2012-10-23T13:45:00
0277,12W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2012-10-30T11:30:00,2012-10-30T13:45:00
0277,12W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2012-11-06T11:30:00,2012-11-06T13:45:00
0277,12W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,H 0.1 (A/B),UZA 1,2012-11-13T11:30:00,2012-11-13T13:45:00
0277,12W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2012-11-27T11:30:00,2012-11-27T13:45:00
0277,12W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2012-12-04T11:30:00,2012-12-04T13:45:00
0277,12W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2012-12-11T11:30:00,2012-12-11T13:45:00
0277,12W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2012-12-18T11:30:00,2012-12-18T13:45:00
0278,12W,Fremdsprachliche Wirtschaftskommunikation II - Spanisch,SR A208 (UZA 4),UZA 4,2012-10-10T14:00:00,2012-10-10T16:00:00
0278,12W,Fremdsprachliche Wirtschaftskommunikation II - Spanisch,SR A208 (UZA 4),UZA 4,2012-10-17T14:00:00,2012-10-17T16:00:00
0278,12W,Fremdsprachliche Wirtschaftskommunikation II - Spanisch,SR A208 (UZA 4),UZA 4,2012-10-24T14:00:00,2012-10-24T16:00:00
0278,12W,Fremdsprachliche Wirtschaftskommunikation II - Spanisch,SR A208 (UZA 4),UZA 4,2012-10-31T14:00:00,2012-10-31T16:00:00
0278,12W,Fremdsprachliche Wirtschaftskommunikation II - Spanisch,SR A212 (UZA 4),UZA 4,2012-11-07T14:00:00,2012-11-07T16:00:00
0278,12W,Fremdsprachliche Wirtschaftskommunikation II - Spanisch,SR A208 (UZA 4),UZA 4,2012-11-14T14:00:00,2012-11-14T16:00:00
0278,12W,Fremdsprachliche Wirtschaftskommunikation II - Spanisch,SR A208 (UZA 4),UZA 4,2012-11-21T14:00:00,2012-11-21T16:00:00
0278,12W,Fremdsprachliche Wirtschaftskommunikation II - Spanisch,SR A208 (UZA 4),UZA 4,2012-11-28T14:00:00,2012-11-28T16:00:00
0278,12W,Fremdsprachliche Wirtschaftskommunikation II - Spanisch,SR A208 (UZA 4),UZA 4,2012-12-05T14:00:00,2012-12-05T16:00:00
0278,12W,Fremdsprachliche Wirtschaftskommunikation II - Spanisch,SR A208 (UZA 4),UZA 4,2012-12-12T14:00:00,2012-12-12T16:00:00
0278,12W,Fremdsprachliche Wirtschaftskommunikation II - Spanisch,SR A208 (UZA 4),UZA 4,2013-01-09T14:00:00,2013-01-09T16:00:00
0278,12W,Fremdsprachliche Wirtschaftskommunikation II - Spanisch,SR A208 (UZA 4),UZA 4,2013-01-16T14:00:00,2013-01-16T16:00:00
0279,12W,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.6 (B),UZA 1,2012-10-08T11:30:00,2012-10-08T14:00:00
0279,12W,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.6 (B),UZA 1,2012-10-10T11:30:00,2012-10-10T14:00:00
0279,12W,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.6 (B),UZA 1,2012-10-15T11:30:00,2012-10-15T14:00:00
0279,12W,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.6 (B),UZA 1,2012-10-17T11:30:00,2012-10-17T14:00:00
0279,12W,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.6 (B),UZA 1,2012-10-22T11:30:00,2012-10-22T14:00:00
0279,12W,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.6 (B),UZA 1,2012-10-24T11:30:00,2012-10-24T14:00:00
0279,12W,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.6 (B),UZA 1,2012-10-29T11:30:00,2012-10-29T14:00:00
0279,12W,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.6 (B),UZA 1,2012-10-31T11:30:00,2012-10-31T14:00:00
0279,12W,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.6 (B),UZA 1,2012-11-05T11:30:00,2012-11-05T14:00:00
0279,12W,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.6 (B),UZA 1,2012-11-07T11:30:00,2012-11-07T14:00:00
0280,12W,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.7 (C),UZA 1,2012-10-08T11:30:00,2012-10-08T14:00:00
0280,12W,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.7 (C),UZA 1,2012-10-10T11:30:00,2012-10-10T14:00:00
0280,12W,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.7 (C),UZA 1,2012-10-15T11:30:00,2012-10-15T14:00:00
0280,12W,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.7 (C),UZA 1,2012-10-17T11:30:00,2012-10-17T14:00:00
0280,12W,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.7 (C),UZA 1,2012-10-22T11:30:00,2012-10-22T14:00:00
0280,12W,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.7 (C),UZA 1,2012-10-24T11:30:00,2012-10-24T14:00:00
0280,12W,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.7 (C),UZA 1,2012-10-29T11:30:00,2012-10-29T14:00:00
0280,12W,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.7 (C),UZA 1,2012-10-31T11:30:00,2012-10-31T14:00:00
0280,12W,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.7 (C),UZA 1,2012-11-05T11:30:00,2012-11-05T14:00:00
0280,12W,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.7 (C),UZA 1,2012-11-07T11:30:00,2012-11-07T14:00:00
0284,12W,Organisation und Umwelt,H X (Kolpinghaus),Kolpinghaus,2012-10-08T09:00:00,2012-10-08T13:00:00
0284,12W,Organisation und Umwelt,H X (Kolpinghaus),Kolpinghaus,2012-10-15T09:00:00,2012-10-15T13:00:00
0284,12W,Organisation und Umwelt,H X (Kolpinghaus),Kolpinghaus,2012-10-29T09:00:00,2012-10-29T13:00:00
0284,12W,Organisation und Umwelt,H X (Kolpinghaus),Kolpinghaus,2012-11-12T09:00:00,2012-11-12T13:00:00
0284,12W,Organisation und Umwelt,H X (Kolpinghaus),Kolpinghaus,2012-11-26T09:00:00,2012-11-26T13:00:00
0284,12W,Organisation und Umwelt,H X (Kolpinghaus),Kolpinghaus,2012-12-03T09:00:00,2012-12-03T13:00:00
