course_id,org_id
2172,3829
2173,4012
2175,3798
2176,3252
2176,3870
2177,3816
2177,3987
2178,4012
2179,3938
2179,3892
2182,3812
2183,3804
2184,3288
2184,3452
2185,3288
2185,3243
2188,3939
2191,3830
2192,3963
2193,3312
2193,3963
2194,3312
2194,3963
2196,3813
2197,3870
2198,3488
2199,4008
2200,3848
2202,3816
2202,3332
2203,3819
2204,3804
2206,3945
2206,3451
2207,3289
2208,3342
2209,3846
2210,3848
2211,3846
2212,3317
2213,3987
2215,3243
2215,3366
2215,3711
2218,3442
2218,4012
2219,3317
2221,3846
2223,3710
2224,3710
2225,3488
2226,4000
2226,3848
2226,3894
2226,3993
2227,3848
2228,3488
2228,3436
2230,3288
2230,3452
2230,3870
2232,3488
2233,3442
2233,4024
2233,3802
2233,3869
2234,3322
2235,3985
2236,3825
2237,3827
2238,3825
2239,3282
2240,3282
2241,3282
2242,3282
2243,3993
2243,3809
2243,3789
2243,4013
2244,3993
2244,3809
2244,3789
2244,4013
2245,4002
2246,3325
2246,3366
2249,3993
2249,4018
2250,3963
2251,3325
2255,3985
2255,3325
2256,3985
2256,3325
2257,3892
2257,3366
2257,3675
2257,3325
2258,3892
2258,3366
2258,3675
2258,3325
2260,3241
2261,4002
2262,3993
2262,4018
2264,3993
2264,4018
2265,3451
2266,3442
2266,4012
2267,3955
2267,3993
2267,3802
2267,3949
2268,3438
2270,3809
2270,3451
2272,3489
2273,3489
2274,3993
2274,4002
2274,4012
2275,4024
2276,3805
2277,3784
2277,3993
2277,3822
2278,3784
2279,3784
2279,3822
2280,3993
2280,3742
2281,3489
2281,3820
2282,3993
2282,3742
2283,3846
2284,3846
2285,3846
2286,3846
2287,3846
2288,3846
2289,3921
2290,3921
2291,3921
2292,3945
2292,3846
2293,3945
2293,3846
2294,3945
2294,3846
2295,3945
2295,3846
2296,3846
2297,3846
2298,3945
2298,3846
2299,3921
2300,3846
2301,4024
2302,4024
2303,4024
2304,3421
2305,3802
2305,3442
2305,3869
2306,3846
2307,3846
2308,3846
2309,3945
2309,3846
2310,3921
2311,3421
2312,3846
2313,3846
2314,3257
2316,3257
2317,3251
2318,3714
2319,3848
2322,3846
2323,3800
2323,3833
2323,3259
2325,3938
2326,3938
2327,3938
2328,3288
2328,3993
2329,3360
2330,3802
2330,3846
2331,3846
2332,3846
2334,3921
2341,3827
2341,3831
2342,3809
2342,3993
2342,4013
2342,3994
2342,3949
2342,3789
2345,3893
2349,4002
2350,3360
2351,3921
2352,3945
2352,3846
2353,3921
2354,3846
2355,3288
2356,3243
2356,3366
2356,3711
2360,3827
2362,3825
2362,4012
2362,3993
2363,3798
2367,3246
2368,3272
2370,3321
2371,3243
2371,3366
2371,3711
2372,3816
2372,3938
2373,3488
2373,4019
2376,3797
2378,3893
2379,3489
2379,4019
2379,3820
2380,3825
2381,3316
2383,3804
2383,3870
2384,3829
2385,3993
2385,3795
2385,3334
2387,3804
2388,3830
2390,3312
2392,3252
2392,3870
2393,3793
2395,3262
2396,3804
2398,3830
2399,3830
2400,3825
2400,3827
2401,3829
2402,3829
2403,3824
2403,3938
2404,3321
2405,3337
2406,3337
2407,3337
2408,3317
2409,3317
2410,3337
2411,3512
2412,3510
2415,3488
2416,3963
2417,3963
