course_id,semester,name
0935,02W,Didaktik der betriebswirtschaftlichen Fächer - Proseminar I
0937,02W,Didaktik der betriebswirtschaftlichen Fächer - Proseminar II
0939,02W,Einführung in das Internationale Handelsrecht
0940,02W,Rechtsfragen der Gestaltung von Verträgen
0944,02W,Literatur- und Forschungsseminar
0947,02W,Grundzüge des Privatrechts: Bürgerliches Recht
0948,02W,Forschungsseminar Finanzwissenschaft und öffentliche Wirtschaft
0951,02W,Proseminar aus Rechtsfragen der Gestaltung von Verträgen
0954,02W,Rechnungswesen unter didaktischem Aspekt I/2: Kostenrechnung
0955,02W,Proseminar aus den Grundzügen des Privatrechts
0960,02W,Proseminar aus den Grundzügen des Privatrechts
0966,02W,Proseminar aus den Grundzügen des Privatrechts
0968,02W,Proseminar aus den Grundzügen des Privatrechts
0969,02W,Gesundheitsökonomik
0970,02W,Grundzüge des Privatrechts
0972,02W,Grundzüge des Privatrechts
0973,02W,Grundzüge des Privatrechts
0975,02W,Grundzüge des Privatrechts
0976,02W,Grundzüge des Privatrechts
0982,02W,Rechnungswesen unter didaktischem Aspekt II/Teil 1: Steuerlehre
0983,02W,Rechnungswesen unter did. Aspekt II/Teil 1: Steuerlehre
0985,02W,Grundzüge des Privatrechts
0989,02W,Aktuelle Probleme der Wirtschaftspolitik
0990,02W,Seminar aus Volkswirtschaftstheorie und -politik: Mikroökonomik
0991,02W,Methoden I - VW
0992,02W,Messung der Effizienz in Non-Profit-Organisationen
0993,02W,Messung der Effizienz in Non-Profit-Organisationen
0995,02W,Makroökonomik: Strukturen und Interdependenzen der österreichischen Wirtschaft: Input-Output Analyse
0996,02W,Seminar Europäische Integration
0997,02W,Alternative  Politische Ökonomie
0998,02W,Sozialpolitik I
0999,02W,Seminar/Konversatorium: Arbeit und Arbeitslosigkeit
1001,02W,Soziale Netzwerkanalyse und Nationale Innovationssysteme
1002,02W,Historische Epistemologie der Ökonomie
1004,02W,Das Haushaltswesen der Europäischen Union und die Auswirkungen auf die öffentlichen Haushalte in Österreich
1005,02W,Klassiker der Pädagogik
1011,02W,Verfassungs- und Allgemeines Verwaltungsrecht
1012,02W,Umweltrecht III
1014,02W,Proseminar aus Grundzüge des öffentlichen Rechts - Wirtschaftsverwaltungsrecht
1015,02W,Recht der Auftragsvergabe
1016,02W,Proseminar aus Verfassungsrecht
1017,02W,Proseminar aus Umweltrecht
1018,02W,Proseminar aus Verfassungs- und Allgemeinem Verwaltungsrecht
1019,02W,Repetitorium Grundzüge des öffentlichen Rechts
1021,02W,Proseminar aus Verfassungsrecht
1025,02W,Bankrecht
1027,02W,Proseminar aus Verfassungsrecht
1028,02W,Telekommunikationsrecht
1029,02W,Seminar aus Europäischem Wirtschaftsrecht: Außenwirtschaftsrecht
1030,02W,Europäisches Wirtschaftsrecht I
1031,02W,Kommunikationsrecht  - Recht der Massenmedien
1032,02W,Proseminar aus österreichischem Verfassungs- und Allgemeinem Verwaltungsrecht
1036,02W,"Europa BWL Auslandsinvestitionen, Unternehmensstrategien, Direktinvestitionen"
1037,02W,European Integration
1038,02W,Proseminar aus Europäischem Wirtschaftsrecht
1039,02W,Proseminar aus Wirtschaftsverwaltungsrecht
1040,02W,Arbeitsrecht I (Individualarbeitsrecht)
1041,02W,Proseminar aus Arbeitsrecht und Sozialrecht
1043,02W,Seminar aus Arbeitsrecht und Grundzügen des Sozialrechts
1044,02W,Proseminar aus Arbeitsrecht und Sozialrecht
1045,02W,Proseminar aus Arbeitsrecht und Sozialrecht
1046,02W,Seminar aus Arbeitsrecht
1047,02W,Proseminar aus Arbeitsrecht und Sozialrecht
1048,02W,Sozialrecht
1049,02W,Seminar aus Österreichischem Finanzrecht
1050,02W,Übung aus Österreichischem Finanzrecht
1052,02W,Arbeitsgemeinschaft Prüfungsvorbereitung
1053,02W,Übung aus Österreichischem Finanzrecht
1054,02W,Übung aus Österreichischem Finanzrecht
1055,02W,Bundesabgabenordnung
1056,02W,Seminar aus Österreichischem Finanzrecht
1057,02W,Seminar aus Internationalem Steuerrecht
1059,02W,Übung aus österreichischem Finanzrecht
1060,02W,Übung aus Österreichischem Finanzrecht
1061,02W,Einführung in die Wirtschaftspolitik unter besonderer Berücksichtigung österreichsicher Institutionen
1062,02W,Übung aus österreichischem Finanzrecht
1063,02W,Internationales Steuerrecht
1066,02W,Übung aus Österreichischem Finanzrecht
1068,02W,Proseminar aus Statistik I B
1069,02W,Proseminar aus Statistik I A
1073,02W,Sondergebiete der Wirtschaftspädagogik
1075,02W,Proseminar aus Statistik I A
1076,02W,Proseminar aus Statistik I A
1077,02W,Proseminar aus Statistik I A
1078,02W,Proseminar aus Statistik I B
1079,02W,Proseminar aus Statistik I B
1080,02W,Proseminar aus Statistik I A
1081,02W,Proseminar aus Statistik I B
1082,02W,Proseminar aus Statistik I A
1083,02W,Proseminar aus Statistik I B
1085,02W,Ökonometrie I
1086,02W,Proseminar aus Ökonometrie I
1088,02W,Angewandte Datenanalyse I
1091,02W,Proseminar: Einführung in die Erziehungswissenschaft
1092,02W,International Management
1093,02W,Mathematik/Statistik II
1095,02W,Proseminar aus Mathematik I
1097,02W,Proseminar aus Statistik I A
1099,02W,Mathematik für Volkswirte
1100,02W,Proseminar aus Mathematik/Statistik II
1101,02W,Proseminar aus Mathematik für Volkswirte
1103,02W,Vorlesung aus Mathematik I
1104,02W,Übungen aus Mathematik I
1107,02W,Proseminar aus Mathematik I
1108,02W,Proseminar aus Mathematik I
1115,02W,Proseminar aus Statistik I A
1118,02W,Proseminar aus Statistik 1 A
1119,02W,Proseminar aus Statistik 1 B
1122,02W,Proseminar aus Mathematik I
1130,02W,Interkulturelles Management
1131,02W,Globalisation and Economic Policy in CEE
1134,02W,EDV für Volkswirte
1135,02W,Proseminar aus EDV für Volkswirte
1136,02W,Einführung in die Wirtschafts- und Sozialgeschichte
1141,02W,Konversatorium aus Wirtschafts- und Sozialgeschichte
1143,02W,Proseminar aus neuerer Wirtschafts- und Sozialgeschichte
1144,02W,Proseminar aus neuerer Wirtschafts- und Sozialgeschichte
1149,02W,Proseminar aus neuerer Wirtschafts- und Sozialgeschichte
1151,02W,Proseminar aus neuerer Wirtschafts- und Sozialgeschichte
1154,02W,Proseminar aus neuerer Wirtschafts- und Sozialgeschichte
1156,02W,Proseminar aus neuerer Wirtschafts- und Sozialgeschichte
1158,02W,Economic and Social History
1162,02W,Proseminar aus neuerer Wirtschafts- und Sozialgeschichte
1163,02W,Proseminar aus neuerer Wirtschafts- und Sozialgeschichte
1164,02W,Proseminar aus neuerer Wirtschafts- und Sozialgeschichte
1165,02W,Proseminar aus neuerer Wirtschafts- und Sozialgeschichte
1167,02W,Proseminar aus neuerer Wirtschafts- und Sozialgeschichte
1168,02W,Proseminar aus neuerer Wirtschafts- und Sozialgeschichte
1172,02W,Wirtschaftspsychologie I: Theorien sozialen Handelns in Organisationen
1173,02W,Proseminar I: Soziale Rollen
1175,02W,Proseminar II: Soziologie der Massenkommunikation
1176,02W,Sozial- und Wirtschaftspsychologie I
1179,02W,Proseminar II: Geschlechterungleichheiten
1182,02W,Seminar aus Wirtschaftsgeographie
1184,02W,Theoretische und Angewandte Regional- und Wirtschaftsgeographie I
1185,02W,Wirtschaftsgeographie & Geoinformatik: Grundfragen und Grundprobleme
1186,02W,Sozial- und Wirtschaftsgeographie
1187,02W,Proseminar aus Geoinformatik & Business-GIS
1188,02W,Proseminar aus Wirtschaftsgeographie
1189,02W,Proseminar aus Wirtschaftsgeographie
1190,02W,"Interuniversitäres Kolloquium aus Wirtschafts- Geographie & Geoinformatik, Raumplanung und Umweltwirtschaft"
1191,02W,Proseminar aus Wirtschaftsgeographie
1193,02W,Seminar aus Geoinformatik & Business-GIS
1195,02W,Seminar aus Wirtschaftsgeographie
1196,02W,Methodische Übungen zu Geoinformatik & Business GIS
1197,02W,Kolloquium: Raum und Wirtschaft
1198,02W,Proseminar I: Konsumgesellschaft
1199,02W,Proseminar II: Geschlecht und Identität
1200,02W,Übung Wirtschaftsgeographie: Forschungsmethoden und quantitative Techniken in der Wirtschaftsgeographie
1201,02W,Nationale und Regionale Innovationssysteme
1203,02W,Proseminar aus Wirtschaftsgeographie
1204,02W,Oberseminar aus Wirtschaftsgeographie
1205,02W,Forschungsmethoden in der Wirtschaftsgeographie: Anwendung der EDV-Kartographie und Geographischer Informationssysteme
1207,02W,Proseminar I: Einführung in die Soziologie
1208,02W,Proseminar I: Sozialisation
1209,02W,Proseminar I: Arbeit im Wandel
1211,02W,Proseminar II: Kultursoziologie
1213,02W,Einführung in das wissenschaftliche Arbeiten
1214,02W,Ökologie und Gesellschaft: Nachhaltige Entwicklung
1215,02W,Proseminar I: Sozialer Wandel von der Industrie- zur Informationsgesellschaft
1216,02W,Proseminar I: Gesellschaft und Technik
1217,02W,Proseminar I: Einführung in soziologische Theorie und Forschung
1218,02W,Proseminar I: Soziale Unterschiede im Freizeitverhalten
1219,02W,Proseminar II: Management als politisches und soziales Handeln
1222,02W,Wirtschaftspsychologie
1225,02W,Kulturindustrien in ökonomischer Betrachtung
1239,02W,Umweltdaten-Management
1258,02W,English for Risk Management in International Trade
1259,02W,How to Communicate Successfully in Everyday and Business Contexts
1260,02W,Proseminar III aus Englischer Wirtschaftssprache
1261,02W,Proseminar III aus Englischer Wirtschaftssprache
1262,02W,Proseminar III aus Englischer Wirtschaftssprache
1263,02W,Proseminar III aus Englischer Wirtschaftssprache
1265,02W,Proseminar III aus Englischer Wirtschaftssprache
1266,02W,Proseminar III aus Englischer Wirtschaftssprache
1267,02W,Proseminar III aus Englischer Wirtschaftssprache
1268,02W,Proseminar III aus Englischer Wirtschaftssprache
1269,02W,Proseminar III aus Englischer Wirtschaftssprache
1270,02W,Proseminar III aus Englischer Wirtschaftssprache
1274,02W,"Private Investment, Investment Terminology and Jargon"
1276,02W,Business Organisations I (UK/US - General)
1277,02W,Accounting I (US/UK/A)
1279,02W,Foreign Trade in Action
1282,02W,Harvard Program on Negotiations: A Case Study  Approach to Influence Strategies and Language Skills
1283,02W,Proseminar II aus Englischer Wirtschaftssprache
1284,02W,Proseminar II aus Englischer Wirtschaftssprache
1285,02W,Proseminar II aus Englischer Wirtschaftssprache
1286,02W,Proseminar II aus Englischer Wirtschaftssprache
1287,02W,Proseminar II aus Englischer Wirtschaftssprache
1288,02W,Proseminar II aus Englischer Wirtschaftssprache
1289,02W,Proseminar II aus Englischer Wirtschaftssprache
1290,02W,Proseminar II aus Englischer Wirtschaftssprache
1291,02W,Proseminar II aus Englischer Wirtschaftssprache
1292,02W,Proseminar II aus Englischer Wirtschaftssprache
1293,02W,Proseminar II aus Englischer Wirtschaftssprache
1294,02W,Proseminar II aus Englischer Wirtschaftssprache
1295,02W,Proseminar II aus Englischer Wirtschaftssprache
1296,02W,Proseminar II aus Englischer Wirtschaftssprache
1297,02W,Proseminar II aus Englischer Wirtschaftssprache
1298,02W,Proseminar II aus Englischer Wirtschaftssprache
1299,02W,Proseminar II aus Englischer Wirtschaftssprache
1300,02W,Proseminar II aus Englischer Wirtschaftssprache
1301,02W,Proseminar II aus Englischer Wirtschaftssprache
1302,02W,Proseminar II aus Englischer Wirtschaftssprache
1303,02W,Proseminar II aus Englischer Wirtschaftssprache
1304,02W,Proseminar II aus Englischer Wirtschaftssprache
1305,02W,Proseminar II aus Englischer Wirtschaftssprache
1306,02W,Proseminar II aus Englischer Wirtschaftssprache
1307,02W,Proseminar II aus Englischer Wirtschaftssprache
1308,02W,Proseminar II aus Englischer Wirtschaftssprache
1309,02W,Proseminar II aus Englischer Wirtschaftssprache
1310,02W,Proseminar II aus Englischer Wirtschaftssprache
1311,02W,Proseminar II aus Englischer Wirtschaftssprache
1312,02W,Proseminar II aus Englischer Wirtschaftssprache
1313,02W,English for International Trade
1315,02W,Accounting II (US/UK/A)
1316,02W,Sprachliche Vorbereitung auf die 1. Diplomprüfung/Vorprüfung aus Englischer Wirtschaftssprache.
1317,02W,Sprachliche Vorbereitung auf die 1. Diplomprüfung/Vorprüfung aus Englischer Wirtschaftssprache
1318,02W,Textbearbeitung
1319,02W,How to Communicate Successfully in Everyday and Business Contexts
1321,02W,Englischer Vorbereitungskurs für das Englische Proseminar I
1323,02W,Corporate Communication/Unternehmenskommunikation
1324,02W,Seminar aus Wirtschaftsenglisch
1326,02W,"The U.S Economy I: Government, Institutions, State of the Union"
1327,02W,Seminar aus Wirtschaftsenglisch
1328,02W,"English Essentials of Economics, Business and Management Studies"
1329,02W,Textbearbeitung
1330,02W,Privatissimum zur Englischen Wirtschaftssprache
1332,02W,Textbearbeitung
1333,02W,English Grammar
1334,02W,Life in Britain and the U.S.
1335,02W,Seminar aus Wirtschaftsenglisch
1336,02W,Proseminar I aus Englischer Wirtschaftssprache
1337,02W,Proseminar I aus Englischer Wirtschaftssprache
1338,02W,Proseminar I aus Englischer Wirtschaftssprache
1340,02W,Proseminar I aus Englischer Wirtschaftssprache
1341,02W,Proseminar I aus Englischer Wirtschaftssprache
1345,02W,Proseminar I aus Englischer Wirtschaftssprache
1348,02W,Proseminar I aus Englischer Wirtschaftssprache
1349,02W,Proseminar I aus Englischer Wirtschaftssprache
1350,02W,Proseminar I aus Englischer Wirtschaftssprache
1355,02W,Proseminar I aus Englischer Wirtschaftssprache
1357,02W,Proseminar I aus Englischer Wirtschaftssprache
1360,02W,Proseminar I aus Englischer Wirtschaftssprache
1361,02W,Proseminar I aus Englischer Wirtschaftssprache
1363,02W,Proseminar I aus Englischer Wirtschaftssprache
1367,02W,Proseminar I aus Englischer Wirtschaftssprache
1370,02W,Proseminar I aus Englischer Wirtschaftssprache
1374,02W,Proseminar I aus Englischer Wirtschaftssprache
1381,02W,Proseminar I aus Englischer Wirtschaftssprache
1384,02W,Proseminar I aus Englischer Wirtschaftssprache
1388,02W,Seminar aus Allgemeiner Pädagogik
1389,02W,Séminaire de français
1390,02W,Landeskunde Frankreich
1391,02W,Französisches Proseminar II
1392,02W,Französisches Proseminar II
1393,02W,Französisches Proseminar II
1394,02W,Französisches Proseminar II
1395,02W,Französisches Proseminar II
1396,02W,Französisches Proseminar II
1397,02W,Französisches Proseminar II
1398,02W,Französisches Proseminar II
1399,02W,Französisches Proseminar II
1401,02W,Französisches Proseminar II
1402,02W,Communication écrite
1403,02W,Communication écrite
1404,02W,Communication écrite
1405,02W,Französische Grammatik im wirtschaftssprachlichen Kontext
1406,02W,Französische Grammatik im wirtschaftssprachlichen Kontext
1407,02W,Französische Grammatik im wirtschaftssprachlichen Kontext
1408,02W,Auffrischungskurs Französisch
1411,02W,Anfängerkurs II: Französisch
1413,02W,Anfängerkurs I: Französisch
1414,02W,Tutorium: Übersetzungstechnik (Französisch-Deutsch)
1415,02W,Vorbereitung auf die 1. Diplomprüfung/Vorprüfung
1416,02W,Vorbereitung auf die schriftliche 2. Diplomprüfung
1417,02W,"Tutorium zu PS I, PS II und PS III"
1420,02W,Anfängerkurs I: Französisch
1421,02W,Anfängerkurs II: Französisch
1423,02W,Tutorium zum Französischen Seminar
1424,02W,Französisches Proseminar I
1425,02W,Französisches Proseminar I
1426,02W,Französisches Proseminar I
1432,02W,Französisches Proseminar I
1434,02W,Französisches Proseminar I
1435,02W,Französisches Proseminar I
1440,02W,Economie et communication
1442,02W,Türkisch für AnfängerInnen I
1443,02W,Stochastische Modelle im Unternehmen
1444,02W,Französisches Proseminar III
1445,02W,Französisches Proseminar III
1446,02W,Französisches Proseminar III
1447,02W,Tutorium zum italienischen Seminar
1448,02W,Italienisches Proseminar III
1449,02W,Italienisches Proseminar III
1450,02W,Italienische Grammatik im wirtschaftssprachlichen Kontext
1452,02W,Auffrischungskurs Italienisch
1453,02W,Auffrischungskurs Italienisch
1454,02W,Landeskunde Italien
1455,02W,Anfängerkurs I: Italienisch
1457,02W,Vorbereitung auf die 2. Diplomprüfung
1458,02W,Economia e comunicazione
1460,02W,"Viaggio in Italia e nell´italiano: cinema, canzoni, mass-media, pubblicitá"
1461,02W,Seminario d'italiano
1462,02W,Wirtschaftskommunikation
1463,02W,Italienische Konversationsübungen für den 2. Studienabschnitt
1464,02W,Anfängerkurs I: Italienisch
1465,02W,Übungen zur italienischen Grammatik
1467,02W,Vorbereitung auf die schriftliche 2. Diplomprüfung
1468,02W,Italienisches Proseminar I
1472,02W,Italienisches Proseminar I
1473,02W,Anfängerkurs I: Italienisch
1474,02W,Anfängerkurs II: Italienisch
1475,02W,Anfängerkurs II: Italienisch
1476,02W,Anfängerkurs I: Italienisch
1477,02W,Italienisches Proseminar II
1478,02W,Italienisches Proseminar II
1479,02W,Italienisches Proseminar II
1480,02W,Anfängerkurs I: Italienisch
1481,02W,Vorbereitung auf die Vorprüfung/ 1. Diplomprüfung
1482,02W,Anfängerkurs I: Italienisch
1483,02W,Comunicazione aziendale
1484,02W,Comunicazione aziendale
1485,02W,Correspondencia Comercial
1486,02W,Landeskunde Lateinamerika II
1487,02W,Übersetzung von Wirtschaftstexten (Deutsch - Spanisch).
1488,02W,Landeskunde Spanien I
1489,02W,Spanisches Proseminar II
1490,02W,Spanisches Proseminar II
1491,02W,Spanisches Proseminar II
1492,02W,Auffrischungskurs Spanisch
1493,02W,Auffrischungskurs Spanisch
1494,02W,Landeskunde Spanien II
1495,02W,Anfängerkurs I: Spanisch
1496,02W,Anfängerkurs I: Spanisch
1497,02W,Landeskunde Lateinamerika I
1498,02W,Anfängerkurs I: Spanisch
1499,02W,Spanische Grammatik
1500,02W,Spanische Grammatik
1502,02W,Español con música e imagen
1503,02W,Spanische Konversation und Grammatikübungen
1505,02W,Anfängerkurs II: Spanisch
1506,02W,Anfängerkurs I: Spanisch
1507,02W,Lenguaje económico
1508,02W,Anfängerkurs I: Spanisch
1509,02W,Anfängerkurs I: Spanisch
1510,02W,Anfängerkurs II: Spanisch
1511,02W,Anfängerkurs II: Spanisch
1512,02W,Civilización espanola: temas culturales
1513,02W,Seminario de español
1514,02W,Spanisches Proseminar III
1516,02W,Spanisches Proseminar I
1517,02W,Spanisches Proseminar I
1520,02W,Spanisches Proseminar I
1521,02W,Spanisches Proseminar I
1522,02W,Portugiesisch für Fortgeschrittene I
1523,02W,Portugiesisch für Anfänger I
1524,02W,Russische Handelskorrespondenz
1525,02W,Russisches Proseminar II
1526,02W,Russisches Proseminar II
1527,02W,Konversation und Grammatik Russisch
1528,02W,"Übersetzung und Zusammenfassung von Wirtschaftstexten Russisch - Deutsch, Deutsch - Russisch"
1529,02W,Auffrischungskurs Russisch
1530,02W,Pismennaja rec: Korrektirovocnyj kurs
1531,02W,Russisches Proseminar III
1534,02W,Russisches Proseminar I
1535,02W,Russisches Proseminar I
1536,02W,Privatissimum für DiplomandInnen
1537,02W,Tutorium Russisch
1538,02W,Tutorium Russisch
1540,02W,Präsentationstechnik Russisch
1542,02W,Russische Grammatik
1543,02W,Arbeitsgruppe Interkulturelle Kommunikation
1544,02W,Ausgewählte Fragen der russischen Wirtschaft
1545,02W,Anfängerkurs I: Russisch
1546,02W,Anfängerkurs I: Russisch
1547,02W,Landeskunde der Tschechischen Republik
1548,02W,Tschechisches Proseminar III
1549,02W,"Übersetzung und Zusammenfassung von Wirtschaftstexten Tschechisch - Deutsch, Deutsch - Tschechisch"
1551,02W,Tschechisches Proseminar I
1552,02W,Tschechische Handelskorrespondenz
1553,02W,Tschechisches Seminar
1555,02W,Polnisch für AnfängerInnen
1558,02W,Anfängerkurs I: Tschechisch
1559,02W,Bosnisch-Kroatisch-Serbisch für AnfängerInnen
1560,02W,Auffrischungskurs Tschechisch
1561,02W,Polnisch für Fortgeschrittene
1562,02W,Tschechisches Proseminar II
1563,02W,Russische Wirtschaftssprache: Neueste Entwicklungen der Medienlandschaft in Rußland
1564,02W,Russisches Seminar: Massenmedien in Russland
1565,02W,Verhandeln mit RussInnen
1566,02W,Tschechische Grammatik
1568,02W,"Übersetzung und Zusammenfassung von Wirtschaftstexten Japanisch - Deutsch, Deutsch - Japanisch"
1569,02W,Japanische Grammatik
1571,02W,Schwedisch III (Fortgeschrittene) und Beginn Wirtschaftssprache
1572,02W,Japanisches Proseminar I
1574,02W,Japanisches Proseminar III
1575,02W,Schwedisch I (Anfänger)
1577,02W,Bosnisch-Kroatisch-Serbisch für Fortgeschrittene
1578,02W,Slowakisch für AnfängerInnen
1579,02W,Slowakisch für Fortgeschrittene
1580,02W,Arabisch für Fortgeschrittene I
1581,02W,Arabisch für AnfängerInnen I
1582,02W,Sprachlaborübungen Arabisch
1584,02W,Japanisch für AnfängerInnen I
1585,02W,Chinesisch für AnfängerInnen I
1586,02W,Chinesisch für Fortgeschrittene I
1587,02W,Präsentationstechnik und Gesprächsführung
1588,02W,Ungarisch für Fortgeschrittene
1589,02W,Ungarisch für AnfängerInnen
1597,02W,Japanische Konversation I
1598,02W,Chinesische Wirtschaftssprache
1604,02W,International Human Resource Management
1605,02W,Wirtschaftspolitische Beratung
1606,02W,Elektronische Datenverarbeitung
1607,02W,Elektronische Datenverarbeitung
1608,02W,Integration Management with SAP R/3: Accounting
1609,02W,Data Warehouse Management with SAP BW
1615,02W,Proseminar aus Statistik I B
1616,02W,Proseminar aus Statistik I B
1617,02W,Proseminar aus Statistik I A
1618,02W,Proseminar aus Statistik I B
1619,02W,Elektronische Datenverarbeitung
1620,02W,"E- und M-Commerce Management, Business Models und Business Plans"
1621,02W,"E- und M-Commerce Management, Business Models und Business Plans"
1625,02W,Seminar aus Einführung in die Kunst- und Kulturökonomik
1626,02W,Proseminar aus Mikro- und Makroökonomie einschließlich Grundzüge der volkswirtschaftlichen Gesamtrechnung
1632,02W,Methoden der Marketingplanung
1633,02W,Marketingforschung
1639,02W,Produktionsmanagement
1642,02W,Seminar aus Arbeitsmarktpolitik
1643,02W,Vorlesung aus Arbeitsmarktpolitik
1644,02W,Infrastrukturpolitik - Österreich und die EU
1649,02W,Global Marketing Management
1656,02W,Vertiefendes Seminar aus den Forschungsmethoden der Sozial- und Wirtschaftswissenschaften
1666,02W,Handelsmarketing (E-Commerce)
1669,02W,Proseminar aus Statistik I B
1675,02W,Modeling in Economics
1679,02W,Einführung in das wissenschaftliche Arbeiten
1681,02W,Rechnungswesen unter didaktischem Aspekt I/Teil 2: Kostenrechnung
1687,02W,Environmental Policy - Evaluation and Decision Aid: Methods and Case Studies
1688,02W,"Unternehmensrechnung und Revision, Betriebswirtschaftliche Steuerlehre, Integrierte Unternehmensrechnung"
1689,02W,Proseminar/Übung aus Allgemeiner Betriebswirtschaftslehre: Buchhaltung und Bilanzierung II
1690,02W,Übung I: Einführung in das Bilanzsteuerrecht
1692,02W,Seminar aus Allg. Betriebswirtschaftslehre
1694,02W,Seminar aus BWL der Klein- und Mittelbetriebe
1701,02W,Proseminar aus Wirtschaftsverwaltungsrecht
1704,02W,Proseminar II: Der Tausch
1706,02W,Elektronische Datenverarbeitung
1707,02W,Proseminar aus Einführung in die Theorien der Politischen Ökonomie
1709,02W,Proseminar II: Fundamentalismus
1710,02W,Proseminar I: Modernisierung und Individualisierung
1712,02W,Finanzkrisen in der Dritten Welt
1715,02W,Von der Forschungsfrage zum research proposal
1716,02W,Methoden II (Qualitative Sozialforschung)
1717,02W,Methoden II (Qualitative Sozialforschung)
1718,02W,Wissenschaftstheorie
1719,02W,Wissenschaftstheorie
1720,02W,Wissenschaftstheorie
1724,02W,Proseminar I aus Englischer Wirtschaftssprache
1727,02W,Proseminar III aus Englischer Wirtschaftssprache
1728,02W,International Business Negotiations
1729,02W,Personnel Management
1730,02W,Seminar aus Wirtschaftsenglisch
1733,02W,Proseminar aus Einführung in die Mikro- und Makroökonomik einschließlich Grundzüge der volkswirtschaftlichen Gesamtrechnung
1734,02W,"Proseminar Beschaffung, Lagerung, Produktion"
1761,02W,"Europäische Integration, Europäisches Wirtschaftsrecht und Grundzüge des Öffentlichen Rechts"
1778,02W,Mathematik/Statistik 2
1779,02W,Vorlesung aus Makroökonomik
1780,02W,Rechnungswesen II
1781,02W,Proseminar aus Statistik 1 B
1782,02W,Rechnungswesen III
1783,02W,Proseminar aus Statistik 1 A
1789,02W,Übung Kostenrechnung II
1790,02W,Übung Kostenrechnung II
1793,02W,"Tourismus, Marketing, Internationales Marketing und Management"
1794,02W,Theoriegeleitete Erhebungsmethoden in der Tourismus- und Freizeitwirtschaft
1797,02W,Französisches Proseminar II
1798,02W,Interkulturelles Training
1799,02W,Interkulturelles Training
1800,02W,Interkulturelles Training
1807,02W,Intercultural Business Communications with the emphasis on the Role of Women in Business
1808,02W,Seminar aus Transport - Verkehr - Logistik B
1811,02W,Internationale Spedition
1812,02W,"Transportwirtschaftliche Übung: Traqnsport, Verkehr, Logistik"
1815,02W,"SE aus Wirtschaftspolitik: ""Budgetpolitik"""
1822,02W,Begleitveranstaltung II zum Schulpraktikum
1826,02W,Statistik-Software: SPSS
1827,02W,"Statistik-Software: SPSS, SAS u. a."
1830,02W,Seminar aus Allgemeiner Pädagogik
1861,02W,Implementing Derivatives Models
1872,02W,International Market Entry Strategics in Financial Services
1875,02W,Proseminar aus Einführung in die Mikro- und Makroökonomik einschließlich Grundzüge der volkswirtschaftlichen Gesamtrechnung
1882,02W,Spanisches Proseminar III
1883,02W,Landeskunde Brasilien
1884,02W,Rumänisch für Anfänger II
1885,02W,Rumänisch für Fortgeschrittene II
1886,02W,Italienische Konversationsübungen zu PS I
1888,02W,Recherche zu Recht und Ökonomie der europäischen Integration
1893,02W,Seminar aus Betrieblicher Finanzierung III
1908,02W,Vorbereitungskurs auf die 1. Diplomprüfung Japanisch
1909,02W,Von der Forschungsfrage zum Research Proposal
1914,02W,Investmentbanking anhand von Rechenbeispielen
1915,02W,Hybridfinanzierungen
1918,02W,Konversationsgruppen
1938,02W,Theorie und Praxis der interkulturellen Pädagogik
1954,02W,Sondergebiet G: Neue Medien im Unterricht
1955,02W,Rechnungswesen unter did. Aspekt I/1: Steuerlehre
1968,02W,Start-up zu Diplomarbeitsthemen - KMB und New Economy
1970,02W,Supply Chain Management mit SAP APO
1974,02W,The Language of Marketing
1982,02W,Gesundheitsökonomik
2010,02W,Proseminar I: Fremde in modernen Gesellschaften
2014,02W,Proseminar aus Einführung in die Mikro- und Makroökonomik einschließlich Grundzüge der volkswirtschaftlichen Gesamtrechnung
2020,02W,Praxisübung: HRMS - Was die IT wirklich leistet?!
2041,02W,Französisches Proseminar I
2054,02W,"Volkswirtschaftstheorie, Volkswirtschaftspolitik und Ökonometrie"
2076,02W,Blockproseminar aus Verfassungsrecht
2080,02W,Performance Management
2082,02W,Elektronische Datenverarbeitung
2109,02W,Mathematik
2110,02W,Mathematik
2111,02W,Mathematik
2112,02W,Mathematik
2113,02W,Mathematik
2114,02W,Mathematik
2115,02W,Mathematik
2116,02W,Wirtschaftskommunikation I - Englisch
2117,02W,Wirtschaftskommunikation I - Englisch
2118,02W,Europäisches und öffentliches Wirtschaftsrecht I
2119,02W,Europäisches und öffentliches Wirtschaftsrecht I
2120,02W,Europäisches und öffentliches Wirtschaftsrecht I
2121,02W,Europäisches und öffentliches Wirtschaftsrecht I
2122,02W,Wirtschaftskommunikation I - Englisch
2123,02W,Wirtschaftskommunikation I - Englisch
2124,02W,Wirtschaftskommunikation I - Englisch
2125,02W,Europäisches und öffentliches Wirtschaftsrecht I
2126,02W,Europäisches und öffentliches Wirtschaftsrecht I
2127,02W,Europäisches und öffentliches Wirtschaftsrecht I
2128,02W,Europäisches und öffentliches Wirtschaftsrecht I
2129,02W,Europäisches und öffentliches Wirtschaftsrecht I
2130,02W,Europäisches und öffentliches Wirtschaftsrecht I
2131,02W,Europäisches und öffentliches Wirtschaftsrecht I
2132,02W,Europäisches und öffentliches Wirtschaftsrecht I
2133,02W,Europäisches und öffentliches Wirtschaftsrecht I
2134,02W,Europäisches und öffentliches Wirtschaftsrecht I
