course_id,semester,name,roomcode,buildingname,start,end
0554,09W,Wirtschaftskommunikation IV - Englisch,SR 5.46 (C),UZA 1,2009-12-03T18:00:00,2009-12-03T19:30:00
0554,09W,Wirtschaftskommunikation IV - Englisch,SR 5.46 (C),UZA 1,2009-12-10T18:00:00,2009-12-10T19:30:00
0554,09W,Wirtschaftskommunikation IV - Englisch,SR 5.46 (C),UZA 1,2009-12-17T18:00:00,2009-12-17T19:30:00
0554,09W,Wirtschaftskommunikation IV - Englisch,SR 5.46 (C),UZA 1,2010-01-14T18:00:00,2010-01-14T19:30:00
0554,09W,Wirtschaftskommunikation IV - Englisch,SR 5.46 (C),UZA 1,2010-01-21T18:00:00,2010-01-21T19:30:00
0555,09W,Wirtschaftskommunikation IV - Englisch,SR A208 (UZA 4),UZA 4,2009-10-12T10:00:00,2009-10-12T11:30:00
0555,09W,Wirtschaftskommunikation IV - Englisch,SR A208 (UZA 4),UZA 4,2009-10-19T10:00:00,2009-10-19T11:30:00
0555,09W,Wirtschaftskommunikation IV - Englisch,SR A208 (UZA 4),UZA 4,2009-10-29T12:30:00,2009-10-29T14:00:00
0555,09W,Wirtschaftskommunikation IV - Englisch,SR A208 (UZA 4),UZA 4,2009-11-02T10:00:00,2009-11-02T11:30:00
0555,09W,Wirtschaftskommunikation IV - Englisch,SR A208 (UZA 4),UZA 4,2009-11-09T10:00:00,2009-11-09T11:30:00
0555,09W,Wirtschaftskommunikation IV - Englisch,SR A208 (UZA 4),UZA 4,2009-11-16T10:00:00,2009-11-16T11:30:00
0555,09W,Wirtschaftskommunikation IV - Englisch,SR A208 (UZA 4),UZA 4,2009-11-23T10:00:00,2009-11-23T11:30:00
0555,09W,Wirtschaftskommunikation IV - Englisch,SR A208 (UZA 4),UZA 4,2009-11-30T10:00:00,2009-11-30T11:30:00
0555,09W,Wirtschaftskommunikation IV - Englisch,SR A208 (UZA 4),UZA 4,2009-12-07T10:00:00,2009-12-07T11:30:00
0555,09W,Wirtschaftskommunikation IV - Englisch,SR A208 (UZA 4),UZA 4,2009-12-14T10:00:00,2009-12-14T11:30:00
0555,09W,Wirtschaftskommunikation IV - Englisch,SR A208 (UZA 4),UZA 4,2009-12-21T10:00:00,2009-12-21T11:30:00
0555,09W,Wirtschaftskommunikation IV - Englisch,SR A208 (UZA 4),UZA 4,2010-01-11T10:00:00,2010-01-11T11:30:00
0555,09W,Wirtschaftskommunikation IV - Englisch,SR A208 (UZA 4),UZA 4,2010-01-18T10:00:00,2010-01-18T11:30:00
0556,09W,Wirtschaftskommunikation IV - Englisch,SR B205 (UZA 4),UZA 4,2009-10-13T11:30:00,2009-10-13T13:00:00
0556,09W,Wirtschaftskommunikation IV - Englisch,SR B205 (UZA 4),UZA 4,2009-10-20T11:30:00,2009-10-20T13:00:00
0556,09W,Wirtschaftskommunikation IV - Englisch,SR B205 (UZA 4),UZA 4,2009-10-27T11:30:00,2009-10-27T13:00:00
0556,09W,Wirtschaftskommunikation IV - Englisch,SR B205 (UZA 4),UZA 4,2009-11-03T11:30:00,2009-11-03T13:00:00
0556,09W,Wirtschaftskommunikation IV - Englisch,SR B205 (UZA 4),UZA 4,2009-11-10T11:30:00,2009-11-10T13:00:00
0556,09W,Wirtschaftskommunikation IV - Englisch,SR B205 (UZA 4),UZA 4,2009-11-13T13:30:00,2009-11-13T15:00:00
0556,09W,Wirtschaftskommunikation IV - Englisch,SR B205 (UZA 4),UZA 4,2009-11-18T11:30:00,2009-11-18T13:00:00
0556,09W,Wirtschaftskommunikation IV - Englisch,SR B205 (UZA 4),UZA 4,2009-11-24T11:30:00,2009-11-24T13:00:00
0556,09W,Wirtschaftskommunikation IV - Englisch,SR B205 (UZA 4),UZA 4,2009-12-01T11:30:00,2009-12-01T13:00:00
0556,09W,Wirtschaftskommunikation IV - Englisch,SR B205 (UZA 4),UZA 4,2009-12-15T11:30:00,2009-12-15T13:00:00
0556,09W,Wirtschaftskommunikation IV - Englisch,SR B205 (UZA 4),UZA 4,2009-12-22T11:30:00,2009-12-22T13:00:00
0556,09W,Wirtschaftskommunikation IV - Englisch,SR B205 (UZA 4),UZA 4,2010-01-12T11:30:00,2010-01-12T13:00:00
0556,09W,Wirtschaftskommunikation IV - Englisch,SR B205 (UZA 4),UZA 4,2010-01-19T11:30:00,2010-01-19T13:00:00
0557,09W,Einstiegskurs 1 in fremdsprachlicher Wirtschaftskommunikation - Englisch,SR B205 (UZA 4),UZA 4,2009-10-13T13:00:00,2009-10-13T14:30:00
0557,09W,Einstiegskurs 1 in fremdsprachlicher Wirtschaftskommunikation - Englisch,SR B205 (UZA 4),UZA 4,2009-10-20T13:00:00,2009-10-20T14:30:00
0557,09W,Einstiegskurs 1 in fremdsprachlicher Wirtschaftskommunikation - Englisch,SR B205 (UZA 4),UZA 4,2009-10-27T13:00:00,2009-10-27T14:30:00
0557,09W,Einstiegskurs 1 in fremdsprachlicher Wirtschaftskommunikation - Englisch,SR B205 (UZA 4),UZA 4,2009-11-03T13:00:00,2009-11-03T14:30:00
0557,09W,Einstiegskurs 1 in fremdsprachlicher Wirtschaftskommunikation - Englisch,SR B205 (UZA 4),UZA 4,2009-11-10T13:00:00,2009-11-10T14:30:00
0557,09W,Einstiegskurs 1 in fremdsprachlicher Wirtschaftskommunikation - Englisch,SR B205 (UZA 4),UZA 4,2009-11-13T15:30:00,2009-11-13T17:00:00
0557,09W,Einstiegskurs 1 in fremdsprachlicher Wirtschaftskommunikation - Englisch,SR D202 (UZA 4),UZA 4,2009-11-18T13:00:00,2009-11-18T14:30:00
0557,09W,Einstiegskurs 1 in fremdsprachlicher Wirtschaftskommunikation - Englisch,SR B205 (UZA 4),UZA 4,2009-11-24T13:00:00,2009-11-24T14:30:00
0557,09W,Einstiegskurs 1 in fremdsprachlicher Wirtschaftskommunikation - Englisch,SR B205 (UZA 4),UZA 4,2009-12-01T13:00:00,2009-12-01T14:30:00
0557,09W,Einstiegskurs 1 in fremdsprachlicher Wirtschaftskommunikation - Englisch,SR B205 (UZA 4),UZA 4,2009-12-15T13:00:00,2009-12-15T14:30:00
0557,09W,Einstiegskurs 1 in fremdsprachlicher Wirtschaftskommunikation - Englisch,SR B205 (UZA 4),UZA 4,2009-12-22T13:00:00,2009-12-22T14:30:00
0557,09W,Einstiegskurs 1 in fremdsprachlicher Wirtschaftskommunikation - Englisch,SR B205 (UZA 4),UZA 4,2010-01-12T13:00:00,2010-01-12T14:30:00
0557,09W,Einstiegskurs 1 in fremdsprachlicher Wirtschaftskommunikation - Englisch,SR B205 (UZA 4),UZA 4,2010-01-19T13:00:00,2010-01-19T14:30:00
0560,09W,Anwendungspraktikum aus JAVA,"2H467 (Janko,Panny) PC 7",UZA 2,2009-10-13T10:00:00,2009-10-13T12:00:00
0560,09W,Anwendungspraktikum aus JAVA,"2H467 (Janko,Panny) PC 7",UZA 2,2009-10-20T10:00:00,2009-10-20T12:00:00
0560,09W,Anwendungspraktikum aus JAVA,"2H467 (Janko,Panny) PC 7",UZA 2,2009-10-27T10:00:00,2009-10-27T12:00:00
0560,09W,Anwendungspraktikum aus JAVA,"2H467 (Janko,Panny) PC 7",UZA 2,2009-11-03T10:00:00,2009-11-03T12:00:00
0560,09W,Anwendungspraktikum aus JAVA,"2H467 (Janko,Panny) PC 7",UZA 2,2009-11-10T10:00:00,2009-11-10T12:00:00
0560,09W,Anwendungspraktikum aus JAVA,"2H467 (Janko,Panny) PC 7",UZA 2,2009-11-17T10:00:00,2009-11-17T12:00:00
0560,09W,Anwendungspraktikum aus JAVA,"2H467 (Janko,Panny) PC 7",UZA 2,2009-11-24T10:00:00,2009-11-24T12:00:00
0560,09W,Anwendungspraktikum aus JAVA,"2H467 (Janko,Panny) PC 7",UZA 2,2009-12-01T10:00:00,2009-12-01T12:00:00
0560,09W,Anwendungspraktikum aus JAVA,"2H467 (Janko,Panny) PC 7",UZA 2,2009-12-15T10:00:00,2009-12-15T12:00:00
0560,09W,Anwendungspraktikum aus JAVA,"2H467 (Janko,Panny) PC 7",UZA 2,2009-12-22T10:00:00,2009-12-22T12:00:00
0562,09W,Recherche zu Recht und Ökonomie der Europäischen Union,SCHR 4 (UZA 2),UZA 2,2009-10-27T10:30:00,2009-10-27T11:30:00
0562,09W,Recherche zu Recht und Ökonomie der Europäischen Union,SCHR 3 (UZA 2),UZA 2,2009-10-27T11:30:00,2009-10-27T17:00:00
0562,09W,Recherche zu Recht und Ökonomie der Europäischen Union,SCHR 4 (UZA 2),UZA 2,2009-11-03T10:30:00,2009-11-03T17:00:00
0563,09W,Fallstudien zu Binnenmarkt-WWU,SR 2005 (UZA 3) (Vranes/Badinger),UZA 3,2009-10-05T14:00:00,2009-10-05T15:00:00
0563,09W,Fallstudien zu Binnenmarkt-WWU,SR 2005 (UZA 3) (Vranes/Badinger),UZA 3,2010-01-13T09:00:00,2010-01-13T17:00:00
0563,09W,Fallstudien zu Binnenmarkt-WWU,SR 2005 (UZA 3) (Vranes/Badinger),UZA 3,2010-01-14T09:00:00,2010-01-14T13:00:00
0563,09W,Fallstudien zu Binnenmarkt-WWU,SR 2005 (UZA 3) (Vranes/Badinger),UZA 3,2010-01-15T09:00:00,2010-01-15T14:30:00
0564,09W,The European Union in English: Language in and around the EU,H 0.3 (C/D),UZA 1,2009-10-14T10:00:00,2009-10-14T11:30:00
0564,09W,The European Union in English: Language in and around the EU,H 0.3 (C/D),UZA 1,2009-10-21T10:00:00,2009-10-21T11:30:00
0564,09W,The European Union in English: Language in and around the EU,H 0.3 (C/D),UZA 1,2009-10-28T10:00:00,2009-10-28T11:30:00
0564,09W,The European Union in English: Language in and around the EU,H 0.3 (C/D),UZA 1,2009-11-04T10:00:00,2009-11-04T11:30:00
0564,09W,The European Union in English: Language in and around the EU,H 0.3 (C/D),UZA 1,2009-11-11T10:00:00,2009-11-11T11:30:00
0564,09W,The European Union in English: Language in and around the EU,H 0.3 (C/D),UZA 1,2009-11-18T10:00:00,2009-11-18T11:30:00
0564,09W,The European Union in English: Language in and around the EU,H 0.3 (C/D),UZA 1,2009-12-02T10:00:00,2009-12-02T11:30:00
0564,09W,The European Union in English: Language in and around the EU,H 0.3 (C/D),UZA 1,2009-12-09T10:00:00,2009-12-09T11:30:00
0564,09W,The European Union in English: Language in and around the EU,H 0.3 (C/D),UZA 1,2009-12-16T10:00:00,2009-12-16T11:30:00
0564,09W,The European Union in English: Language in and around the EU,H 0.3 (C/D),UZA 1,2010-01-13T10:00:00,2010-01-13T11:30:00
0564,09W,The European Union in English: Language in and around the EU,H 0.2 (B/C),UZA 1,2010-01-14T15:30:00,2010-01-14T17:00:00
0564,09W,The European Union in English: Language in and around the EU,H 0.3 (C/D),UZA 1,2010-01-20T10:00:00,2010-01-20T11:30:00
0564,09W,The European Union in English: Language in and around the EU,H 0.2 (B/C),UZA 1,2010-01-21T15:30:00,2010-01-21T17:00:00
0564,09W,The European Union in English: Language in and around the EU,SR 2.27 (B),UZA 1,2010-01-25T12:30:00,2010-01-25T17:30:00
0564,09W,The European Union in English: Language in and around the EU,SR 3.34 (B),UZA 1,2010-01-28T08:00:00,2010-01-28T13:30:00
0564,09W,The European Union in English: Language in and around the EU,SR 3.34 (B),UZA 1,2010-01-29T08:00:00,2010-01-29T17:30:00
0564,09W,The European Union in English: Language in and around the EU,SR B205 (UZA 4),UZA 4,2010-03-01T08:00:00,2010-03-01T13:00:00
0564,09W,The European Union in English: Language in and around the EU,SR B205 (UZA 4),UZA 4,2010-03-02T08:00:00,2010-03-02T13:00:00
0565,09W,Produktionslogistik,SCHR 3 (UZA 2),UZA 2,2009-12-15T09:00:00,2009-12-15T17:00:00
0565,09W,Produktionslogistik,SCHR 3 (UZA 2),UZA 2,2009-12-17T09:00:00,2009-12-17T13:00:00
0565,09W,Produktionslogistik,SCHR 3 (UZA 2),UZA 2,2009-12-19T09:00:00,2009-12-19T17:00:00
0565,09W,Produktionslogistik,H D205 (UZA 4),UZA 4,2009-12-22T18:30:00,2009-12-22T20:30:00
0566,09W,Abfallwirtschaftskonzepte,SR XIII (Kolpinghaus),Kolpinghaus,2009-12-01T17:00:00,2009-12-01T20:30:00
0573,09W,"Einführung in das wissenschaftliche Arbeiten (Russisch, Tschechisch)",SR D523 (Rathmayr),UZA 4,2009-11-04T17:30:00,2009-11-04T20:15:00
0573,09W,"Einführung in das wissenschaftliche Arbeiten (Russisch, Tschechisch)",SR D523 (Rathmayr),UZA 4,2009-11-18T17:30:00,2009-11-18T20:15:00
0573,09W,"Einführung in das wissenschaftliche Arbeiten (Russisch, Tschechisch)",SR D523 (Rathmayr),UZA 4,2010-01-13T17:30:00,2010-01-13T20:15:00
0573,09W,"Einführung in das wissenschaftliche Arbeiten (Russisch, Tschechisch)",SR D523 (Rathmayr),UZA 4,2010-01-20T17:30:00,2010-01-20T20:15:00
0574,09W,Auffrischungskurs Tschechisch,SR D523 (Rathmayr),UZA 4,2009-09-28T14:15:00,2009-09-28T17:30:00
0574,09W,Auffrischungskurs Tschechisch,SR D523 (Rathmayr),UZA 4,2009-09-29T14:15:00,2009-09-29T17:30:00
0574,09W,Auffrischungskurs Tschechisch,SR D523 (Rathmayr),UZA 4,2009-09-30T14:15:00,2009-09-30T17:30:00
0574,09W,Auffrischungskurs Tschechisch,SR D523 (Rathmayr),UZA 4,2009-10-01T14:15:00,2009-10-01T17:30:00
0574,09W,Auffrischungskurs Tschechisch,SR D523 (Rathmayr),UZA 4,2009-10-02T14:15:00,2009-10-02T17:30:00
0574,09W,Auffrischungskurs Tschechisch,SR D523 (Rathmayr),UZA 4,2009-10-05T14:15:00,2009-10-05T17:30:00
0574,09W,Auffrischungskurs Tschechisch,SR D523 (Rathmayr),UZA 4,2009-10-06T14:15:00,2009-10-06T17:30:00
0575,09W,Komplexe Fallstudien,H IX (Kolpinghaus),Kolpinghaus,2009-10-07T14:30:00,2009-10-07T16:00:00
0575,09W,Komplexe Fallstudien,H IX (Kolpinghaus),Kolpinghaus,2009-10-14T14:30:00,2009-10-14T16:00:00
0575,09W,Komplexe Fallstudien,H IX (Kolpinghaus),Kolpinghaus,2009-10-21T14:30:00,2009-10-21T16:00:00
0575,09W,Komplexe Fallstudien,H IX (Kolpinghaus),Kolpinghaus,2009-10-28T14:30:00,2009-10-28T16:00:00
0575,09W,Komplexe Fallstudien,H IX (Kolpinghaus),Kolpinghaus,2009-11-04T14:30:00,2009-11-04T16:00:00
0575,09W,Komplexe Fallstudien,H IX (Kolpinghaus),Kolpinghaus,2009-11-11T14:30:00,2009-11-11T16:00:00
0575,09W,Komplexe Fallstudien,H IX (Kolpinghaus),Kolpinghaus,2009-11-18T14:30:00,2009-11-18T16:00:00
0575,09W,Komplexe Fallstudien,H IX (Kolpinghaus),Kolpinghaus,2009-11-25T14:30:00,2009-11-25T16:00:00
0575,09W,Komplexe Fallstudien,H IX (Kolpinghaus),Kolpinghaus,2009-12-02T14:30:00,2009-12-02T16:00:00
0575,09W,Komplexe Fallstudien,H IX (Kolpinghaus),Kolpinghaus,2009-12-09T14:30:00,2009-12-09T16:00:00
0575,09W,Komplexe Fallstudien,H IX (Kolpinghaus),Kolpinghaus,2009-12-16T14:30:00,2009-12-16T16:00:00
0575,09W,Komplexe Fallstudien,H IX (Kolpinghaus),Kolpinghaus,2009-12-23T14:30:00,2009-12-23T16:00:00
0575,09W,Komplexe Fallstudien,H IX (Kolpinghaus),Kolpinghaus,2010-01-13T14:30:00,2010-01-13T16:00:00
0575,09W,Komplexe Fallstudien,H 0.4 (B/C),UZA 1,2010-01-20T14:30:00,2010-01-20T17:30:00
0576,09W,Verwaltungsrecht,H 2.21 (A),UZA 1,2009-10-06T17:00:00,2009-10-06T18:45:00
0576,09W,Verwaltungsrecht,H 2.21 (A),UZA 1,2009-10-13T17:00:00,2009-10-13T18:45:00
0576,09W,Verwaltungsrecht,H 2.21 (A),UZA 1,2009-10-20T17:00:00,2009-10-20T18:45:00
0576,09W,Verwaltungsrecht,H 2.21 (A),UZA 1,2009-10-27T17:00:00,2009-10-27T18:45:00
0576,09W,Verwaltungsrecht,H 2.21 (A),UZA 1,2009-11-03T17:00:00,2009-11-03T18:45:00
0576,09W,Verwaltungsrecht,H 2.21 (A),UZA 1,2009-11-10T17:00:00,2009-11-10T18:45:00
0576,09W,Verwaltungsrecht,H 2.21 (A),UZA 1,2009-11-17T17:00:00,2009-11-17T18:45:00
0576,09W,Verwaltungsrecht,H 2.21 (A),UZA 1,2009-11-24T17:00:00,2009-11-24T18:45:00
0576,09W,Verwaltungsrecht,H 2.21 (A),UZA 1,2009-12-01T17:00:00,2009-12-01T18:45:00
0576,09W,Verwaltungsrecht,H 2.21 (A),UZA 1,2009-12-15T17:00:00,2009-12-15T18:45:00
0576,09W,Verwaltungsrecht,H 2.21 (A),UZA 1,2009-12-22T17:00:00,2009-12-22T18:45:00
0576,09W,Verwaltungsrecht,H 2.21 (A),UZA 1,2010-01-12T17:00:00,2010-01-12T18:45:00
0576,09W,Verwaltungsrecht,H 2.21 (A),UZA 1,2010-01-19T17:00:00,2010-01-19T18:45:00
0577,09W,Kommunikationstraining,SR Inst. Schnedlitz,UZA 1,2009-10-13T14:00:00,2009-10-13T15:30:00
0577,09W,Kommunikationstraining,SR Inst. Schnedlitz,UZA 1,2009-11-05T09:00:00,2009-11-05T18:00:00
0577,09W,Kommunikationstraining,SR Inst. Schnedlitz,UZA 1,2009-11-06T09:00:00,2009-11-06T21:30:00
0577,09W,Kommunikationstraining,SR Inst. Schnedlitz,UZA 1,2009-11-10T08:30:00,2009-11-10T10:00:00
0578,09W,Introduction to the law of International Commerce and International Private Law,H 3.31 (A),UZA 1,2009-11-27T12:00:00,2009-11-27T17:00:00
0578,09W,Introduction to the law of International Commerce and International Private Law,H 3.31 (A),UZA 1,2009-11-28T09:00:00,2009-11-28T14:30:00
0578,09W,Introduction to the law of International Commerce and International Private Law,H 0.7 (C),UZA 1,2009-12-11T12:00:00,2009-12-11T17:00:00
0578,09W,Introduction to the law of International Commerce and International Private Law,H 0.7 (C),UZA 1,2009-12-12T09:00:00,2009-12-12T14:30:00
0578,09W,Introduction to the law of International Commerce and International Private Law,H 0.2 (B/C),UZA 1,2009-12-18T14:00:00,2009-12-18T15:30:00
0579,09W,Buchhaltung und Bilanzierung II,SR A208 (UZA 4),UZA 4,2009-11-26T17:30:00,2009-11-26T21:30:00
0579,09W,Buchhaltung und Bilanzierung II,SR D203 (UZA 4),UZA 4,2009-12-03T17:30:00,2009-12-03T21:30:00
0579,09W,Buchhaltung und Bilanzierung II,SR D203 (UZA 4),UZA 4,2009-12-17T17:30:00,2009-12-17T21:30:00
0579,09W,Buchhaltung und Bilanzierung II,SR D203 (UZA 4),UZA 4,2010-01-14T17:30:00,2010-01-14T21:30:00
0579,09W,Buchhaltung und Bilanzierung II,SR D203 (UZA 4),UZA 4,2010-01-21T17:30:00,2010-01-21T21:30:00
0580,09W,Gegenwartsprobleme der Pädagogik,SR 2.17A (A),UZA 1,2009-11-06T10:00:00,2009-11-06T16:00:00
0580,09W,Gegenwartsprobleme der Pädagogik,SR 2.17A (A),UZA 1,2009-11-07T10:00:00,2009-11-07T16:00:00
0580,09W,Gegenwartsprobleme der Pädagogik,SR 2.25 (B),UZA 1,2009-12-11T10:00:00,2009-12-11T13:00:00
0580,09W,Gegenwartsprobleme der Pädagogik,SR 5.46 (C),UZA 1,2009-12-11T13:00:00,2009-12-11T16:00:00
0580,09W,Gegenwartsprobleme der Pädagogik,SR 2.17A (A),UZA 1,2009-12-12T10:00:00,2009-12-12T16:00:00
0581,09W,Company Law in Europe: Advanced,H 4.41 (C),UZA 1,2009-11-09T17:00:00,2009-11-09T19:00:00
0581,09W,Company Law in Europe: Advanced,H 3.33 (B),UZA 1,2009-11-11T17:00:00,2009-11-11T19:00:00
0581,09W,Company Law in Europe: Advanced,H 3.35 (C),UZA 1,2009-11-12T17:00:00,2009-11-12T19:00:00
0581,09W,Company Law in Europe: Advanced,H 2006 (UZA 3),UZA 3,2009-11-16T17:00:00,2009-11-16T19:00:00
0581,09W,Company Law in Europe: Advanced,H 2006 (UZA 3),UZA 3,2009-11-19T17:00:00,2009-11-19T19:00:00
0581,09W,Company Law in Europe: Advanced,H 3.33 (B),UZA 1,2009-11-23T17:00:00,2009-11-23T19:00:00
0581,09W,Company Law in Europe: Advanced,H 3.33 (B),UZA 1,2009-11-26T17:00:00,2009-11-26T19:00:00
0581,09W,Company Law in Europe: Advanced,H 4.41 (C),UZA 1,2009-11-30T17:00:00,2009-11-30T19:00:00
0581,09W,Company Law in Europe: Advanced,H 2006 (UZA 3),UZA 3,2009-12-01T18:00:00,2009-12-01T20:00:00
0581,09W,Company Law in Europe: Advanced,H 0.7 (C),UZA 1,2009-12-03T17:00:00,2009-12-03T19:00:00
0581,09W,Company Law in Europe: Advanced,H 0.5 (A),UZA 1,2009-12-04T17:00:00,2009-12-04T19:00:00
0586,09W,Immaterialgüterrecht,H XII (Kolpinghaus),Kolpinghaus,2009-10-12T17:00:00,2009-10-12T20:00:00
0586,09W,Immaterialgüterrecht,H XII (Kolpinghaus),Kolpinghaus,2009-10-19T17:00:00,2009-10-19T20:00:00
0586,09W,Immaterialgüterrecht,H XII (Kolpinghaus),Kolpinghaus,2009-11-02T17:00:00,2009-11-02T20:00:00
0586,09W,Immaterialgüterrecht,H XII (Kolpinghaus),Kolpinghaus,2009-11-16T17:00:00,2009-11-16T20:00:00
0586,09W,Immaterialgüterrecht,H XII (Kolpinghaus),Kolpinghaus,2009-12-14T17:00:00,2009-12-14T20:00:00
0586,09W,Immaterialgüterrecht,H XII (Kolpinghaus),Kolpinghaus,2010-01-11T17:00:00,2010-01-11T20:00:00
0586,09W,Immaterialgüterrecht,H XII (Kolpinghaus),Kolpinghaus,2010-01-25T17:00:00,2010-01-25T20:00:00
0587,09W,Wettbewerbsrecht,H DE03 (UZA 4),UZA 4,2009-10-14T17:00:00,2009-10-14T20:45:00
0587,09W,Wettbewerbsrecht,H 3.35 (C),UZA 1,2009-10-22T17:00:00,2009-10-22T20:45:00
0587,09W,Wettbewerbsrecht,H DE03 (UZA 4),UZA 4,2009-10-28T17:00:00,2009-10-28T20:45:00
0587,09W,Wettbewerbsrecht,H 3.35 (C),UZA 1,2009-11-19T17:00:00,2009-11-19T20:45:00
0587,09W,Wettbewerbsrecht,H 4.40 (C),UZA 1,2009-11-26T17:00:00,2009-11-26T20:45:00
0587,09W,Wettbewerbsrecht,Freizeitzentrum,UZA 1,2009-12-02T17:00:00,2009-12-02T20:45:00
0588,09W,Risk Management,S4 (H46),H46,2009-11-19T15:00:00,2009-11-19T19:00:00
0588,09W,Risk Management,S4 (H46),H46,2009-12-03T15:00:00,2009-12-03T19:00:00
0588,09W,Risk Management,S4 (H46),H46,2009-12-10T16:00:00,2009-12-10T19:00:00
0588,09W,Risk Management,S4 (H46),H46,2009-12-17T15:00:00,2009-12-17T19:00:00
0588,09W,Risk Management,S4 (H46),H46,2010-01-14T15:00:00,2010-01-14T19:00:00
0588,09W,Risk Management,S4 (H46),H46,2010-01-21T15:00:00,2010-01-21T19:00:00
0588,09W,Risk Management,S1 (H46),H46,2010-01-29T11:00:00,2010-01-29T13:00:00
0589,09W,E-Commerce-Recht (fallorientiert),H 3.35 (C),UZA 1,2009-10-16T15:00:00,2009-10-16T18:00:00
0589,09W,E-Commerce-Recht (fallorientiert),H 3.35 (C),UZA 1,2009-10-30T15:00:00,2009-10-30T18:00:00
0589,09W,E-Commerce-Recht (fallorientiert),H 3.35 (C),UZA 1,2009-11-13T15:00:00,2009-11-13T18:00:00
0589,09W,E-Commerce-Recht (fallorientiert),SR XIII (Kolpinghaus),Kolpinghaus,2009-12-04T15:00:00,2009-12-04T18:00:00
0589,09W,E-Commerce-Recht (fallorientiert),H 3.35 (C),UZA 1,2009-12-11T15:00:00,2009-12-11T18:00:00
0589,09W,E-Commerce-Recht (fallorientiert),H 3.35 (C),UZA 1,2010-01-15T15:00:00,2010-01-15T18:00:00
0589,09W,E-Commerce-Recht (fallorientiert),H 3.35 (C),UZA 1,2010-01-29T15:00:00,2010-01-29T18:00:00
0590,09W,Credit Risk - Measurement,S1 (H46),H46,2009-10-12T09:00:00,2009-10-12T16:00:00
0590,09W,Credit Risk - Measurement,S1 (H46),H46,2009-10-14T08:30:00,2009-10-14T12:30:00
0590,09W,Credit Risk - Measurement,S1 (H46),H46,2009-10-19T09:00:00,2009-10-19T16:00:00
0590,09W,Credit Risk - Measurement,S1 (H46),H46,2009-10-21T08:30:00,2009-10-21T12:00:00
0590,09W,Credit Risk - Measurement,H 0.7 (C),UZA 1,2009-10-23T14:00:00,2009-10-23T15:30:00
0590,09W,Credit Risk - Measurement,S1 (H46),H46,2009-11-09T09:00:00,2009-11-09T16:00:00
0590,09W,Credit Risk - Measurement,H 0.2 (B/C),UZA 1,2009-11-19T14:00:00,2009-11-19T15:30:00
0590,09W,Credit Risk - Measurement,S4 (H46),H46,2009-12-09T16:00:00,2009-12-09T17:00:00
0591,09W,Hybridfinanzierungen,H 2006 (UZA 3),UZA 3,2009-12-23T12:00:00,2009-12-23T14:00:00
0591,09W,Hybridfinanzierungen,H 2004 (UZA 3),UZA 3,2009-12-23T14:00:00,2009-12-23T20:00:00
0591,09W,Hybridfinanzierungen,H 2006 (UZA 3),UZA 3,2010-01-18T09:00:00,2010-01-18T17:00:00
0591,09W,Hybridfinanzierungen,H 2006 (UZA 3),UZA 3,2010-01-20T09:00:00,2010-01-20T17:00:00
0591,09W,Hybridfinanzierungen,H 2004 (UZA 3),UZA 3,2010-01-22T13:00:00,2010-01-22T14:00:00
0592,09W,Konfliktmanagement,H 2.19 (A),UZA 1,2009-10-06T09:00:00,2009-10-06T13:00:00
0592,09W,Konfliktmanagement,H 2.19 (A),UZA 1,2009-10-09T09:00:00,2009-10-09T13:00:00
0592,09W,Konfliktmanagement,Freizeitzentrum,UZA 1,2009-10-16T14:00:00,2009-10-16T21:30:00
0592,09W,Konfliktmanagement,H 2006A (UZA 3),UZA 3,2009-10-17T09:00:00,2009-10-17T17:30:00
0593,09W,Negotiation Management,H 2.18 (A),UZA 1,2009-11-14T09:00:00,2009-11-14T17:00:00
0593,09W,Negotiation Management,SR B205 (UZA 4),UZA 4,2009-11-20T09:00:00,2009-11-20T17:00:00
0593,09W,Negotiation Management,H 2.19 (A),UZA 1,2009-11-21T09:00:00,2009-11-21T17:00:00
0594,09W,Cross Cultural Management,SR 5.45 (B),UZA 1,2009-10-07T09:00:00,2009-10-07T12:00:00
0594,09W,Cross Cultural Management,SR 5.45 (B),UZA 1,2009-10-14T09:00:00,2009-10-14T12:00:00
0594,09W,Cross Cultural Management,SR 5.45 (B),UZA 1,2009-10-21T09:00:00,2009-10-21T12:00:00
0594,09W,Cross Cultural Management,SR 5.45 (B),UZA 1,2009-10-28T09:00:00,2009-10-28T12:00:00
0594,09W,Cross Cultural Management,SR 5.45 (B),UZA 1,2009-11-04T09:00:00,2009-11-04T12:00:00
0594,09W,Cross Cultural Management,SR 5.45 (B),UZA 1,2009-11-11T09:00:00,2009-11-11T12:00:00
0594,09W,Cross Cultural Management,SR 5.45 (B),UZA 1,2009-11-18T09:00:00,2009-11-18T11:00:00
0595,09W,Wirtschaftskommunikation IV - Italienisch,SR 2.17 (A),UZA 1,2009-10-14T11:30:00,2009-10-14T13:30:00
0595,09W,Wirtschaftskommunikation IV - Italienisch,SR 2.17 (A),UZA 1,2009-10-21T11:30:00,2009-10-21T13:30:00
0595,09W,Wirtschaftskommunikation IV - Italienisch,SR 2.17 (A),UZA 1,2009-10-28T11:30:00,2009-10-28T13:30:00
