course_id,semester,name,roomcode,buildingname,start,end
0182,16W,"La France - histoire, société, économie, affaires",TC.3.09,TC,2016-11-07T08:30:00,2016-11-07T10:30:00
0182,16W,"La France - histoire, société, économie, affaires",TC.3.03,TC,2016-11-14T08:30:00,2016-11-14T10:30:00
0182,16W,"La France - histoire, société, économie, affaires",TC.3.09,TC,2016-11-21T08:30:00,2016-11-21T10:30:00
0182,16W,"La France - histoire, société, économie, affaires",TC.3.09,TC,2016-11-28T08:30:00,2016-11-28T10:30:00
0182,16W,"La France - histoire, société, économie, affaires",TC.3.09,TC,2016-12-05T08:30:00,2016-12-05T10:30:00
0182,16W,"La France - histoire, société, économie, affaires",TC.5.04,TC,2016-12-12T08:30:00,2016-12-12T10:30:00
0182,16W,"La France - histoire, société, économie, affaires",TC.3.09,TC,2016-12-19T08:30:00,2016-12-19T10:30:00
0183,16W,"España y América Latina - historia, sociedad, economía, negocios",TC.3.21,TC,2016-10-20T08:30:00,2016-10-20T10:30:00
0183,16W,"España y América Latina - historia, sociedad, economía, negocios",TC.3.21,TC,2016-10-27T08:30:00,2016-10-27T10:30:00
0183,16W,"España y América Latina - historia, sociedad, economía, negocios",TC.3.21,TC,2016-11-03T08:30:00,2016-11-03T10:30:00
0183,16W,"España y América Latina - historia, sociedad, economía, negocios",TC.2.03,TC,2016-11-10T08:30:00,2016-11-10T10:30:00
0183,16W,"España y América Latina - historia, sociedad, economía, negocios",D3.0.229,D3,2016-11-17T08:30:00,2016-11-17T10:30:00
0183,16W,"España y América Latina - historia, sociedad, economía, negocios",TC.5.13,TC,2016-11-24T08:30:00,2016-11-24T10:30:00
0183,16W,"España y América Latina - historia, sociedad, economía, negocios",TC.5.13,TC,2016-12-01T08:30:00,2016-12-01T10:30:00
0183,16W,"España y América Latina - historia, sociedad, economía, negocios",TC.3.21,TC,2016-12-15T08:30:00,2016-12-15T10:30:00
0183,16W,"España y América Latina - historia, sociedad, economía, negocios",TC.3.21,TC,2016-12-22T08:30:00,2016-12-22T10:30:00
0184,16W,Sozial- und wirtschaftswissenschaftliche Informationssysteme,TC.5.18,TC,2016-10-08T09:00:00,2016-10-08T17:00:00
0184,16W,Sozial- und wirtschaftswissenschaftliche Informationssysteme,TC.5.18,TC,2016-10-15T09:00:00,2016-10-15T11:00:00
0184,16W,Sozial- und wirtschaftswissenschaftliche Informationssysteme,TC.3.02,TC,2016-10-15T11:00:00,2016-10-15T13:30:00
0184,16W,Sozial- und wirtschaftswissenschaftliche Informationssysteme,TC.3.06,TC,2016-10-25T19:30:00,2016-10-25T21:15:00
0184,16W,Sozial- und wirtschaftswissenschaftliche Informationssysteme,TC.3.14,TC,2016-11-08T19:30:00,2016-11-08T21:15:00
0184,16W,Sozial- und wirtschaftswissenschaftliche Informationssysteme,LC.-1.038,LC,2016-12-06T15:00:00,2016-12-06T16:45:00
0184,16W,Sozial- und wirtschaftswissenschaftliche Informationssysteme,LC.-1.038,LC,2016-12-13T15:00:00,2016-12-13T16:45:00
0184,16W,Sozial- und wirtschaftswissenschaftliche Informationssysteme,LC.-1.038,LC,2016-12-20T15:00:00,2016-12-20T16:45:00
0184,16W,Sozial- und wirtschaftswissenschaftliche Informationssysteme,LC.-1.038,LC,2017-01-10T15:00:00,2017-01-10T16:45:00
0184,16W,Sozial- und wirtschaftswissenschaftliche Informationssysteme,LC.-1.038,LC,2017-01-17T15:00:00,2017-01-17T16:45:00
0184,16W,Sozial- und wirtschaftswissenschaftliche Informationssysteme,LC.-1.038,LC,2017-01-24T15:00:00,2017-01-24T16:45:00
0184,16W,Sozial- und wirtschaftswissenschaftliche Informationssysteme,LC.-1.038,LC,2017-01-31T15:00:00,2017-01-31T16:45:00
0185,16W,"Interkulturelle Kompetenz: Kanada, Großbritannien",TC.5.02,TC,2016-10-22T09:00:00,2016-10-22T17:30:00
0185,16W,"Interkulturelle Kompetenz: Kanada, Großbritannien",TC.0.10 Audimax,TC,2016-11-23T17:30:00,2016-11-23T19:00:00
0185,16W,"Interkulturelle Kompetenz: Kanada, Großbritannien",TC.5.02,TC,2016-11-25T14:00:00,2016-11-25T19:30:00
0185,16W,"Interkulturelle Kompetenz: Kanada, Großbritannien",TC.5.02,TC,2016-11-26T09:00:00,2016-11-26T17:30:00
0185,16W,"Interkulturelle Kompetenz: Kanada, Großbritannien",TC.0.10 Audimax,TC,2016-12-19T19:00:00,2016-12-19T20:30:00
0186,16W,"Interkulturelle Kompetenz: Mittel-, Ost- und Südosteuropa (inkl. Russland und Polen)",EA.5.034,EA,2016-11-02T13:30:00,2016-11-02T17:30:00
0186,16W,"Interkulturelle Kompetenz: Mittel-, Ost- und Südosteuropa (inkl. Russland und Polen)",TC.3.09,TC,2016-11-09T13:30:00,2016-11-09T17:30:00
0186,16W,"Interkulturelle Kompetenz: Mittel-, Ost- und Südosteuropa (inkl. Russland und Polen)",D2.0.326,D2,2016-11-14T13:30:00,2016-11-14T17:30:00
0186,16W,"Interkulturelle Kompetenz: Mittel-, Ost- und Südosteuropa (inkl. Russland und Polen)",EA.5.040,EA,2016-11-21T09:00:00,2016-11-21T17:30:00
0186,16W,"Interkulturelle Kompetenz: Mittel-, Ost- und Südosteuropa (inkl. Russland und Polen)",TC.0.10 Audimax,TC,2016-11-23T17:30:00,2016-11-23T19:00:00
0186,16W,"Interkulturelle Kompetenz: Mittel-, Ost- und Südosteuropa (inkl. Russland und Polen)",TC.0.10 Audimax,TC,2016-12-19T19:00:00,2016-12-19T20:30:00
0187,16W,"Interkulturelle Kompetenz: Singapur, Thailand, Indonesien",TC.4.12,TC,2016-10-28T09:00:00,2016-10-28T13:30:00
0187,16W,"Interkulturelle Kompetenz: Singapur, Thailand, Indonesien",TC.4.09,TC,2016-10-28T10:30:00,2016-10-28T12:30:00
0187,16W,"Interkulturelle Kompetenz: Singapur, Thailand, Indonesien",TC.4.07,TC,2016-10-28T10:30:00,2016-10-28T12:30:00
0187,16W,"Interkulturelle Kompetenz: Singapur, Thailand, Indonesien",TC.4.18,TC,2016-11-11T08:00:00,2016-11-11T12:30:00
0187,16W,"Interkulturelle Kompetenz: Singapur, Thailand, Indonesien",TC.4.04,TC,2016-11-18T09:00:00,2016-11-18T13:30:00
0187,16W,"Interkulturelle Kompetenz: Singapur, Thailand, Indonesien",TC.0.10 Audimax,TC,2016-11-23T17:30:00,2016-11-23T19:00:00
0187,16W,"Interkulturelle Kompetenz: Singapur, Thailand, Indonesien",TC.4.15,TC,2016-11-25T09:00:00,2016-11-25T17:30:00
0187,16W,"Interkulturelle Kompetenz: Singapur, Thailand, Indonesien",TC.0.10 Audimax,TC,2016-12-19T19:00:00,2016-12-19T20:30:00
0188,16W,"Interkulturelle Kompetenz: Kanada, Australien, Neuseeland, Südafrika",D2.0.382,D2,2016-10-01T09:00:00,2016-10-01T17:30:00
0188,16W,"Interkulturelle Kompetenz: Kanada, Australien, Neuseeland, Südafrika",D2.0.382,D2,2016-10-08T09:00:00,2016-10-08T17:30:00
0188,16W,"Interkulturelle Kompetenz: Kanada, Australien, Neuseeland, Südafrika",D2.0.382,D2,2016-10-10T16:00:00,2016-10-10T20:30:00
0188,16W,"Interkulturelle Kompetenz: Kanada, Australien, Neuseeland, Südafrika",TC.0.10 Audimax,TC,2016-11-23T17:30:00,2016-11-23T19:00:00
0188,16W,"Interkulturelle Kompetenz: Kanada, Australien, Neuseeland, Südafrika",TC.0.10 Audimax,TC,2016-12-19T19:00:00,2016-12-19T20:30:00
0190,16W,Cross-Cultural Competence: USA,TC.5.02,TC,2016-11-22T09:00:00,2016-11-22T17:30:00
0190,16W,Cross-Cultural Competence: USA,TC.0.10 Audimax,TC,2016-11-23T17:30:00,2016-11-23T19:00:00
0190,16W,Cross-Cultural Competence: USA,D4.0.136,D4,2016-12-14T09:00:00,2016-12-14T13:00:00
0190,16W,Cross-Cultural Competence: USA,TC.3.06,TC,2016-12-15T09:00:00,2016-12-15T15:00:00
0190,16W,Cross-Cultural Competence: USA,TC.3.01,TC,2016-12-15T15:00:00,2016-12-15T17:30:00
0190,16W,Cross-Cultural Competence: USA,TC.0.10 Audimax,TC,2016-12-19T19:00:00,2016-12-19T20:30:00
0192,16W,Doktoratskurs: Strategic Management,D5.5.019,D5,2016-10-07T08:30:00,2016-10-07T13:30:00
0192,16W,Doktoratskurs: Strategic Management,D5.5.019,D5,2016-11-02T09:30:00,2016-11-02T13:00:00
0192,16W,Doktoratskurs: Strategic Management,D5.5.019,D5,2016-11-22T09:30:00,2016-11-22T13:00:00
0192,16W,Doktoratskurs: Strategic Management,D5.5.019,D5,2016-12-15T09:30:00,2016-12-15T13:00:00
0192,16W,Doktoratskurs: Strategic Management,D5.5.019,D5,2017-01-12T10:00:00,2017-01-12T12:00:00
0192,16W,Doktoratskurs: Strategic Management,D5.5.029,D5,2017-01-17T09:30:00,2017-01-17T13:00:00
0192,16W,Doktoratskurs: Strategic Management,D5.5.019,D5,2017-01-19T10:00:00,2017-01-19T12:00:00
0193,16W,Fremdsprachliche Wirtschaftskommunikation II - Italienisch,LC.2.064 Raiffeisen Kurslabor,LC,2016-10-17T11:00:00,2016-10-17T13:00:00
0193,16W,Fremdsprachliche Wirtschaftskommunikation II - Italienisch,LC.2.064 Raiffeisen Kurslabor,LC,2016-10-24T11:00:00,2016-10-24T13:00:00
0193,16W,Fremdsprachliche Wirtschaftskommunikation II - Italienisch,LC.2.064 Raiffeisen Kurslabor,LC,2016-10-31T11:00:00,2016-10-31T13:00:00
0193,16W,Fremdsprachliche Wirtschaftskommunikation II - Italienisch,LC.2.064 Raiffeisen Kurslabor,LC,2016-11-07T11:00:00,2016-11-07T13:00:00
0193,16W,Fremdsprachliche Wirtschaftskommunikation II - Italienisch,LC.2.064 Raiffeisen Kurslabor,LC,2016-11-14T11:00:00,2016-11-14T13:00:00
0193,16W,Fremdsprachliche Wirtschaftskommunikation II - Italienisch,LC.2.064 Raiffeisen Kurslabor,LC,2016-11-21T11:00:00,2016-11-21T13:00:00
0193,16W,Fremdsprachliche Wirtschaftskommunikation II - Italienisch,LC.2.064 Raiffeisen Kurslabor,LC,2016-11-28T11:00:00,2016-11-28T13:00:00
0193,16W,Fremdsprachliche Wirtschaftskommunikation II - Italienisch,LC.2.064 Raiffeisen Kurslabor,LC,2016-12-05T11:00:00,2016-12-05T13:00:00
0193,16W,Fremdsprachliche Wirtschaftskommunikation II - Italienisch,LC.2.064 Raiffeisen Kurslabor,LC,2016-12-12T11:00:00,2016-12-12T13:00:00
0193,16W,Fremdsprachliche Wirtschaftskommunikation II - Italienisch,LC.2.064 Raiffeisen Kurslabor,LC,2016-12-19T11:00:00,2016-12-19T13:00:00
0193,16W,Fremdsprachliche Wirtschaftskommunikation II - Italienisch,LC.2.064 Raiffeisen Kurslabor,LC,2017-01-09T11:00:00,2017-01-09T13:00:00
0193,16W,Fremdsprachliche Wirtschaftskommunikation II - Italienisch,LC.2.064 Raiffeisen Kurslabor,LC,2017-01-16T11:00:00,2017-01-16T13:00:00
0194,16W,Rechnerpraktikum aus Programmierung,D2.-1.019 Workstation-Raum,D2,2016-10-17T17:30:00,2016-10-17T20:00:00
0194,16W,Rechnerpraktikum aus Programmierung,D2.-1.019 Workstation-Raum,D2,2016-10-19T17:30:00,2016-10-19T20:00:00
0194,16W,Rechnerpraktikum aus Programmierung,D2.-1.019 Workstation-Raum,D2,2016-10-24T17:30:00,2016-10-24T20:00:00
0194,16W,Rechnerpraktikum aus Programmierung,D2.-1.019 Workstation-Raum,D2,2016-10-31T17:30:00,2016-10-31T20:00:00
0194,16W,Rechnerpraktikum aus Programmierung,D2.-1.019 Workstation-Raum,D2,2016-11-02T17:30:00,2016-11-02T20:00:00
0194,16W,Rechnerpraktikum aus Programmierung,D2.-1.019 Workstation-Raum,D2,2016-11-07T17:30:00,2016-11-07T20:00:00
0194,16W,Rechnerpraktikum aus Programmierung,D2.-1.019 Workstation-Raum,D2,2016-11-09T17:30:00,2016-11-09T20:00:00
0194,16W,Rechnerpraktikum aus Programmierung,D2.-1.019 Workstation-Raum,D2,2016-11-14T17:30:00,2016-11-14T20:00:00
0194,16W,Rechnerpraktikum aus Programmierung,D2.-1.019 Workstation-Raum,D2,2016-11-16T17:30:00,2016-11-16T20:00:00
0194,16W,Rechnerpraktikum aus Programmierung,D2.-1.019 Workstation-Raum,D2,2016-11-21T17:30:00,2016-11-21T20:00:00
0195,16W,Finanzwissenschaft I,TC.3.05,TC,2016-10-18T11:30:00,2016-10-18T13:30:00
0195,16W,Finanzwissenschaft I,TC.3.05,TC,2016-10-25T11:30:00,2016-10-25T13:30:00
0195,16W,Finanzwissenschaft I,TC.3.05,TC,2016-11-08T11:30:00,2016-11-08T13:30:00
0195,16W,Finanzwissenschaft I,TC.3.05,TC,2016-11-15T12:00:00,2016-11-15T13:30:00
0195,16W,Finanzwissenschaft I,TC.3.05,TC,2016-11-22T11:30:00,2016-11-22T13:30:00
0195,16W,Finanzwissenschaft I,TC.0.04 Festo,TC,2016-11-25T11:00:00,2016-11-25T13:00:00
0195,16W,Finanzwissenschaft I,TC.3.05,TC,2016-11-29T11:30:00,2016-11-29T13:30:00
0195,16W,Finanzwissenschaft I,TC.3.05,TC,2016-12-06T11:30:00,2016-12-06T13:30:00
0195,16W,Finanzwissenschaft I,TC.3.05,TC,2016-12-13T11:30:00,2016-12-13T13:30:00
0195,16W,Finanzwissenschaft I,TC.3.05,TC,2016-12-20T11:30:00,2016-12-20T13:30:00
0195,16W,Finanzwissenschaft I,TC.3.05,TC,2017-01-10T11:30:00,2017-01-10T13:30:00
0195,16W,Finanzwissenschaft I,TC.3.05,TC,2017-01-17T11:30:00,2017-01-17T13:30:00
0195,16W,Finanzwissenschaft I,TC.0.04 Festo,TC,2017-01-20T08:30:00,2017-01-20T09:30:00
0195,16W,Finanzwissenschaft I,TC.2.02 Ernst & Young,TC,2017-03-09T17:15:00,2017-03-09T19:00:00
0196,16W,Das Verfahren vor dem Bundesfinanzgericht und anderen Verwaltungsgerichten,LC.0.100 Festsaal 1,LC,2016-11-18T08:00:00,2016-11-18T21:30:00
0196,16W,Das Verfahren vor dem Bundesfinanzgericht und anderen Verwaltungsgerichten,LC.0.100 Festsaal 1,LC,2016-11-19T08:00:00,2016-11-19T21:30:00
0197,16W,Öffentliche Finanzwirtschaft,D4.0.019,D4,2016-10-19T17:00:00,2016-10-19T19:00:00
0197,16W,Öffentliche Finanzwirtschaft,D4.0.019,D4,2016-11-02T17:00:00,2016-11-02T19:00:00
0197,16W,Öffentliche Finanzwirtschaft,D4.0.019,D4,2016-11-30T17:00:00,2016-11-30T19:00:00
0197,16W,Öffentliche Finanzwirtschaft,D4.0.019,D4,2016-12-07T17:00:00,2016-12-07T19:00:00
0197,16W,Öffentliche Finanzwirtschaft,D4.0.019,D4,2016-12-14T17:00:00,2016-12-14T19:00:00
0197,16W,Öffentliche Finanzwirtschaft,D4.0.019,D4,2016-12-21T17:00:00,2016-12-21T19:00:00
0197,16W,Öffentliche Finanzwirtschaft,D4.0.019,D4,2017-01-18T17:00:00,2017-01-18T19:00:00
0197,16W,Öffentliche Finanzwirtschaft,D4.0.019,D4,2017-01-25T17:00:00,2017-01-25T19:00:00
0198,16W,Wirtschafts- und Finanzpolitik mit Schwerpunkt Kunst- und Kulturökonomik,TC.5.27,TC,2016-10-06T09:00:00,2016-10-06T10:30:00
0198,16W,Wirtschafts- und Finanzpolitik mit Schwerpunkt Kunst- und Kulturökonomik,TC.3.01,TC,2016-10-20T13:00:00,2016-10-20T16:30:00
0198,16W,Wirtschafts- und Finanzpolitik mit Schwerpunkt Kunst- und Kulturökonomik,TC.5.15,TC,2016-11-09T15:30:00,2016-11-09T19:00:00
0198,16W,Wirtschafts- und Finanzpolitik mit Schwerpunkt Kunst- und Kulturökonomik,TC.5.15,TC,2016-11-23T15:30:00,2016-11-23T19:00:00
0198,16W,Wirtschafts- und Finanzpolitik mit Schwerpunkt Kunst- und Kulturökonomik,TC.5.15,TC,2016-12-14T15:30:00,2016-12-14T19:00:00
0198,16W,Wirtschafts- und Finanzpolitik mit Schwerpunkt Kunst- und Kulturökonomik,TC.3.21,TC,2016-12-21T09:00:00,2016-12-21T13:00:00
0198,16W,Wirtschafts- und Finanzpolitik mit Schwerpunkt Kunst- und Kulturökonomik,TC.3.03,TC,2017-01-11T15:30:00,2017-01-11T19:00:00
0198,16W,Wirtschafts- und Finanzpolitik mit Schwerpunkt Kunst- und Kulturökonomik,TC.2.03,TC,2017-01-18T09:00:00,2017-01-18T10:00:00
0199,16W,Simulated Tax Treaty Negotiations with Brazil,D3.0.222,D3,2016-10-13T13:00:00,2016-10-13T17:00:00
0199,16W,Simulated Tax Treaty Negotiations with Brazil,D3.0.222,D3,2016-10-18T13:00:00,2016-10-18T17:00:00
0199,16W,Simulated Tax Treaty Negotiations with Brazil,TC.3.08,TC,2016-11-10T13:00:00,2016-11-10T17:00:00
0199,16W,Simulated Tax Treaty Negotiations with Brazil,D3.2.243,D3,2016-12-01T13:00:00,2016-12-01T17:00:00
0199,16W,Simulated Tax Treaty Negotiations with Brazil,D3.2.243,D3,2016-12-05T13:00:00,2016-12-05T17:00:00
0199,16W,Simulated Tax Treaty Negotiations with Brazil,D3.0.218,D3,2016-12-15T13:00:00,2016-12-15T17:00:00
0200,16W,Grundkurs Steuerrecht,TC.3.06,TC,2016-11-21T17:00:00,2016-11-21T20:15:00
0200,16W,Grundkurs Steuerrecht,TC.3.06,TC,2016-11-28T17:00:00,2016-11-28T20:15:00
0200,16W,Grundkurs Steuerrecht,TC.3.07,TC,2016-12-05T17:00:00,2016-12-05T20:15:00
0200,16W,Grundkurs Steuerrecht,TC.3.06,TC,2016-12-12T17:00:00,2016-12-12T20:45:00
0200,16W,Grundkurs Steuerrecht,TC.3.06,TC,2016-12-19T17:00:00,2016-12-19T20:15:00
0200,16W,Grundkurs Steuerrecht,TC.3.06,TC,2017-01-09T17:00:00,2017-01-09T20:15:00
0200,16W,Grundkurs Steuerrecht,TC.3.06,TC,2017-01-16T17:00:00,2017-01-16T20:15:00
0200,16W,Grundkurs Steuerrecht,TC.0.10 Audimax,TC,2017-01-23T13:00:00,2017-01-23T16:00:00
0201,16W,Business Tax Law,TC.0.01 ERSTE,TC,2016-10-07T12:30:00,2016-10-07T13:30:00
0201,16W,Business Tax Law,TC.0.01 ERSTE,TC,2016-10-14T13:00:00,2016-10-14T18:00:00
0201,16W,Business Tax Law,TC.0.01 ERSTE,TC,2016-10-21T13:00:00,2016-10-21T18:00:00
0201,16W,Business Tax Law,TC.0.01 ERSTE,TC,2016-11-04T13:00:00,2016-11-04T18:00:00
0201,16W,Business Tax Law,TC.0.01 ERSTE,TC,2016-11-11T14:30:00,2016-11-11T19:30:00
0201,16W,Business Tax Law,TC.0.01 ERSTE,TC,2016-11-25T11:00:00,2016-11-25T14:00:00
0202,16W,Wirtschaftsgeschichte,TC.5.16,TC,2016-10-10T12:30:00,2016-10-10T15:30:00
0202,16W,Wirtschaftsgeschichte,D2.0.382,D2,2016-10-24T12:30:00,2016-10-24T15:30:00
0202,16W,Wirtschaftsgeschichte,TC.5.16,TC,2016-10-31T12:30:00,2016-10-31T15:30:00
0202,16W,Wirtschaftsgeschichte,TC.5.16,TC,2016-11-07T12:30:00,2016-11-07T15:30:00
0202,16W,Wirtschaftsgeschichte,TC.3.08,TC,2016-11-14T12:30:00,2016-11-14T15:30:00
0202,16W,Wirtschaftsgeschichte,TC.5.16,TC,2016-11-21T12:30:00,2016-11-21T15:30:00
0202,16W,Wirtschaftsgeschichte,TC.5.16,TC,2016-11-28T12:30:00,2016-11-28T15:30:00
0202,16W,Wirtschaftsgeschichte,TC.5.16,TC,2016-12-05T12:00:00,2016-12-05T13:00:00
0204,16W,K4a KMU-Management: Innovation und Strategie,EA.5.044,EA,2016-11-21T08:30:00,2016-11-21T12:00:00
0204,16W,K4a KMU-Management: Innovation und Strategie,EA.5.044,EA,2016-11-28T08:30:00,2016-11-28T12:00:00
0204,16W,K4a KMU-Management: Innovation und Strategie,EA.5.044,EA,2016-12-05T08:30:00,2016-12-05T12:00:00
0204,16W,K4a KMU-Management: Innovation und Strategie,EA.5.044,EA,2016-12-19T08:30:00,2016-12-19T13:00:00
0204,16W,K4a KMU-Management: Innovation und Strategie,EA.5.044,EA,2017-01-09T08:30:00,2017-01-09T12:00:00
0204,16W,K4a KMU-Management: Innovation und Strategie,TC.5.03,TC,2017-01-16T08:30:00,2017-01-16T11:00:00
0204,16W,K4a KMU-Management: Innovation und Strategie,D1.1.078,D1,2017-01-16T11:00:00,2017-01-16T12:00:00
0205,16W,K4b KMU-Management: Innovation und Strategie,TC.5.14,TC,2016-10-13T16:30:00,2016-10-13T19:30:00
0205,16W,K4b KMU-Management: Innovation und Strategie,D2.0.326,D2,2016-11-02T17:30:00,2016-11-02T21:30:00
0205,16W,K4b KMU-Management: Innovation und Strategie,TC.5.16,TC,2016-11-23T17:30:00,2016-11-23T21:30:00
0205,16W,K4b KMU-Management: Innovation und Strategie,D2.0.326,D2,2016-12-07T17:30:00,2016-12-07T21:30:00
0205,16W,K4b KMU-Management: Innovation und Strategie,TC.5.12,TC,2017-01-27T10:00:00,2017-01-27T18:00:00
0206,16W,Internationales Transport- und Logistikmanagement,D4.0.022,D4,2016-10-13T14:00:00,2016-10-13T18:00:00
0206,16W,Internationales Transport- und Logistikmanagement,D4.0.022,D4,2016-10-20T14:00:00,2016-10-20T18:00:00
0206,16W,Internationales Transport- und Logistikmanagement,D4.0.022,D4,2016-11-03T14:00:00,2016-11-03T18:00:00
0206,16W,Internationales Transport- und Logistikmanagement,D4.0.022,D4,2016-11-17T14:00:00,2016-11-17T18:00:00
0206,16W,Internationales Transport- und Logistikmanagement,D4.0.022,D4,2016-11-24T14:00:00,2016-11-24T18:00:00
0206,16W,Internationales Transport- und Logistikmanagement,TC.1.02,TC,2016-12-01T14:00:00,2016-12-01T16:30:00
0207,16W,Wahlfach Kurs I - Methoden der empirischen Sozialforschung,TC.5.14,TC,2016-10-03T13:30:00,2016-10-03T17:00:00
0207,16W,Wahlfach Kurs I - Methoden der empirischen Sozialforschung,TC.5.12,TC,2016-10-10T13:30:00,2016-10-10T17:00:00
0207,16W,Wahlfach Kurs I - Methoden der empirischen Sozialforschung,TC.5.12,TC,2016-11-14T13:30:00,2016-11-14T17:00:00
0207,16W,Wahlfach Kurs I - Methoden der empirischen Sozialforschung,TC.5.12,TC,2016-11-28T13:30:00,2016-11-28T17:00:00
0207,16W,Wahlfach Kurs I - Methoden der empirischen Sozialforschung,TC.5.12,TC,2016-12-05T13:30:00,2016-12-05T17:00:00
0207,16W,Wahlfach Kurs I - Methoden der empirischen Sozialforschung,TC.5.12,TC,2016-12-19T13:30:00,2016-12-19T17:00:00
0207,16W,Wahlfach Kurs I - Methoden der empirischen Sozialforschung,TC.5.12,TC,2017-01-23T13:30:00,2017-01-23T17:00:00
0208,16W,Introduction to the US-Business Law and International Arbitration Law,D3.0.218,D3,2016-10-07T09:00:00,2016-10-07T12:15:00
0208,16W,Introduction to the US-Business Law and International Arbitration Law,TC.3.12,TC,2016-10-28T09:00:00,2016-10-28T12:15:00
0208,16W,Introduction to the US-Business Law and International Arbitration Law,D3.0.218,D3,2016-11-04T09:00:00,2016-11-04T12:15:00
0208,16W,Introduction to the US-Business Law and International Arbitration Law,TC.2.02 Ernst & Young,TC,2016-11-11T10:00:00,2016-11-11T11:30:00
0208,16W,Introduction to the US-Business Law and International Arbitration Law,TC.5.16,TC,2016-11-23T14:00:00,2016-11-23T17:15:00
0208,16W,Introduction to the US-Business Law and International Arbitration Law,D3.0.218,D3,2016-12-14T16:00:00,2016-12-14T19:15:00
0208,16W,Introduction to the US-Business Law and International Arbitration Law,D3.0.218,D3,2017-01-11T16:00:00,2017-01-11T19:15:00
0208,16W,Introduction to the US-Business Law and International Arbitration Law,D3.0.222,D3,2017-01-13T16:00:00,2017-01-13T19:15:00
0208,16W,Introduction to the US-Business Law and International Arbitration Law,D2.0.374,D2,2017-01-18T16:00:00,2017-01-18T17:30:00
0209,16W,praxis@ivm: Lernen im Unternehmen neu gestalten. Lernreisen für Führung und das Business.,TC.5.14,TC,2016-10-11T10:00:00,2016-10-11T18:00:00
0209,16W,praxis@ivm: Lernen im Unternehmen neu gestalten. Lernreisen für Führung und das Business.,TC.4.14,TC,2016-10-21T10:00:00,2016-10-21T18:00:00
0209,16W,praxis@ivm: Lernen im Unternehmen neu gestalten. Lernreisen für Führung und das Business.,TC.5.14,TC,2016-11-19T09:30:00,2016-11-19T17:30:00
0211,16W,Diversität in Teams,TC.4.18,TC,2016-10-18T09:00:00,2016-10-18T17:00:00
0211,16W,Diversität in Teams,D3.0.246,D3,2016-11-08T10:30:00,2016-11-08T18:30:00
0211,16W,Diversität in Teams,D2.0.038,D2,2016-11-08T10:30:00,2016-11-08T12:30:00
0211,16W,Diversität in Teams,D4.0.034,D4,2016-11-08T10:30:00,2016-11-08T18:30:00
0211,16W,Diversität in Teams,D3.0.247,D3,2016-11-08T10:30:00,2016-11-08T18:30:00
0211,16W,Diversität in Teams,D4.0.036,D4,2016-11-08T10:30:00,2016-11-08T18:30:00
0211,16W,Diversität in Teams,TC.5.12,TC,2016-11-08T12:30:00,2016-11-08T16:00:00
0211,16W,Diversität in Teams,TC.3.08,TC,2016-11-08T16:00:00,2016-11-08T18:30:00
0211,16W,Diversität in Teams,TC.5.12,TC,2016-11-15T09:00:00,2016-11-15T12:00:00
0211,16W,Diversität in Teams,D5.0.002,D5,2016-11-15T12:00:00,2016-11-15T17:00:00
0212,16W,Privates IT-Recht,D3.0.229,D3,2016-10-06T15:00:00,2016-10-06T20:30:00
0212,16W,Privates IT-Recht,D3.0.229,D3,2016-10-20T15:00:00,2016-10-20T19:00:00
0212,16W,Privates IT-Recht,D3.0.229,D3,2016-11-03T15:00:00,2016-11-03T19:00:00
0212,16W,Privates IT-Recht,D3.0.229,D3,2016-11-17T15:00:00,2016-11-17T19:00:00
0212,16W,Privates IT-Recht,D3.0.229,D3,2016-12-01T15:00:00,2016-12-01T19:00:00
0212,16W,Privates IT-Recht,D4.0.022,D4,2016-12-15T15:00:00,2016-12-15T19:00:00
0212,16W,Privates IT-Recht,D3.0.229,D3,2017-01-12T15:00:00,2017-01-12T19:00:00
0212,16W,Privates IT-Recht,D3.0.229,D3,2017-01-26T09:00:00,2017-01-26T15:00:00
0213,16W,Wirtschaftsprivatrecht II,TC.5.27,TC,2016-10-04T15:30:00,2016-10-04T17:30:00
0213,16W,Wirtschaftsprivatrecht II,TC.4.01,TC,2016-10-08T12:00:00,2016-10-08T15:30:00
0213,16W,Wirtschaftsprivatrecht II,TC.4.01,TC,2016-10-22T12:00:00,2016-10-22T15:30:00
0213,16W,Wirtschaftsprivatrecht II,TC.4.01,TC,2016-10-29T12:00:00,2016-10-29T15:30:00
0213,16W,Wirtschaftsprivatrecht II,TC.4.01,TC,2016-11-12T12:00:00,2016-11-12T15:30:00
0213,16W,Wirtschaftsprivatrecht II,TC.4.01,TC,2016-11-19T12:00:00,2016-11-19T15:30:00
0213,16W,Wirtschaftsprivatrecht II,TC.0.10 Audimax,TC,2017-01-25T16:00:00,2017-01-25T18:30:00
0213,16W,Wirtschaftsprivatrecht II,TC.0.01 ERSTE,TC,2017-01-25T16:00:00,2017-01-25T18:30:00
0214,16W,Wirtschaftsprivatrecht II,TC.3.05,TC,2016-10-05T08:30:00,2016-10-05T10:30:00
0214,16W,Wirtschaftsprivatrecht II,TC.5.15,TC,2016-10-12T15:30:00,2016-10-12T17:30:00
0214,16W,Wirtschaftsprivatrecht II,TC.2.03,TC,2016-10-19T08:30:00,2016-10-19T10:30:00
