course_id,semester,name,roomcode,buildingname,start,end
0560,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.3.01,TC,2013-11-27T08:00:00,2013-11-27T09:30:00
0560,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.3.01,TC,2013-12-04T08:00:00,2013-12-04T09:30:00
0560,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.3.01,TC,2013-12-11T08:00:00,2013-12-11T09:30:00
0560,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.3.01,TC,2013-12-18T08:00:00,2013-12-18T09:30:00
0560,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.3.01,TC,2014-01-08T08:00:00,2014-01-08T09:30:00
0560,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.3.01,TC,2014-01-15T08:00:00,2014-01-15T09:30:00
0560,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.3.01,TC,2014-01-22T08:00:00,2014-01-22T09:30:00
0561,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.5.14,TC,2013-10-15T13:45:00,2013-10-15T15:15:00
0561,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.5.14,TC,2013-10-22T13:45:00,2013-10-22T15:15:00
0561,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.5.14,TC,2013-10-29T13:45:00,2013-10-29T15:15:00
0561,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.5.14,TC,2013-11-05T13:45:00,2013-11-05T15:15:00
0561,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.5.14,TC,2013-11-12T13:45:00,2013-11-12T15:15:00
0561,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.5.14,TC,2013-11-19T13:45:00,2013-11-19T15:15:00
0561,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.5.14,TC,2013-11-26T13:45:00,2013-11-26T15:15:00
0561,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.5.14,TC,2013-12-03T13:45:00,2013-12-03T15:15:00
0561,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.5.14,TC,2013-12-10T13:45:00,2013-12-10T15:15:00
0561,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.5.15,TC,2013-12-17T13:45:00,2013-12-17T15:15:00
0561,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.4.03,TC,2013-12-17T15:30:00,2013-12-17T17:00:00
0561,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.5.14,TC,2014-01-07T13:45:00,2014-01-07T15:15:00
0561,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.5.14,TC,2014-01-14T13:45:00,2014-01-14T15:15:00
0561,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.5.14,TC,2014-01-21T13:45:00,2014-01-21T15:15:00
0562,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.3.10,TC,2013-10-16T10:00:00,2013-10-16T11:30:00
0562,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.3.10,TC,2013-10-23T10:00:00,2013-10-23T11:30:00
0562,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.3.10,TC,2013-10-30T10:00:00,2013-10-30T11:30:00
0562,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.3.10,TC,2013-11-06T10:00:00,2013-11-06T11:30:00
0562,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.3.10,TC,2013-11-13T10:00:00,2013-11-13T11:30:00
0562,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.3.10,TC,2013-11-20T10:00:00,2013-11-20T11:30:00
0562,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.3.10,TC,2013-11-27T10:00:00,2013-11-27T11:30:00
0562,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.3.10,TC,2013-12-04T10:00:00,2013-12-04T11:30:00
0562,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.3.10,TC,2013-12-11T10:00:00,2013-12-11T11:30:00
0562,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.3.10,TC,2013-12-18T10:00:00,2013-12-18T11:30:00
0562,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.3.10,TC,2014-01-08T10:00:00,2014-01-08T11:30:00
0562,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.3.10,TC,2014-01-15T10:00:00,2014-01-15T11:30:00
0562,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.3.10,TC,2014-01-22T10:00:00,2014-01-22T11:30:00
0563,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.4.12,TC,2013-10-15T13:00:00,2013-10-15T14:30:00
0563,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.4.12,TC,2013-10-22T13:00:00,2013-10-22T14:30:00
0563,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.4.12,TC,2013-10-29T13:00:00,2013-10-29T14:30:00
0563,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.4.12,TC,2013-11-05T13:00:00,2013-11-05T14:30:00
0563,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.4.12,TC,2013-11-12T13:00:00,2013-11-12T14:30:00
0563,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.4.12,TC,2013-11-19T13:00:00,2013-11-19T14:30:00
0563,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.4.12,TC,2013-11-26T13:00:00,2013-11-26T14:30:00
0563,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.4.12,TC,2013-12-03T13:00:00,2013-12-03T14:30:00
0563,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.4.12,TC,2013-12-10T13:00:00,2013-12-10T14:30:00
0563,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.4.12,TC,2013-12-17T13:00:00,2013-12-17T14:30:00
0563,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.4.12,TC,2014-01-07T13:00:00,2014-01-07T14:30:00
0563,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.4.12,TC,2014-01-14T13:00:00,2014-01-14T14:30:00
0563,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.4.12,TC,2014-01-21T13:00:00,2014-01-21T14:30:00
0564,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.5.02,TC,2013-10-15T08:00:00,2013-10-15T09:30:00
0564,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.5.02,TC,2013-10-22T08:00:00,2013-10-22T09:30:00
0564,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.5.02,TC,2013-10-29T08:00:00,2013-10-29T09:30:00
0564,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.5.02,TC,2013-11-05T08:00:00,2013-11-05T09:30:00
0564,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.5.02,TC,2013-11-12T08:00:00,2013-11-12T09:30:00
0564,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.5.02,TC,2013-11-19T08:00:00,2013-11-19T09:30:00
0564,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.5.02,TC,2013-11-26T08:00:00,2013-11-26T09:30:00
0564,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.5.02,TC,2013-12-03T08:00:00,2013-12-03T09:30:00
0564,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.5.02,TC,2013-12-10T08:00:00,2013-12-10T09:30:00
0564,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.5.02,TC,2013-12-17T08:00:00,2013-12-17T09:30:00
0564,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.5.02,TC,2014-01-07T08:00:00,2014-01-07T09:30:00
0564,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.5.02,TC,2014-01-14T08:00:00,2014-01-14T09:30:00
0564,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.5.02,TC,2014-01-21T08:00:00,2014-01-21T09:30:00
0565,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.5.02,TC,2013-10-15T09:30:00,2013-10-15T11:00:00
0565,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.5.02,TC,2013-10-22T09:30:00,2013-10-22T11:00:00
0565,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.5.02,TC,2013-10-29T09:30:00,2013-10-29T11:00:00
0565,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.5.02,TC,2013-11-05T09:30:00,2013-11-05T11:00:00
0565,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.5.02,TC,2013-11-12T09:30:00,2013-11-12T11:00:00
0565,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.5.02,TC,2013-11-19T09:30:00,2013-11-19T11:00:00
0565,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.5.02,TC,2013-11-26T09:30:00,2013-11-26T11:00:00
0565,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.5.02,TC,2013-12-03T09:30:00,2013-12-03T11:00:00
0565,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.5.02,TC,2013-12-10T09:30:00,2013-12-10T11:00:00
0565,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.5.02,TC,2013-12-17T09:30:00,2013-12-17T11:00:00
0565,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.5.02,TC,2014-01-07T09:30:00,2014-01-07T11:00:00
0565,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.5.02,TC,2014-01-14T09:30:00,2014-01-14T11:00:00
0565,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.5.02,TC,2014-01-21T09:30:00,2014-01-21T11:00:00
0566,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.4.12,TC,2013-10-15T15:00:00,2013-10-15T16:30:00
0566,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.4.12,TC,2013-10-22T15:00:00,2013-10-22T16:30:00
0566,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.4.12,TC,2013-10-29T15:00:00,2013-10-29T16:30:00
0566,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.4.12,TC,2013-11-05T15:00:00,2013-11-05T16:30:00
0566,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.4.12,TC,2013-11-12T15:00:00,2013-11-12T16:30:00
0566,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.4.12,TC,2013-11-19T15:00:00,2013-11-19T16:30:00
0566,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.4.12,TC,2013-11-26T15:00:00,2013-11-26T16:30:00
0566,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.4.12,TC,2013-12-03T15:00:00,2013-12-03T16:30:00
0566,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.4.12,TC,2013-12-10T15:00:00,2013-12-10T16:30:00
0566,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.4.12,TC,2013-12-17T15:00:00,2013-12-17T16:30:00
0566,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.4.12,TC,2014-01-07T15:00:00,2014-01-07T16:30:00
0566,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.4.12,TC,2014-01-14T15:00:00,2014-01-14T16:30:00
0566,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.4.12,TC,2014-01-21T15:00:00,2014-01-21T16:30:00
0567,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.5.14,TC,2013-10-15T15:30:00,2013-10-15T17:00:00
0567,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.5.14,TC,2013-10-22T15:30:00,2013-10-22T17:00:00
0567,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.5.14,TC,2013-10-29T15:30:00,2013-10-29T17:00:00
0567,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.5.14,TC,2013-11-05T15:30:00,2013-11-05T17:00:00
0567,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.5.14,TC,2013-11-12T15:30:00,2013-11-12T17:00:00
0567,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.5.14,TC,2013-11-19T15:30:00,2013-11-19T17:00:00
0567,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.5.14,TC,2013-11-26T15:30:00,2013-11-26T17:00:00
0567,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.5.14,TC,2013-12-03T15:30:00,2013-12-03T17:00:00
0567,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.5.14,TC,2013-12-10T15:30:00,2013-12-10T17:00:00
0567,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,Ort nach Ankündigung,Ohne Gebäude,2013-12-17T13:45:00,2013-12-17T15:15:00
0567,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,Ort nach Ankündigung,Ohne Gebäude,2013-12-17T15:30:00,2013-12-17T17:00:00
0567,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.5.14,TC,2014-01-07T15:30:00,2014-01-07T17:00:00
0567,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.5.14,TC,2014-01-14T15:30:00,2014-01-14T17:00:00
0567,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.5.14,TC,2014-01-21T15:30:00,2014-01-21T17:00:00
0568,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.4.13,TC,2013-10-16T09:00:00,2013-10-16T10:30:00
0568,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.4.13,TC,2013-10-23T09:00:00,2013-10-23T10:30:00
0568,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.4.13,TC,2013-10-30T09:00:00,2013-10-30T10:30:00
0568,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.4.13,TC,2013-11-06T09:00:00,2013-11-06T10:30:00
0568,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.4.13,TC,2013-11-13T09:00:00,2013-11-13T10:30:00
0568,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.4.13,TC,2013-11-20T09:00:00,2013-11-20T10:30:00
0568,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.4.13,TC,2013-11-27T09:00:00,2013-11-27T10:30:00
0568,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.4.13,TC,2013-12-04T09:00:00,2013-12-04T10:30:00
0568,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.4.13,TC,2013-12-11T09:00:00,2013-12-11T10:30:00
0568,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.4.13,TC,2013-12-18T09:00:00,2013-12-18T10:30:00
0568,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.4.13,TC,2014-01-08T09:00:00,2014-01-08T10:30:00
0568,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.4.13,TC,2014-01-15T09:00:00,2014-01-15T10:30:00
0568,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.4.13,TC,2014-01-22T09:00:00,2014-01-22T10:30:00
0569,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.4.15,TC,2013-10-14T13:00:00,2013-10-14T14:30:00
0569,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.4.15,TC,2013-10-21T13:00:00,2013-10-21T14:30:00
0569,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.4.15,TC,2013-10-28T13:00:00,2013-10-28T14:30:00
0569,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.4.15,TC,2013-11-04T13:00:00,2013-11-04T14:30:00
0569,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.4.15,TC,2013-11-11T13:00:00,2013-11-11T14:30:00
0569,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.4.15,TC,2013-11-18T13:00:00,2013-11-18T14:30:00
0569,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.4.15,TC,2013-11-25T13:00:00,2013-11-25T14:30:00
0569,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.4.15,TC,2013-12-02T13:00:00,2013-12-02T14:30:00
0569,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.4.15,TC,2013-12-09T13:00:00,2013-12-09T14:30:00
0569,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.4.15,TC,2013-12-16T13:00:00,2013-12-16T14:30:00
0569,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.4.15,TC,2014-01-08T14:00:00,2014-01-08T15:30:00
0569,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.4.15,TC,2014-01-13T13:00:00,2014-01-13T14:30:00
0569,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.4.15,TC,2014-01-20T13:00:00,2014-01-20T14:30:00
0570,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.4.13,TC,2013-10-17T12:30:00,2013-10-17T14:00:00
0570,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.4.13,TC,2013-10-24T12:30:00,2013-10-24T14:00:00
0570,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.4.13,TC,2013-10-31T12:30:00,2013-10-31T14:00:00
0570,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.4.13,TC,2013-11-07T12:30:00,2013-11-07T14:00:00
0570,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.4.13,TC,2013-11-14T12:30:00,2013-11-14T14:00:00
0570,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.4.13,TC,2013-11-21T12:30:00,2013-11-21T14:00:00
0570,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.4.13,TC,2013-11-28T12:30:00,2013-11-28T14:00:00
0570,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.4.13,TC,2013-12-05T12:30:00,2013-12-05T14:00:00
0570,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.4.13,TC,2013-12-12T12:30:00,2013-12-12T14:00:00
0570,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.4.13,TC,2013-12-19T12:30:00,2013-12-19T14:00:00
0570,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.4.13,TC,2014-01-09T12:30:00,2014-01-09T14:00:00
0570,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.4.13,TC,2014-01-16T12:30:00,2014-01-16T14:00:00
0570,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.4.13,TC,2014-01-23T12:30:00,2014-01-23T14:00:00
0571,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.4.12,TC,2013-10-14T15:30:00,2013-10-14T17:00:00
0571,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.4.12,TC,2013-10-23T15:30:00,2013-10-23T17:00:00
0571,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.4.12,TC,2013-10-30T15:30:00,2013-10-30T17:00:00
0571,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.4.12,TC,2013-11-06T15:30:00,2013-11-06T17:00:00
0571,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.4.12,TC,2013-11-13T15:30:00,2013-11-13T17:00:00
0571,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.4.12,TC,2013-11-20T15:30:00,2013-11-20T17:00:00
0571,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.4.12,TC,2013-11-27T15:30:00,2013-11-27T17:00:00
0571,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.4.12,TC,2013-12-04T15:30:00,2013-12-04T17:00:00
0571,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.4.12,TC,2013-12-11T15:30:00,2013-12-11T17:00:00
0571,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.4.12,TC,2013-12-18T15:30:00,2013-12-18T17:00:00
0571,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.4.12,TC,2014-01-08T15:30:00,2014-01-08T17:00:00
0571,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.4.12,TC,2014-01-15T15:30:00,2014-01-15T17:00:00
0571,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.4.12,TC,2014-01-22T15:30:00,2014-01-22T17:00:00
0572,13W,ZuWi II: Soziale Mobilität in historischer Perspektive,TC.3.08,TC,2013-10-10T11:00:00,2013-10-10T14:00:00
0572,13W,ZuWi II: Soziale Mobilität in historischer Perspektive,TC.3.08,TC,2013-10-17T11:00:00,2013-10-17T14:00:00
0572,13W,ZuWi II: Soziale Mobilität in historischer Perspektive,TC.3.08,TC,2013-10-24T11:00:00,2013-10-24T14:00:00
0572,13W,ZuWi II: Soziale Mobilität in historischer Perspektive,TC.3.08,TC,2013-10-31T11:00:00,2013-10-31T14:00:00
0572,13W,ZuWi II: Soziale Mobilität in historischer Perspektive,TC.3.08,TC,2013-11-07T11:00:00,2013-11-07T14:00:00
0572,13W,ZuWi II: Soziale Mobilität in historischer Perspektive,TC.3.08,TC,2013-11-14T11:00:00,2013-11-14T14:00:00
0572,13W,ZuWi II: Soziale Mobilität in historischer Perspektive,TC.3.08,TC,2013-11-21T11:00:00,2013-11-21T14:00:00
0572,13W,ZuWi II: Soziale Mobilität in historischer Perspektive,TC.3.08,TC,2013-11-28T11:00:00,2013-11-28T14:00:00
0572,13W,ZuWi II: Soziale Mobilität in historischer Perspektive,TC.3.08,TC,2013-12-05T11:00:00,2013-12-05T14:00:00
0574,13W,Einführung in das österreichische und europäische Arbeits- und Sozialrecht,TC.3.07,TC,2014-01-08T17:00:00,2014-01-08T20:00:00
0574,13W,Einführung in das österreichische und europäische Arbeits- und Sozialrecht,TC.4.12,TC,2014-01-09T17:00:00,2014-01-09T20:00:00
0574,13W,Einführung in das österreichische und europäische Arbeits- und Sozialrecht,TC.3.12,TC,2014-01-10T17:00:00,2014-01-10T20:00:00
0574,13W,Einführung in das österreichische und europäische Arbeits- und Sozialrecht,TC.3.07,TC,2014-01-15T17:00:00,2014-01-15T20:00:00
0574,13W,Einführung in das österreichische und europäische Arbeits- und Sozialrecht,TC.4.12,TC,2014-01-16T17:00:00,2014-01-16T20:00:00
0574,13W,Einführung in das österreichische und europäische Arbeits- und Sozialrecht,TC.3.12,TC,2014-01-17T17:00:00,2014-01-17T20:00:00
0574,13W,Einführung in das österreichische und europäische Arbeits- und Sozialrecht,TC.4.12,TC,2014-01-23T17:00:00,2014-01-23T20:00:00
0574,13W,Einführung in das österreichische und europäische Arbeits- und Sozialrecht,TC.3.12,TC,2014-01-24T17:00:00,2014-01-24T20:00:00
0575,13W,K4c KMU-Management: cooperation and cooperatives I,D2.0.392,D2,2013-10-30T08:30:00,2013-10-30T12:30:00
0575,13W,K4c KMU-Management: cooperation and cooperatives I,TC.5.16,TC,2013-10-31T14:00:00,2013-10-31T18:00:00
0575,13W,K4c KMU-Management: cooperation and cooperatives I,Extern,Ohne Gebäude,2013-11-05T09:00:00,2013-11-05T16:30:00
0575,13W,K4c KMU-Management: cooperation and cooperatives I,Extern,Ohne Gebäude,2013-11-07T09:00:00,2013-11-07T16:30:00
0575,13W,K4c KMU-Management: cooperation and cooperatives I,Extern,Ohne Gebäude,2013-11-18T09:00:00,2013-11-18T16:00:00
0575,13W,K4c KMU-Management: cooperation and cooperatives I,Extern,Ohne Gebäude,2013-11-19T09:00:00,2013-11-19T12:30:00
0575,13W,K4c KMU-Management: cooperation and cooperatives I,Extern,Ohne Gebäude,2013-11-26T13:30:00,2013-11-26T16:30:00
0575,13W,K4c KMU-Management: cooperation and cooperatives I,Extern,Ohne Gebäude,2014-01-08T09:00:00,2014-01-08T17:00:00
0575,13W,K4c KMU-Management: cooperation and cooperatives I,TC.2.02 Ernst & Young,TC,2014-01-23T14:00:00,2014-01-23T15:30:00
0577,13W,Grundzüge des Sozialrechts - System und Fallbeispiele,D3.0.222,D3,2014-01-08T09:30:00,2014-01-08T12:00:00
0577,13W,Grundzüge des Sozialrechts - System und Fallbeispiele,D3.0.222,D3,2014-01-10T09:30:00,2014-01-10T11:45:00
0577,13W,Grundzüge des Sozialrechts - System und Fallbeispiele,D3.0.222,D3,2014-01-13T09:30:00,2014-01-13T11:45:00
0577,13W,Grundzüge des Sozialrechts - System und Fallbeispiele,D3.0.222,D3,2014-01-15T09:30:00,2014-01-15T11:45:00
0577,13W,Grundzüge des Sozialrechts - System und Fallbeispiele,TC.3.03,TC,2014-01-21T09:30:00,2014-01-21T11:45:00
0578,13W,Accounting & Management Control III,TC.2.03,TC,2013-11-07T11:00:00,2013-11-07T14:30:00
0578,13W,Accounting & Management Control III,TC.5.13,TC,2013-11-08T09:00:00,2013-11-08T12:30:00
0578,13W,Accounting & Management Control III,TC.5.13,TC,2013-11-09T09:00:00,2013-11-09T12:30:00
0578,13W,Accounting & Management Control III,TC.4.27,TC,2013-11-11T09:00:00,2013-11-11T12:30:00
0578,13W,Accounting & Management Control III,D4.0.022,D4,2013-11-12T09:00:00,2013-11-12T12:30:00
0578,13W,Accounting & Management Control III,TC.5.13,TC,2013-11-13T09:00:00,2013-11-13T12:30:00
0579,13W,Accounting & Management Control III,TC.5.13,TC,2013-12-06T16:30:00,2013-12-06T21:00:00
0579,13W,Accounting & Management Control III,TC.5.03,TC,2013-12-07T09:00:00,2013-12-07T14:00:00
0579,13W,Accounting & Management Control III,D4.0.022,D4,2013-12-13T15:30:00,2013-12-13T20:30:00
0579,13W,Accounting & Management Control III,D4.0.022,D4,2013-12-14T09:00:00,2013-12-14T14:00:00
0579,13W,Accounting & Management Control III,D4.0.022,D4,2013-12-17T18:00:00,2013-12-17T21:00:00
0580,13W,SBWL Kurs I - Wirtschaftstraining & Bildungsmanagement,TC.0.03 WIENER STÄDTISCHE,TC,2013-09-25T17:00:00,2013-09-25T19:00:00
0580,13W,SBWL Kurs I - Wirtschaftstraining & Bildungsmanagement,TC.0.04 Festo,TC,2013-09-25T17:00:00,2013-09-25T19:00:00
0580,13W,SBWL Kurs I - Wirtschaftstraining & Bildungsmanagement,TC.4.01,TC,2013-09-25T17:00:00,2013-09-25T19:00:00
0580,13W,SBWL Kurs I - Wirtschaftstraining & Bildungsmanagement,TC.1.01 OeNB,TC,2013-09-25T17:00:00,2013-09-25T19:00:00
0580,13W,SBWL Kurs I - Wirtschaftstraining & Bildungsmanagement,TC.5.01,TC,2013-10-08T08:00:00,2013-10-08T10:00:00
0580,13W,SBWL Kurs I - Wirtschaftstraining & Bildungsmanagement,TC.5.01,TC,2013-10-15T08:00:00,2013-10-15T10:00:00
0580,13W,SBWL Kurs I - Wirtschaftstraining & Bildungsmanagement,TC.5.01,TC,2013-10-22T08:00:00,2013-10-22T10:00:00
