course_id,semester,name,roomcode,buildingname,start,end
0364,12S,Austria-Illinois Austauschprogramm II: Moderne Deutsche Literatur,SR 2001 (UZA 3),UZA 3,2012-04-27T10:00:00,2012-04-27T11:30:00
0364,12S,Austria-Illinois Austauschprogramm II: Moderne Deutsche Literatur,SR 2001 (UZA 3),UZA 3,2012-05-04T10:00:00,2012-05-04T11:30:00
0364,12S,Austria-Illinois Austauschprogramm II: Moderne Deutsche Literatur,SR 2001 (UZA 3),UZA 3,2012-05-08T10:00:00,2012-05-08T11:30:00
0364,12S,Austria-Illinois Austauschprogramm II: Moderne Deutsche Literatur,SR 2001 (UZA 3),UZA 3,2012-05-11T10:00:00,2012-05-11T11:30:00
0364,12S,Austria-Illinois Austauschprogramm II: Moderne Deutsche Literatur,SR 2001 (UZA 3),UZA 3,2012-05-15T10:00:00,2012-05-15T11:30:00
0364,12S,Austria-Illinois Austauschprogramm II: Moderne Deutsche Literatur,SR 2001 (UZA 3),UZA 3,2012-05-18T10:00:00,2012-05-18T11:30:00
0364,12S,Austria-Illinois Austauschprogramm II: Moderne Deutsche Literatur,SR 2001 (UZA 3),UZA 3,2012-05-22T10:00:00,2012-05-22T11:30:00
0364,12S,Austria-Illinois Austauschprogramm II: Moderne Deutsche Literatur,SR 2001 (UZA 3),UZA 3,2012-05-25T10:00:00,2012-05-25T11:30:00
0364,12S,Austria-Illinois Austauschprogramm II: Moderne Deutsche Literatur,SR 2001 (UZA 3),UZA 3,2012-05-29T10:00:00,2012-05-29T11:30:00
0364,12S,Austria-Illinois Austauschprogramm II: Moderne Deutsche Literatur,SR 2001 (UZA 3),UZA 3,2012-06-01T10:00:00,2012-06-01T11:30:00
0364,12S,Austria-Illinois Austauschprogramm II: Moderne Deutsche Literatur,SR 2001 (UZA 3),UZA 3,2012-06-05T10:00:00,2012-06-05T11:30:00
0364,12S,Austria-Illinois Austauschprogramm II: Moderne Deutsche Literatur,SR 2001 (UZA 3),UZA 3,2012-06-08T10:00:00,2012-06-08T11:30:00
0364,12S,Austria-Illinois Austauschprogramm II: Moderne Deutsche Literatur,SR 2001 (UZA 3),UZA 3,2012-06-12T10:00:00,2012-06-12T11:30:00
0364,12S,Austria-Illinois Austauschprogramm II: Moderne Deutsche Literatur,SR 2001 (UZA 3),UZA 3,2012-06-15T10:00:00,2012-06-15T11:30:00
0364,12S,Austria-Illinois Austauschprogramm II: Moderne Deutsche Literatur,SR 2001 (UZA 3),UZA 3,2012-06-19T10:00:00,2012-06-19T11:30:00
0364,12S,Austria-Illinois Austauschprogramm II: Moderne Deutsche Literatur,SR 2001 (UZA 3),UZA 3,2012-06-22T10:00:00,2012-06-22T11:30:00
0364,12S,Austria-Illinois Austauschprogramm II: Moderne Deutsche Literatur,SR 2001 (UZA 3),UZA 3,2012-06-26T10:00:00,2012-06-26T11:30:00
0364,12S,Austria-Illinois Austauschprogramm II: Moderne Deutsche Literatur,SR 2001 (UZA 3),UZA 3,2012-06-29T10:00:00,2012-06-29T11:30:00
0365,12S,Austria-Illinois Austauschprogramm I: Deutsch für Fortgeschrittene,SR 2001 (UZA 3),UZA 3,2012-03-06T09:00:00,2012-03-06T10:00:00
0365,12S,Austria-Illinois Austauschprogramm I: Deutsch für Fortgeschrittene,SR 2001 (UZA 3),UZA 3,2012-03-08T09:00:00,2012-03-08T10:00:00
0365,12S,Austria-Illinois Austauschprogramm I: Deutsch für Fortgeschrittene,SR 2001 (UZA 3),UZA 3,2012-03-09T09:00:00,2012-03-09T10:00:00
0365,12S,Austria-Illinois Austauschprogramm I: Deutsch für Fortgeschrittene,SR 2001 (UZA 3),UZA 3,2012-03-13T09:00:00,2012-03-13T10:00:00
0365,12S,Austria-Illinois Austauschprogramm I: Deutsch für Fortgeschrittene,SR 2001 (UZA 3),UZA 3,2012-03-15T09:00:00,2012-03-15T10:00:00
0365,12S,Austria-Illinois Austauschprogramm I: Deutsch für Fortgeschrittene,SR 2001 (UZA 3),UZA 3,2012-03-16T09:00:00,2012-03-16T10:00:00
0365,12S,Austria-Illinois Austauschprogramm I: Deutsch für Fortgeschrittene,SR 2001 (UZA 3),UZA 3,2012-03-20T09:00:00,2012-03-20T10:00:00
0365,12S,Austria-Illinois Austauschprogramm I: Deutsch für Fortgeschrittene,SR 2001 (UZA 3),UZA 3,2012-03-22T09:00:00,2012-03-22T10:00:00
0365,12S,Austria-Illinois Austauschprogramm I: Deutsch für Fortgeschrittene,SR 2001 (UZA 3),UZA 3,2012-03-23T09:00:00,2012-03-23T10:00:00
0365,12S,Austria-Illinois Austauschprogramm I: Deutsch für Fortgeschrittene,SR 2001 (UZA 3),UZA 3,2012-03-27T09:00:00,2012-03-27T10:00:00
0365,12S,Austria-Illinois Austauschprogramm I: Deutsch für Fortgeschrittene,SR 2001 (UZA 3),UZA 3,2012-03-29T09:00:00,2012-03-29T10:00:00
0365,12S,Austria-Illinois Austauschprogramm I: Deutsch für Fortgeschrittene,SR 2001 (UZA 3),UZA 3,2012-03-30T09:00:00,2012-03-30T10:00:00
0365,12S,Austria-Illinois Austauschprogramm I: Deutsch für Fortgeschrittene,SR 2001 (UZA 3),UZA 3,2012-04-17T09:00:00,2012-04-17T10:00:00
0365,12S,Austria-Illinois Austauschprogramm I: Deutsch für Fortgeschrittene,SR 2001 (UZA 3),UZA 3,2012-04-19T09:00:00,2012-04-19T10:00:00
0365,12S,Austria-Illinois Austauschprogramm I: Deutsch für Fortgeschrittene,SR 2001 (UZA 3),UZA 3,2012-04-20T09:00:00,2012-04-20T10:00:00
0365,12S,Austria-Illinois Austauschprogramm I: Deutsch für Fortgeschrittene,SR 2001 (UZA 3),UZA 3,2012-04-24T09:00:00,2012-04-24T10:00:00
0365,12S,Austria-Illinois Austauschprogramm I: Deutsch für Fortgeschrittene,SR 2001 (UZA 3),UZA 3,2012-04-26T09:00:00,2012-04-26T10:00:00
0365,12S,Austria-Illinois Austauschprogramm I: Deutsch für Fortgeschrittene,SR 2001 (UZA 3),UZA 3,2012-04-27T09:00:00,2012-04-27T10:00:00
0365,12S,Austria-Illinois Austauschprogramm I: Deutsch für Fortgeschrittene,SR 2001 (UZA 3),UZA 3,2012-05-03T09:00:00,2012-05-03T10:00:00
0365,12S,Austria-Illinois Austauschprogramm I: Deutsch für Fortgeschrittene,SR 2001 (UZA 3),UZA 3,2012-05-04T09:00:00,2012-05-04T10:00:00
0365,12S,Austria-Illinois Austauschprogramm I: Deutsch für Fortgeschrittene,SR 2001 (UZA 3),UZA 3,2012-05-08T09:00:00,2012-05-08T10:00:00
0365,12S,Austria-Illinois Austauschprogramm I: Deutsch für Fortgeschrittene,SR 2001 (UZA 3),UZA 3,2012-05-10T09:00:00,2012-05-10T10:00:00
0365,12S,Austria-Illinois Austauschprogramm I: Deutsch für Fortgeschrittene,SR 2001 (UZA 3),UZA 3,2012-05-11T09:00:00,2012-05-11T10:00:00
0365,12S,Austria-Illinois Austauschprogramm I: Deutsch für Fortgeschrittene,SR 2001 (UZA 3),UZA 3,2012-05-15T09:00:00,2012-05-15T10:00:00
0365,12S,Austria-Illinois Austauschprogramm I: Deutsch für Fortgeschrittene,SR 2001 (UZA 3),UZA 3,2012-05-18T09:00:00,2012-05-18T10:00:00
0365,12S,Austria-Illinois Austauschprogramm I: Deutsch für Fortgeschrittene,SR 2001 (UZA 3),UZA 3,2012-05-22T09:00:00,2012-05-22T10:00:00
0365,12S,Austria-Illinois Austauschprogramm I: Deutsch für Fortgeschrittene,SR 2001 (UZA 3),UZA 3,2012-05-24T09:00:00,2012-05-24T10:00:00
0365,12S,Austria-Illinois Austauschprogramm I: Deutsch für Fortgeschrittene,SR 2001 (UZA 3),UZA 3,2012-05-25T09:00:00,2012-05-25T10:00:00
0365,12S,Austria-Illinois Austauschprogramm I: Deutsch für Fortgeschrittene,SR 2001 (UZA 3),UZA 3,2012-05-29T09:00:00,2012-05-29T10:00:00
0365,12S,Austria-Illinois Austauschprogramm I: Deutsch für Fortgeschrittene,SR 2001 (UZA 3),UZA 3,2012-05-31T09:00:00,2012-05-31T10:00:00
0365,12S,Austria-Illinois Austauschprogramm I: Deutsch für Fortgeschrittene,SR 2001 (UZA 3),UZA 3,2012-06-01T09:00:00,2012-06-01T10:00:00
0365,12S,Austria-Illinois Austauschprogramm I: Deutsch für Fortgeschrittene,SR 2001 (UZA 3),UZA 3,2012-06-05T09:00:00,2012-06-05T10:00:00
0365,12S,Austria-Illinois Austauschprogramm I: Deutsch für Fortgeschrittene,SR 2001 (UZA 3),UZA 3,2012-06-08T09:00:00,2012-06-08T10:00:00
0365,12S,Austria-Illinois Austauschprogramm I: Deutsch für Fortgeschrittene,SR 2001 (UZA 3),UZA 3,2012-06-12T09:00:00,2012-06-12T10:00:00
0365,12S,Austria-Illinois Austauschprogramm I: Deutsch für Fortgeschrittene,SR 2001 (UZA 3),UZA 3,2012-06-14T09:00:00,2012-06-14T10:00:00
0365,12S,Austria-Illinois Austauschprogramm I: Deutsch für Fortgeschrittene,SR 2001 (UZA 3),UZA 3,2012-06-15T09:00:00,2012-06-15T10:00:00
0365,12S,Austria-Illinois Austauschprogramm I: Deutsch für Fortgeschrittene,SR 2001 (UZA 3),UZA 3,2012-06-19T09:00:00,2012-06-19T10:00:00
0365,12S,Austria-Illinois Austauschprogramm I: Deutsch für Fortgeschrittene,SR 2001 (UZA 3),UZA 3,2012-06-21T09:00:00,2012-06-21T10:00:00
0365,12S,Austria-Illinois Austauschprogramm I: Deutsch für Fortgeschrittene,SR 2001 (UZA 3),UZA 3,2012-06-22T09:00:00,2012-06-22T10:00:00
0365,12S,Austria-Illinois Austauschprogramm I: Deutsch für Fortgeschrittene,SR 2001 (UZA 3),UZA 3,2012-06-26T09:00:00,2012-06-26T10:00:00
0365,12S,Austria-Illinois Austauschprogramm I: Deutsch für Fortgeschrittene,SR 2001 (UZA 3),UZA 3,2012-06-28T09:00:00,2012-06-28T10:00:00
0365,12S,Austria-Illinois Austauschprogramm I: Deutsch für Fortgeschrittene,SR 2001 (UZA 3),UZA 3,2012-06-29T09:00:00,2012-06-29T10:00:00
0365,12S,Austria-Illinois Austauschprogramm I: Deutsch für Fortgeschrittene,SCHR 1 (UZA 2),UZA 2,2012-09-13T09:30:00,2012-09-13T11:30:00
0367,12S,E&I Research Forum 1,SR B203 (Franke),UZA 4,2012-03-06T09:00:00,2012-03-06T11:00:00
0367,12S,E&I Research Forum 1,SR B203 (Franke),UZA 4,2012-03-13T09:00:00,2012-03-13T11:00:00
0367,12S,E&I Research Forum 1,SR B203 (Franke),UZA 4,2012-03-20T09:00:00,2012-03-20T11:00:00
0367,12S,E&I Research Forum 1,SR B203 (Franke),UZA 4,2012-03-27T09:00:00,2012-03-27T11:00:00
0367,12S,E&I Research Forum 1,SR B203 (Franke),UZA 4,2012-04-17T09:00:00,2012-04-17T11:00:00
0367,12S,E&I Research Forum 1,SR B203 (Franke),UZA 4,2012-04-24T09:00:00,2012-04-24T11:00:00
0367,12S,E&I Research Forum 1,SR B203 (Franke),UZA 4,2012-05-08T09:00:00,2012-05-08T11:00:00
0367,12S,E&I Research Forum 1,SR B203 (Franke),UZA 4,2012-05-15T09:00:00,2012-05-15T11:00:00
0367,12S,E&I Research Forum 1,SR B203 (Franke),UZA 4,2012-05-22T09:00:00,2012-05-22T11:00:00
0367,12S,E&I Research Forum 1,SR B203 (Franke),UZA 4,2012-05-29T09:00:00,2012-05-29T11:00:00
0367,12S,E&I Research Forum 1,SR B203 (Franke),UZA 4,2012-06-05T09:00:00,2012-06-05T11:00:00
0367,12S,E&I Research Forum 1,SR B203 (Franke),UZA 4,2012-06-12T09:00:00,2012-06-12T11:00:00
0367,12S,E&I Research Forum 1,SR B203 (Franke),UZA 4,2012-06-19T09:00:00,2012-06-19T11:00:00
0367,12S,E&I Research Forum 1,SR B203 (Franke),UZA 4,2012-06-26T09:00:00,2012-06-26T11:00:00
0368,12S,Business Programming I,SCHR 2 (UZA 2),UZA 2,2012-03-09T09:00:00,2012-03-09T13:00:00
0368,12S,Business Programming I,SCHR 2 (UZA 2),UZA 2,2012-03-16T09:00:00,2012-03-16T13:00:00
0368,12S,Business Programming I,SCHR 2 (UZA 2),UZA 2,2012-03-23T09:00:00,2012-03-23T13:00:00
0368,12S,Business Programming I,SCHR 2 (UZA 2),UZA 2,2012-03-30T09:00:00,2012-03-30T13:00:00
0368,12S,Business Programming I,SCHR 2 (UZA 2),UZA 2,2012-04-20T09:00:00,2012-04-20T13:00:00
0368,12S,Business Programming I,SCHR 2 (UZA 2),UZA 2,2012-04-27T09:00:00,2012-04-27T13:00:00
0368,12S,Business Programming I,SCHR 2 (UZA 2),UZA 2,2012-05-04T09:00:00,2012-05-04T13:00:00
0368,12S,Business Programming I,SCHR 2 (UZA 2),UZA 2,2012-05-11T09:00:00,2012-05-11T13:00:00
0369,12S,E&I Core Lecture 1,Audi-Max.,UZA 1,2012-02-13T12:30:00,2012-02-13T14:00:00
0369,12S,E&I Core Lecture 1,H 3.33 (B),UZA 1,2012-03-05T09:30:00,2012-03-05T11:00:00
0369,12S,E&I Core Lecture 1,H IX (Kolpinghaus),Kolpinghaus,2012-03-09T08:30:00,2012-03-09T09:00:00
0369,12S,E&I Core Lecture 1,H 3.33 (B),UZA 1,2012-03-12T09:30:00,2012-03-12T11:00:00
0369,12S,E&I Core Lecture 1,H 0.3 (C/D),UZA 1,2012-03-16T08:30:00,2012-03-16T09:00:00
0369,12S,E&I Core Lecture 1,H 3.33 (B),UZA 1,2012-03-19T09:30:00,2012-03-19T11:00:00
0369,12S,E&I Core Lecture 1,H 0.3 (C/D),UZA 1,2012-03-23T08:30:00,2012-03-23T09:00:00
0369,12S,E&I Core Lecture 1,H 3.33 (B),UZA 1,2012-03-26T09:30:00,2012-03-26T11:00:00
0369,12S,E&I Core Lecture 1,H 0.3 (C/D),UZA 1,2012-03-30T08:30:00,2012-03-30T09:00:00
0369,12S,E&I Core Lecture 1,H 3.33 (B),UZA 1,2012-04-16T09:30:00,2012-04-16T11:00:00
0369,12S,E&I Core Lecture 1,H 0.3 (C/D),UZA 1,2012-04-20T08:30:00,2012-04-20T09:00:00
0369,12S,E&I Core Lecture 1,H 3.33 (B),UZA 1,2012-04-23T09:30:00,2012-04-23T11:00:00
0369,12S,E&I Core Lecture 1,H 0.3 (C/D),UZA 1,2012-04-27T08:30:00,2012-04-27T09:00:00
0369,12S,E&I Core Lecture 1,H 3.33 (B),UZA 1,2012-04-30T09:30:00,2012-04-30T11:00:00
0369,12S,E&I Core Lecture 1,H 0.3 (C/D),UZA 1,2012-05-04T08:30:00,2012-05-04T09:00:00
0369,12S,E&I Core Lecture 1,H 3.33 (B),UZA 1,2012-05-07T09:30:00,2012-05-07T11:00:00
0369,12S,E&I Core Lecture 1,H IX (Kolpinghaus),Kolpinghaus,2012-05-11T08:30:00,2012-05-11T09:00:00
0369,12S,E&I Core Lecture 1,H 3.33 (B),UZA 1,2012-05-14T09:30:00,2012-05-14T11:00:00
0369,12S,E&I Core Lecture 1,H 0.3 (C/D),UZA 1,2012-05-16T08:00:00,2012-05-16T08:30:00
0369,12S,E&I Core Lecture 1,H 3.33 (B),UZA 1,2012-05-21T09:30:00,2012-05-21T11:00:00
0369,12S,E&I Core Lecture 1,H 0.3 (C/D),UZA 1,2012-05-25T08:30:00,2012-05-25T09:00:00
0369,12S,E&I Core Lecture 1,H 3.33 (B),UZA 1,2012-06-04T09:30:00,2012-06-04T11:00:00
0369,12S,E&I Core Lecture 1,H 3.33 (B),UZA 1,2012-06-11T09:30:00,2012-06-11T11:00:00
0369,12S,E&I Core Lecture 1,H 0.3 (C/D),UZA 1,2012-06-15T14:00:00,2012-06-15T16:00:00
0369,12S,E&I Core Lecture 1,H 0.4 (B/C),UZA 1,2012-09-17T13:00:00,2012-09-17T15:00:00
0372,12S,Teambuilding,H 2.19 (A),UZA 1,2012-05-03T09:00:00,2012-05-03T17:00:00
0372,12S,Teambuilding,SR 5.47 (C),UZA 1,2012-05-04T09:00:00,2012-05-04T17:00:00
0372,12S,Teambuilding,SR 1.12 (B),UZA 1,2012-06-14T09:00:00,2012-06-14T17:00:00
0373,12S,Dissertanten/innenseminar Risikomanagement und Versicherungswirtschaft,SR A210 (UZA 4),UZA 4,2012-03-07T17:00:00,2012-03-07T20:30:00
0373,12S,Dissertanten/innenseminar Risikomanagement und Versicherungswirtschaft,SR A210 (UZA 4),UZA 4,2012-03-14T17:00:00,2012-03-14T20:30:00
0373,12S,Dissertanten/innenseminar Risikomanagement und Versicherungswirtschaft,SR A210 (UZA 4),UZA 4,2012-03-21T17:00:00,2012-03-21T20:30:00
0373,12S,Dissertanten/innenseminar Risikomanagement und Versicherungswirtschaft,SR A210 (UZA 4),UZA 4,2012-03-28T17:00:00,2012-03-28T20:30:00
0373,12S,Dissertanten/innenseminar Risikomanagement und Versicherungswirtschaft,SR A210 (UZA 4),UZA 4,2012-04-18T17:00:00,2012-04-18T20:30:00
0373,12S,Dissertanten/innenseminar Risikomanagement und Versicherungswirtschaft,SR A210 (UZA 4),UZA 4,2012-04-25T17:00:00,2012-04-25T20:30:00
0373,12S,Dissertanten/innenseminar Risikomanagement und Versicherungswirtschaft,SR A210 (UZA 4),UZA 4,2012-05-02T17:00:00,2012-05-02T20:30:00
0375,12S,Fremdsprachliche Wirtschaftskommunikation I Italienisch,Kurslabor1 (B) - RZB Sprachlabor,UZA 1,2012-03-15T14:30:00,2012-03-15T17:00:00
0375,12S,Fremdsprachliche Wirtschaftskommunikation I Italienisch,Kurslabor1 (B) - RZB Sprachlabor,UZA 1,2012-03-22T14:30:00,2012-03-22T17:00:00
0375,12S,Fremdsprachliche Wirtschaftskommunikation I Italienisch,Kurslabor1 (B) - RZB Sprachlabor,UZA 1,2012-03-29T14:30:00,2012-03-29T17:00:00
0375,12S,Fremdsprachliche Wirtschaftskommunikation I Italienisch,Kurslabor1 (B) - RZB Sprachlabor,UZA 1,2012-04-19T14:30:00,2012-04-19T17:00:00
0375,12S,Fremdsprachliche Wirtschaftskommunikation I Italienisch,Kurslabor1 (B) - RZB Sprachlabor,UZA 1,2012-04-26T14:30:00,2012-04-26T17:00:00
0375,12S,Fremdsprachliche Wirtschaftskommunikation I Italienisch,Kurslabor1 (B) - RZB Sprachlabor,UZA 1,2012-05-03T14:30:00,2012-05-03T17:00:00
0375,12S,Fremdsprachliche Wirtschaftskommunikation I Italienisch,Kurslabor1 (B) - RZB Sprachlabor,UZA 1,2012-05-24T14:30:00,2012-05-24T17:00:00
0375,12S,Fremdsprachliche Wirtschaftskommunikation I Italienisch,Kurslabor1 (B) - RZB Sprachlabor,UZA 1,2012-05-31T14:30:00,2012-05-31T17:00:00
0375,12S,Fremdsprachliche Wirtschaftskommunikation I Italienisch,Kurslabor1 (B) - RZB Sprachlabor,UZA 1,2012-06-14T14:30:00,2012-06-14T17:00:00
0375,12S,Fremdsprachliche Wirtschaftskommunikation I Italienisch,Kurslabor1 (B) - RZB Sprachlabor,UZA 1,2012-06-21T14:30:00,2012-06-21T17:00:00
0375,12S,Fremdsprachliche Wirtschaftskommunikation I Italienisch,Kurslabor1 (B) - RZB Sprachlabor,UZA 1,2012-09-19T10:00:00,2012-09-19T12:30:00
0377,12S,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR B206 (UZA 4),UZA 4,2012-03-15T12:00:00,2012-03-15T14:00:00
0377,12S,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR B206 (UZA 4),UZA 4,2012-03-22T12:00:00,2012-03-22T14:00:00
0377,12S,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR B206 (UZA 4),UZA 4,2012-03-29T12:00:00,2012-03-29T14:00:00
0377,12S,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR B206 (UZA 4),UZA 4,2012-04-19T12:00:00,2012-04-19T14:00:00
0377,12S,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR B206 (UZA 4),UZA 4,2012-04-26T12:00:00,2012-04-26T14:00:00
0377,12S,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR B206 (UZA 4),UZA 4,2012-05-03T12:00:00,2012-05-03T14:00:00
0377,12S,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR B206 (UZA 4),UZA 4,2012-05-10T12:00:00,2012-05-10T14:00:00
0377,12S,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR B206 (UZA 4),UZA 4,2012-05-24T12:00:00,2012-05-24T14:00:00
0377,12S,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR B206 (UZA 4),UZA 4,2012-05-31T12:00:00,2012-05-31T14:00:00
0377,12S,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR B206 (UZA 4),UZA 4,2012-06-14T12:00:00,2012-06-14T14:00:00
0377,12S,Fremdsprachliche Wirtschaftskommunikation II - Französisch,SR B206 (UZA 4),UZA 4,2012-06-21T12:00:00,2012-06-21T14:00:00
0378,12S,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2012-03-05T10:00:00,2012-03-05T11:30:00
0378,12S,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2012-03-12T10:00:00,2012-03-12T11:30:00
0378,12S,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2012-03-19T10:00:00,2012-03-19T11:30:00
0378,12S,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2012-03-26T10:00:00,2012-03-26T11:30:00
0378,12S,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2012-04-16T10:00:00,2012-04-16T11:30:00
0378,12S,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2012-04-23T10:00:00,2012-04-23T11:30:00
0378,12S,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2012-04-30T10:00:00,2012-04-30T11:30:00
0378,12S,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2012-05-07T10:00:00,2012-05-07T11:30:00
0378,12S,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2012-05-14T10:00:00,2012-05-14T11:30:00
0378,12S,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2012-05-21T10:00:00,2012-05-21T11:30:00
0378,12S,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2012-06-04T10:00:00,2012-06-04T11:30:00
0378,12S,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2012-06-11T10:00:00,2012-06-11T11:30:00
0378,12S,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2012-06-18T10:00:00,2012-06-18T11:30:00
0378,12S,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2012-06-25T10:00:00,2012-06-25T11:30:00
0379,12S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.6 (B),UZA 1,2012-03-12T08:30:00,2012-03-12T11:00:00
0379,12S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.6 (B),UZA 1,2012-03-14T08:30:00,2012-03-14T11:00:00
0379,12S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.6 (B),UZA 1,2012-03-19T08:30:00,2012-03-19T11:00:00
0379,12S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.6 (B),UZA 1,2012-03-21T08:30:00,2012-03-21T11:00:00
0379,12S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.6 (B),UZA 1,2012-03-26T08:30:00,2012-03-26T11:00:00
0379,12S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.6 (B),UZA 1,2012-03-28T08:30:00,2012-03-28T11:00:00
0379,12S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.6 (B),UZA 1,2012-04-16T08:30:00,2012-04-16T11:00:00
0379,12S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.6 (B),UZA 1,2012-04-18T08:30:00,2012-04-18T11:00:00
0379,12S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.6 (B),UZA 1,2012-04-23T08:30:00,2012-04-23T11:00:00
0379,12S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.6 (B),UZA 1,2012-04-25T08:30:00,2012-04-25T11:00:00
0380,12S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.7 (C),UZA 1,2012-03-12T08:30:00,2012-03-12T11:00:00
0380,12S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.7 (C),UZA 1,2012-03-14T08:30:00,2012-03-14T11:00:00
0380,12S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.7 (C),UZA 1,2012-03-19T08:30:00,2012-03-19T11:00:00
0380,12S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.7 (C),UZA 1,2012-03-21T08:30:00,2012-03-21T11:00:00
0380,12S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.7 (C),UZA 1,2012-03-26T08:30:00,2012-03-26T11:00:00
0380,12S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.7 (C),UZA 1,2012-03-28T08:30:00,2012-03-28T11:00:00
0380,12S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.7 (C),UZA 1,2012-04-16T08:30:00,2012-04-16T11:00:00
0380,12S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.7 (C),UZA 1,2012-04-18T08:30:00,2012-04-18T11:00:00
0380,12S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.7 (C),UZA 1,2012-04-23T08:30:00,2012-04-23T11:00:00
0380,12S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I,H 0.7 (C),UZA 1,2012-04-25T08:30:00,2012-04-25T11:00:00
0381,12S,Wirtschaftsprivatrecht II,H 4.41 (C),UZA 1,2012-03-14T16:00:00,2012-03-14T18:00:00
0381,12S,Wirtschaftsprivatrecht II,H 4.41 (C),UZA 1,2012-03-21T16:00:00,2012-03-21T18:00:00
0381,12S,Wirtschaftsprivatrecht II,H 4.41 (C),UZA 1,2012-03-28T16:00:00,2012-03-28T18:00:00
0381,12S,Wirtschaftsprivatrecht II,H 4.41 (C),UZA 1,2012-04-18T16:00:00,2012-04-18T18:00:00
0381,12S,Wirtschaftsprivatrecht II,H 4.41 (C),UZA 1,2012-04-25T16:00:00,2012-04-25T18:00:00
0381,12S,Wirtschaftsprivatrecht II,H 4.41 (C),UZA 1,2012-05-02T16:00:00,2012-05-02T18:00:00
0381,12S,Wirtschaftsprivatrecht II,H 4.41 (C),UZA 1,2012-05-16T16:00:00,2012-05-16T18:00:00
0381,12S,Wirtschaftsprivatrecht II,H 4.41 (C),UZA 1,2012-05-23T16:00:00,2012-05-23T18:00:00
0381,12S,Wirtschaftsprivatrecht II,H 4.41 (C),UZA 1,2012-05-30T16:00:00,2012-05-30T18:00:00
0381,12S,Wirtschaftsprivatrecht II,H 4.41 (C),UZA 1,2012-06-06T16:00:00,2012-06-06T18:00:00
0381,12S,Wirtschaftsprivatrecht II,H 4.41 (C),UZA 1,2012-06-13T16:00:00,2012-06-13T18:00:00
