course_id,semester,name,roomcode,buildingname,start,end
0540,02W,Sonderfinanzierungsgeschäfte der Banken,SR 1.12 (B),UZA 1,2002-10-22T14:30:00,2002-10-22T16:00:00
0540,02W,Sonderfinanzierungsgeschäfte der Banken,SR 1.12 (B),UZA 1,2002-10-29T14:30:00,2002-10-29T16:00:00
0540,02W,Sonderfinanzierungsgeschäfte der Banken,SR 1.12 (B),UZA 1,2002-11-05T14:30:00,2002-11-05T16:00:00
0540,02W,Sonderfinanzierungsgeschäfte der Banken,SR 1.12 (B),UZA 1,2002-11-12T14:30:00,2002-11-12T16:00:00
0540,02W,Sonderfinanzierungsgeschäfte der Banken,SR 1.12 (B),UZA 1,2002-11-19T14:30:00,2002-11-19T16:00:00
0540,02W,Sonderfinanzierungsgeschäfte der Banken,SR 1.12 (B),UZA 1,2002-11-26T14:30:00,2002-11-26T16:00:00
0540,02W,Sonderfinanzierungsgeschäfte der Banken,SR 1.12 (B),UZA 1,2002-12-03T14:30:00,2002-12-03T16:00:00
0540,02W,Sonderfinanzierungsgeschäfte der Banken,SR 1.12 (B),UZA 1,2002-12-10T14:30:00,2002-12-10T16:00:00
0540,02W,Sonderfinanzierungsgeschäfte der Banken,SR 1.12 (B),UZA 1,2002-12-17T14:30:00,2002-12-17T16:00:00
0540,02W,Sonderfinanzierungsgeschäfte der Banken,SR 1.12 (B),UZA 1,2003-01-07T14:30:00,2003-01-07T16:00:00
0540,02W,Sonderfinanzierungsgeschäfte der Banken,SR 1.12 (B),UZA 1,2003-01-14T14:30:00,2003-01-14T16:00:00
0540,02W,Sonderfinanzierungsgeschäfte der Banken,SR 1.12 (B),UZA 1,2003-01-21T14:30:00,2003-01-21T16:00:00
0541,02W,Qualitätsmanagement und Innovationsmanagement in Banken,Freizeitzentrum,UZA 1,2002-10-08T10:15:00,2002-10-08T12:15:00
0541,02W,Qualitätsmanagement und Innovationsmanagement in Banken,SR 2.27 (B),UZA 1,2003-01-14T11:00:00,2003-01-14T19:00:00
0541,02W,Qualitätsmanagement und Innovationsmanagement in Banken,H 2.21 (A),UZA 1,2003-01-16T10:00:00,2003-01-16T16:00:00
0541,02W,Qualitätsmanagement und Innovationsmanagement in Banken,SR 5.45 (B),UZA 1,2003-01-17T12:00:00,2003-01-17T17:30:00
0542,02W,Bankmarketing,SR 1.16 (D),UZA 1,2002-10-08T15:45:00,2002-10-08T18:45:00
0542,02W,Bankmarketing,SR 1.16 (D),UZA 1,2002-10-29T16:30:00,2002-10-29T19:30:00
0542,02W,Bankmarketing,SR 1.16 (D),UZA 1,2002-11-12T16:30:00,2002-11-12T19:30:00
0542,02W,Bankmarketing,SR 1.16 (D),UZA 1,2002-12-17T16:30:00,2002-12-17T19:30:00
0542,02W,Bankmarketing,SR 1.16 (D),UZA 1,2003-01-07T16:30:00,2003-01-07T19:30:00
0542,02W,Bankmarketing,SR 1.16 (D),UZA 1,2003-01-14T16:30:00,2003-01-14T19:30:00
0542,02W,Bankmarketing,SR 1.16 (D),UZA 1,2003-01-21T16:30:00,2003-01-21T19:30:00
0542,02W,Bankmarketing,SR 1.16 (D),UZA 1,2003-01-28T16:30:00,2003-01-28T17:30:00
0545,02W,Ertragsorientiertes Bankmanagement,SR 5.47 (C),UZA 1,2002-10-07T10:30:00,2002-10-07T12:00:00
0545,02W,Ertragsorientiertes Bankmanagement,SR 5.47 (C),UZA 1,2002-10-14T10:30:00,2002-10-14T12:00:00
0545,02W,Ertragsorientiertes Bankmanagement,SR 5.47 (C),UZA 1,2002-10-21T10:30:00,2002-10-21T12:00:00
0545,02W,Ertragsorientiertes Bankmanagement,SR 5.47 (C),UZA 1,2002-10-28T10:30:00,2002-10-28T12:00:00
0545,02W,Ertragsorientiertes Bankmanagement,SR 5.47 (C),UZA 1,2002-11-04T10:30:00,2002-11-04T12:00:00
0545,02W,Ertragsorientiertes Bankmanagement,SR 5.47 (C),UZA 1,2002-11-11T10:30:00,2002-11-11T12:00:00
0545,02W,Ertragsorientiertes Bankmanagement,SR 5.47 (C),UZA 1,2002-11-18T10:30:00,2002-11-18T12:00:00
0545,02W,Ertragsorientiertes Bankmanagement,SR 5.47 (C),UZA 1,2002-11-25T10:30:00,2002-11-25T12:00:00
0545,02W,Ertragsorientiertes Bankmanagement,SR 5.47 (C),UZA 1,2002-12-02T10:30:00,2002-12-02T12:00:00
0545,02W,Ertragsorientiertes Bankmanagement,SR 5.47 (C),UZA 1,2002-12-09T10:30:00,2002-12-09T12:00:00
0545,02W,Ertragsorientiertes Bankmanagement,SR 5.47 (C),UZA 1,2002-12-16T10:30:00,2002-12-16T12:00:00
0545,02W,Ertragsorientiertes Bankmanagement,SR 5.47 (C),UZA 1,2003-01-13T10:30:00,2003-01-13T12:00:00
0545,02W,Ertragsorientiertes Bankmanagement,SR 5.47 (C),UZA 1,2003-01-20T10:30:00,2003-01-20T12:00:00
0545,02W,Ertragsorientiertes Bankmanagement,SR 1.16 (D),UZA 1,2003-01-27T13:00:00,2003-01-27T14:30:00
0546,02W,Übung/Proseminar aus Versicherungsbetriebslehre,S. 2008 (UZA 3),UZA 3,2002-10-08T14:00:00,2002-10-08T18:00:00
0546,02W,Übung/Proseminar aus Versicherungsbetriebslehre,SR 2.25 (B),UZA 1,2002-10-18T14:00:00,2002-10-18T18:00:00
0546,02W,Übung/Proseminar aus Versicherungsbetriebslehre,SR 5.48 (D),UZA 1,2002-11-07T12:00:00,2002-11-07T16:00:00
0546,02W,Übung/Proseminar aus Versicherungsbetriebslehre,SR 2.25 (B),UZA 1,2002-11-14T13:00:00,2002-11-14T17:00:00
0546,02W,Übung/Proseminar aus Versicherungsbetriebslehre,SR 2.25 (B),UZA 1,2002-11-18T14:00:00,2002-11-18T18:00:00
0546,02W,Übung/Proseminar aus Versicherungsbetriebslehre,SR 2.25 (B),UZA 1,2002-11-29T14:00:00,2002-11-29T18:00:00
0547,02W,Übung/Proseminar aus Versicherungsbetriebslehre,SR 5.45 (B),UZA 1,2002-10-09T09:00:00,2002-10-09T10:30:00
0547,02W,Übung/Proseminar aus Versicherungsbetriebslehre,SR 5.45 (B),UZA 1,2002-10-16T09:00:00,2002-10-16T10:30:00
0547,02W,Übung/Proseminar aus Versicherungsbetriebslehre,SR 5.45 (B),UZA 1,2002-10-23T09:00:00,2002-10-23T10:30:00
0547,02W,Übung/Proseminar aus Versicherungsbetriebslehre,SR 5.45 (B),UZA 1,2002-10-30T09:00:00,2002-10-30T10:30:00
0547,02W,Übung/Proseminar aus Versicherungsbetriebslehre,SR 5.45 (B),UZA 1,2002-11-06T09:00:00,2002-11-06T10:30:00
0547,02W,Übung/Proseminar aus Versicherungsbetriebslehre,SR 5.45 (B),UZA 1,2002-11-13T09:00:00,2002-11-13T10:30:00
0547,02W,Übung/Proseminar aus Versicherungsbetriebslehre,SR 5.45 (B),UZA 1,2002-11-20T09:00:00,2002-11-20T10:30:00
0547,02W,Übung/Proseminar aus Versicherungsbetriebslehre,SR 5.45 (B),UZA 1,2002-11-27T09:00:00,2002-11-27T10:30:00
0547,02W,Übung/Proseminar aus Versicherungsbetriebslehre,SR 5.45 (B),UZA 1,2002-12-04T09:00:00,2002-12-04T10:30:00
0547,02W,Übung/Proseminar aus Versicherungsbetriebslehre,SR 5.45 (B),UZA 1,2002-12-11T09:00:00,2002-12-11T10:30:00
0547,02W,Übung/Proseminar aus Versicherungsbetriebslehre,SR 5.45 (B),UZA 1,2002-12-18T09:00:00,2002-12-18T10:30:00
0547,02W,Übung/Proseminar aus Versicherungsbetriebslehre,SR 5.45 (B),UZA 1,2003-01-08T09:00:00,2003-01-08T10:30:00
0547,02W,Übung/Proseminar aus Versicherungsbetriebslehre,SR 5.45 (B),UZA 1,2003-01-15T09:00:00,2003-01-15T10:30:00
0547,02W,Übung/Proseminar aus Versicherungsbetriebslehre,SR 5.45 (B),UZA 1,2003-01-22T09:00:00,2003-01-22T10:30:00
0547,02W,Übung/Proseminar aus Versicherungsbetriebslehre,SR 5.45 (B),UZA 1,2003-01-29T09:00:00,2003-01-29T10:30:00
0548,02W,Übung/Proseminar aus Versicherungsbetriebslehre,SR 1.12 (B),UZA 1,2002-10-08T08:00:00,2002-10-08T11:00:00
0548,02W,Übung/Proseminar aus Versicherungsbetriebslehre,SR 1.12 (B),UZA 1,2002-10-22T08:00:00,2002-10-22T11:00:00
0548,02W,Übung/Proseminar aus Versicherungsbetriebslehre,SR 1.12 (B),UZA 1,2002-10-29T08:00:00,2002-10-29T11:00:00
0548,02W,Übung/Proseminar aus Versicherungsbetriebslehre,SR 1.12 (B),UZA 1,2002-11-05T08:00:00,2002-11-05T11:00:00
0548,02W,Übung/Proseminar aus Versicherungsbetriebslehre,SR 1.12 (B),UZA 1,2002-11-12T08:00:00,2002-11-12T11:00:00
0548,02W,Übung/Proseminar aus Versicherungsbetriebslehre,SR 1.12 (B),UZA 1,2002-11-19T08:00:00,2002-11-19T11:00:00
0548,02W,Übung/Proseminar aus Versicherungsbetriebslehre,SR 1.12 (B),UZA 1,2002-11-26T08:00:00,2002-11-26T11:00:00
0548,02W,Übung/Proseminar aus Versicherungsbetriebslehre,SR 1.12 (B),UZA 1,2002-12-03T08:00:00,2002-12-03T11:00:00
0548,02W,Übung/Proseminar aus Versicherungsbetriebslehre,SR 1.12 (B),UZA 1,2002-12-10T08:00:00,2002-12-10T11:00:00
0548,02W,Übung/Proseminar aus Versicherungsbetriebslehre,SR 1.12 (B),UZA 1,2003-01-07T08:00:00,2003-01-07T11:00:00
0548,02W,Übung/Proseminar aus Versicherungsbetriebslehre,H 2.22 (B),UZA 1,2003-01-24T16:00:00,2003-01-24T20:00:00
0548,02W,Übung/Proseminar aus Versicherungsbetriebslehre,H 2.22 (B),UZA 1,2003-01-30T18:00:00,2003-01-30T21:00:00
0549,02W,Übung/Proseminar aus Versicherungsbetriebslehre,SR 2.25 (B),UZA 1,2002-10-21T18:00:00,2002-10-21T21:00:00
0549,02W,Übung/Proseminar aus Versicherungsbetriebslehre,SR 5.45 (B),UZA 1,2002-10-24T18:00:00,2002-10-24T21:00:00
0549,02W,Übung/Proseminar aus Versicherungsbetriebslehre,SR 5.48 (D),UZA 1,2002-11-07T18:00:00,2002-11-07T21:00:00
0549,02W,Übung/Proseminar aus Versicherungsbetriebslehre,SR 2.25 (B),UZA 1,2002-11-21T18:00:00,2002-11-21T21:00:00
0549,02W,Übung/Proseminar aus Versicherungsbetriebslehre,H 2.19 (A),UZA 1,2002-12-07T09:00:00,2002-12-07T18:00:00
0549,02W,Übung/Proseminar aus Versicherungsbetriebslehre,SR 2.25 (B),UZA 1,2002-12-12T18:00:00,2002-12-12T21:00:00
0549,02W,Übung/Proseminar aus Versicherungsbetriebslehre,H 2.22 (B),UZA 1,2003-01-13T18:30:00,2003-01-13T22:00:00
0549,02W,Übung/Proseminar aus Versicherungsbetriebslehre,SR 2.25 (B),UZA 1,2003-01-16T18:00:00,2003-01-16T21:00:00
0550,02W,Seminar aus Versicherungsbetriebslehre,SR 5.48 (D),UZA 1,2002-10-11T18:00:00,2002-10-11T20:00:00
0550,02W,Seminar aus Versicherungsbetriebslehre,SR 5.48 (D),UZA 1,2002-11-14T17:00:00,2002-11-14T20:00:00
0550,02W,Seminar aus Versicherungsbetriebslehre,VR Bibl. I (A),UZA 1,2002-12-05T17:00:00,2002-12-05T19:00:00
0550,02W,Seminar aus Versicherungsbetriebslehre,SR XIII (Kolpinghaus),Kolpinghaus,2003-01-09T09:00:00,2003-01-09T16:00:00
0550,02W,Seminar aus Versicherungsbetriebslehre,SR 2.25 (B),UZA 1,2003-01-10T09:00:00,2003-01-10T16:00:00
0557,02W,Vorlesung Versicherungskriminalität,SR 1.16 (D),UZA 1,2002-10-22T16:00:00,2002-10-22T20:00:00
0557,02W,Vorlesung Versicherungskriminalität,VR Bibl. I (A),UZA 1,2002-10-23T16:00:00,2002-10-23T20:00:00
0557,02W,Vorlesung Versicherungskriminalität,VR Bibl. I (A),UZA 1,2002-10-28T16:00:00,2002-10-28T20:00:00
0557,02W,Vorlesung Versicherungskriminalität,VR Bibl. I (A),UZA 1,2002-10-29T16:00:00,2002-10-29T20:00:00
0558,02W,Seminar aus Versicherungsbetriebslehre,H 4.41 (C),UZA 1,2002-10-16T18:45:00,2002-10-16T20:45:00
0558,02W,Seminar aus Versicherungsbetriebslehre,SPS (Augasse 9),Augasse 9,2002-10-23T17:30:00,2002-10-23T19:00:00
0558,02W,Seminar aus Versicherungsbetriebslehre,SR 2.25 (B),UZA 1,2002-10-29T17:00:00,2002-10-29T18:30:00
0558,02W,Seminar aus Versicherungsbetriebslehre,SR 2.17A (A),UZA 1,2002-11-20T17:00:00,2002-11-20T19:00:00
0558,02W,Seminar aus Versicherungsbetriebslehre,H 2.18 (A),UZA 1,2002-12-20T09:00:00,2002-12-20T11:00:00
0559,02W,PM Praxis-Dialog,H VI (Altbau),Franz-Klein-Gasse,2002-10-21T10:00:00,2002-10-21T11:00:00
0559,02W,PM Praxis-Dialog,SR XIII (Kolpinghaus),Kolpinghaus,2002-11-14T09:00:00,2002-11-14T17:00:00
0559,02W,PM Praxis-Dialog,S. 2008 (UZA 3),UZA 3,2002-11-18T09:00:00,2002-11-18T17:00:00
0560,02W,Arbeitsgemeinschaft/Repetitorium aus Versicherungsbetriebslehre,H 2.21 (A),UZA 1,2002-10-01T14:00:00,2002-10-01T19:00:00
0560,02W,Arbeitsgemeinschaft/Repetitorium aus Versicherungsbetriebslehre,H 2.24 (B),UZA 1,2002-10-04T09:00:00,2002-10-04T12:00:00
0560,02W,Arbeitsgemeinschaft/Repetitorium aus Versicherungsbetriebslehre,SR 2.26 (C),UZA 1,2002-11-12T17:00:00,2002-11-12T20:00:00
0560,02W,Arbeitsgemeinschaft/Repetitorium aus Versicherungsbetriebslehre,VR Bibl. I (A),UZA 1,2002-11-14T14:00:00,2002-11-14T17:00:00
0560,02W,Arbeitsgemeinschaft/Repetitorium aus Versicherungsbetriebslehre,SR 3.34 (B),UZA 1,2002-12-10T14:00:00,2002-12-10T16:00:00
0560,02W,Arbeitsgemeinschaft/Repetitorium aus Versicherungsbetriebslehre,SR 1.16 (D),UZA 1,2002-12-10T16:00:00,2002-12-10T19:00:00
0560,02W,Arbeitsgemeinschaft/Repetitorium aus Versicherungsbetriebslehre,VR Bibl. I (A),UZA 1,2002-12-17T16:00:00,2002-12-17T19:00:00
0563,02W,Markstrat - A Strategic Marketing Simulation -Seminar aus Allgemeiner Betriebswirtschaftslehre (Unternehmensspiel Marktstrat),SR 2.17 (A),UZA 1,2002-10-07T15:30:00,2002-10-07T17:45:00
0563,02W,Markstrat - A Strategic Marketing Simulation -Seminar aus Allgemeiner Betriebswirtschaftslehre (Unternehmensspiel Marktstrat),SR 2.17 (A),UZA 1,2002-10-14T15:30:00,2002-10-14T17:45:00
0563,02W,Markstrat - A Strategic Marketing Simulation -Seminar aus Allgemeiner Betriebswirtschaftslehre (Unternehmensspiel Marktstrat),SR 2.17 (A),UZA 1,2002-10-21T15:30:00,2002-10-21T17:45:00
0564,02W,Tourismus in Form,SR 5.43 (A),UZA 1,2003-01-21T09:00:00,2003-01-21T12:00:00
0565,02W,Management und Informationsbedarf in der Tourismus und Freizeitwirtschaft,H 0.1 (A/B),UZA 1,2002-10-09T13:45:00,2002-10-09T15:45:00
0565,02W,Management und Informationsbedarf in der Tourismus und Freizeitwirtschaft,H 0.1 (A/B),UZA 1,2002-10-16T13:45:00,2002-10-16T15:45:00
0565,02W,Management und Informationsbedarf in der Tourismus und Freizeitwirtschaft,H 0.1 (A/B),UZA 1,2002-10-23T13:45:00,2002-10-23T15:45:00
0565,02W,Management und Informationsbedarf in der Tourismus und Freizeitwirtschaft,H 0.5 (A),UZA 1,2002-10-30T14:15:00,2002-10-30T16:00:00
0565,02W,Management und Informationsbedarf in der Tourismus und Freizeitwirtschaft,H 2.19 (A),UZA 1,2002-11-06T14:30:00,2002-11-06T16:00:00
0565,02W,Management und Informationsbedarf in der Tourismus und Freizeitwirtschaft,H 2.19 (A),UZA 1,2002-11-13T14:30:00,2002-11-13T16:00:00
0565,02W,Management und Informationsbedarf in der Tourismus und Freizeitwirtschaft,H 2.19 (A),UZA 1,2002-11-20T14:30:00,2002-11-20T16:00:00
0565,02W,Management und Informationsbedarf in der Tourismus und Freizeitwirtschaft,H 2.19 (A),UZA 1,2002-11-27T14:30:00,2002-11-27T16:00:00
0565,02W,Management und Informationsbedarf in der Tourismus und Freizeitwirtschaft,H 2.19 (A),UZA 1,2002-12-04T14:30:00,2002-12-04T16:00:00
0565,02W,Management und Informationsbedarf in der Tourismus und Freizeitwirtschaft,H 2.19 (A),UZA 1,2002-12-11T14:30:00,2002-12-11T16:00:00
0565,02W,Management und Informationsbedarf in der Tourismus und Freizeitwirtschaft,H 2.19 (A),UZA 1,2002-12-18T14:30:00,2002-12-18T16:00:00
0565,02W,Management und Informationsbedarf in der Tourismus und Freizeitwirtschaft,H 2.19 (A),UZA 1,2003-01-08T14:30:00,2003-01-08T16:00:00
0565,02W,Management und Informationsbedarf in der Tourismus und Freizeitwirtschaft,H 2.19 (A),UZA 1,2003-01-15T14:30:00,2003-01-15T16:00:00
0565,02W,Management und Informationsbedarf in der Tourismus und Freizeitwirtschaft,H 2.19 (A),UZA 1,2003-01-22T14:30:00,2003-01-22T16:00:00
0567,02W,Ökonometrische Erklärungs- u. Prognosemodelle in der Tourismus- und Freizeitwirtschaft,PC-Raum 1 (C-D),UZA 1,2002-10-07T12:00:00,2002-10-07T12:45:00
0567,02W,Ökonometrische Erklärungs- u. Prognosemodelle in der Tourismus- und Freizeitwirtschaft,PC-Raum 1 (C-D),UZA 1,2002-10-21T12:00:00,2002-10-21T12:45:00
0567,02W,Ökonometrische Erklärungs- u. Prognosemodelle in der Tourismus- und Freizeitwirtschaft,PC-Raum 1 (C-D),UZA 1,2002-10-28T12:00:00,2002-10-28T12:45:00
0567,02W,Ökonometrische Erklärungs- u. Prognosemodelle in der Tourismus- und Freizeitwirtschaft,PC-Raum 1 (C-D),UZA 1,2002-11-04T12:00:00,2002-11-04T12:45:00
0567,02W,Ökonometrische Erklärungs- u. Prognosemodelle in der Tourismus- und Freizeitwirtschaft,PC-Raum 1 (C-D),UZA 1,2002-11-11T12:00:00,2002-11-11T12:45:00
0567,02W,Ökonometrische Erklärungs- u. Prognosemodelle in der Tourismus- und Freizeitwirtschaft,PC-Raum 1 (C-D),UZA 1,2002-11-18T12:00:00,2002-11-18T12:45:00
0567,02W,Ökonometrische Erklärungs- u. Prognosemodelle in der Tourismus- und Freizeitwirtschaft,PC-Raum 1 (C-D),UZA 1,2002-11-25T12:00:00,2002-11-25T12:45:00
0567,02W,Ökonometrische Erklärungs- u. Prognosemodelle in der Tourismus- und Freizeitwirtschaft,PC-Raum 1 (C-D),UZA 1,2002-12-02T12:00:00,2002-12-02T12:45:00
0567,02W,Ökonometrische Erklärungs- u. Prognosemodelle in der Tourismus- und Freizeitwirtschaft,PC-Raum 1 (C-D),UZA 1,2002-12-09T12:00:00,2002-12-09T12:45:00
0567,02W,Ökonometrische Erklärungs- u. Prognosemodelle in der Tourismus- und Freizeitwirtschaft,PC-Raum 1 (C-D),UZA 1,2002-12-16T11:00:00,2002-12-16T11:45:00
0567,02W,Ökonometrische Erklärungs- u. Prognosemodelle in der Tourismus- und Freizeitwirtschaft,PC-Raum 1 (C-D),UZA 1,2003-01-13T12:00:00,2003-01-13T12:45:00
0567,02W,Ökonometrische Erklärungs- u. Prognosemodelle in der Tourismus- und Freizeitwirtschaft,PC-Raum 1 (C-D),UZA 1,2003-01-20T12:00:00,2003-01-20T12:45:00
0568,02W,Entscheidungsunterstützungssysteme in der Tourismus- und Freizeitwirtschaft,PC-Raum 1 (C-D),UZA 1,2002-10-09T10:45:00,2002-10-09T11:30:00
0568,02W,Entscheidungsunterstützungssysteme in der Tourismus- und Freizeitwirtschaft,PC-Raum 1 (C-D),UZA 1,2002-10-16T10:45:00,2002-10-16T11:30:00
0568,02W,Entscheidungsunterstützungssysteme in der Tourismus- und Freizeitwirtschaft,PC-Raum 1 (C-D),UZA 1,2002-10-23T10:45:00,2002-10-23T11:30:00
0568,02W,Entscheidungsunterstützungssysteme in der Tourismus- und Freizeitwirtschaft,PC-Raum 1 (C-D),UZA 1,2002-10-30T10:45:00,2002-10-30T11:30:00
0568,02W,Entscheidungsunterstützungssysteme in der Tourismus- und Freizeitwirtschaft,PC-Raum 1 (C-D),UZA 1,2002-11-06T10:45:00,2002-11-06T11:30:00
0568,02W,Entscheidungsunterstützungssysteme in der Tourismus- und Freizeitwirtschaft,PC-Raum 1 (C-D),UZA 1,2002-11-13T10:45:00,2002-11-13T11:30:00
0568,02W,Entscheidungsunterstützungssysteme in der Tourismus- und Freizeitwirtschaft,PC-Raum 1 (C-D),UZA 1,2002-11-20T10:45:00,2002-11-20T11:30:00
0568,02W,Entscheidungsunterstützungssysteme in der Tourismus- und Freizeitwirtschaft,PC-Raum 1 (C-D),UZA 1,2002-11-27T10:45:00,2002-11-27T11:30:00
0568,02W,Entscheidungsunterstützungssysteme in der Tourismus- und Freizeitwirtschaft,PC-Raum 1 (C-D),UZA 1,2002-12-04T10:45:00,2002-12-04T11:30:00
0568,02W,Entscheidungsunterstützungssysteme in der Tourismus- und Freizeitwirtschaft,PC-Raum 1 (C-D),UZA 1,2002-12-11T10:45:00,2002-12-11T11:30:00
0568,02W,Entscheidungsunterstützungssysteme in der Tourismus- und Freizeitwirtschaft,PC-Raum 1 (C-D),UZA 1,2002-12-18T10:45:00,2002-12-18T11:30:00
0568,02W,Entscheidungsunterstützungssysteme in der Tourismus- und Freizeitwirtschaft,PC-Raum 1 (C-D),UZA 1,2003-01-08T10:45:00,2003-01-08T12:00:00
0568,02W,Entscheidungsunterstützungssysteme in der Tourismus- und Freizeitwirtschaft,PC-Raum 1 (C-D),UZA 1,2003-01-08T10:45:00,2003-01-08T11:30:00
0568,02W,Entscheidungsunterstützungssysteme in der Tourismus- und Freizeitwirtschaft,PC-Raum 1 (C-D),UZA 1,2003-01-15T10:45:00,2003-01-15T12:00:00
0569,02W,Analysemethoden für Primärstudien in der Tourismus- und Freizeitwirtschaft,PC-Raum 1 (C-D),UZA 1,2002-10-10T10:00:00,2002-10-10T11:00:00
0569,02W,Analysemethoden für Primärstudien in der Tourismus- und Freizeitwirtschaft,PC-Raum 1 (C-D),UZA 1,2002-10-17T10:00:00,2002-10-17T11:00:00
0569,02W,Analysemethoden für Primärstudien in der Tourismus- und Freizeitwirtschaft,PC-Raum 1 (C-D),UZA 1,2002-10-24T10:00:00,2002-10-24T11:00:00
0569,02W,Analysemethoden für Primärstudien in der Tourismus- und Freizeitwirtschaft,PC-Raum 1 (C-D),UZA 1,2002-10-31T10:00:00,2002-10-31T11:00:00
0569,02W,Analysemethoden für Primärstudien in der Tourismus- und Freizeitwirtschaft,PC-Raum 1 (C-D),UZA 1,2002-11-07T10:00:00,2002-11-07T11:00:00
0569,02W,Analysemethoden für Primärstudien in der Tourismus- und Freizeitwirtschaft,PC-Raum 1 (C-D),UZA 1,2002-11-14T10:00:00,2002-11-14T11:00:00
0569,02W,Analysemethoden für Primärstudien in der Tourismus- und Freizeitwirtschaft,PC-Raum 1 (C-D),UZA 1,2002-11-21T10:00:00,2002-11-21T11:00:00
0569,02W,Analysemethoden für Primärstudien in der Tourismus- und Freizeitwirtschaft,PC-Raum 1 (C-D),UZA 1,2002-11-28T10:00:00,2002-11-28T11:00:00
0569,02W,Analysemethoden für Primärstudien in der Tourismus- und Freizeitwirtschaft,PC-Raum 1 (C-D),UZA 1,2002-12-05T10:00:00,2002-12-05T11:00:00
0569,02W,Analysemethoden für Primärstudien in der Tourismus- und Freizeitwirtschaft,PC-Raum 1 (C-D),UZA 1,2002-12-12T10:00:00,2002-12-12T11:00:00
0569,02W,Analysemethoden für Primärstudien in der Tourismus- und Freizeitwirtschaft,PC-Raum 1 (C-D),UZA 1,2003-01-09T10:00:00,2003-01-09T11:00:00
0569,02W,Analysemethoden für Primärstudien in der Tourismus- und Freizeitwirtschaft,PC-Raum 1 (C-D),UZA 1,2003-01-16T10:00:00,2003-01-16T11:00:00
0569,02W,Analysemethoden für Primärstudien in der Tourismus- und Freizeitwirtschaft,PC-Raum 1 (C-D),UZA 1,2003-01-23T10:00:00,2003-01-23T11:00:00
0570,02W,Theoriegeleitete Erhebungsmethoden in der Tourismus- und Freizeitwirtschaft,SR 1.16 (D),UZA 1,2002-10-09T18:15:00,2002-10-09T19:00:00
0570,02W,Theoriegeleitete Erhebungsmethoden in der Tourismus- und Freizeitwirtschaft,SR 1.16 (D),UZA 1,2002-10-16T18:15:00,2002-10-16T19:00:00
0570,02W,Theoriegeleitete Erhebungsmethoden in der Tourismus- und Freizeitwirtschaft,SR 1.16 (D),UZA 1,2002-10-23T18:15:00,2002-10-23T19:00:00
0570,02W,Theoriegeleitete Erhebungsmethoden in der Tourismus- und Freizeitwirtschaft,SR 1.16 (D),UZA 1,2002-10-30T18:15:00,2002-10-30T19:00:00
0570,02W,Theoriegeleitete Erhebungsmethoden in der Tourismus- und Freizeitwirtschaft,SR 1.16 (D),UZA 1,2002-11-06T18:15:00,2002-11-06T19:00:00
0570,02W,Theoriegeleitete Erhebungsmethoden in der Tourismus- und Freizeitwirtschaft,SR 1.16 (D),UZA 1,2002-11-13T18:15:00,2002-11-13T19:00:00
0570,02W,Theoriegeleitete Erhebungsmethoden in der Tourismus- und Freizeitwirtschaft,SR 1.16 (D),UZA 1,2002-11-20T18:15:00,2002-11-20T19:00:00
0570,02W,Theoriegeleitete Erhebungsmethoden in der Tourismus- und Freizeitwirtschaft,SR 1.16 (D),UZA 1,2002-11-27T18:15:00,2002-11-27T19:00:00
0570,02W,Theoriegeleitete Erhebungsmethoden in der Tourismus- und Freizeitwirtschaft,SR 1.16 (D),UZA 1,2002-12-04T18:15:00,2002-12-04T19:00:00
0570,02W,Theoriegeleitete Erhebungsmethoden in der Tourismus- und Freizeitwirtschaft,SCHR 4 (UZA 2),UZA 2,2002-12-11T18:45:00,2002-12-11T19:30:00
0570,02W,Theoriegeleitete Erhebungsmethoden in der Tourismus- und Freizeitwirtschaft,SR 1.16 (D),UZA 1,2002-12-18T18:15:00,2002-12-18T19:00:00
0570,02W,Theoriegeleitete Erhebungsmethoden in der Tourismus- und Freizeitwirtschaft,SR 1.16 (D),UZA 1,2003-01-15T18:15:00,2003-01-15T19:00:00
0570,02W,Theoriegeleitete Erhebungsmethoden in der Tourismus- und Freizeitwirtschaft,SCHR 4 (UZA 2),UZA 2,2003-01-15T18:30:00,2003-01-15T19:30:00
0571,02W,Touristische Marketingplanung: Tourismuspolitik und Entwicklungskonzepte,SR 2.17A (A),UZA 1,2002-10-04T09:00:00,2002-10-04T11:00:00
0571,02W,Touristische Marketingplanung: Tourismuspolitik und Entwicklungskonzepte,SR 1.16 (D),UZA 1,2002-10-18T09:00:00,2002-10-18T12:00:00
0571,02W,Touristische Marketingplanung: Tourismuspolitik und Entwicklungskonzepte,SR 1.16 (D),UZA 1,2002-11-08T09:00:00,2002-11-08T12:00:00
0571,02W,Touristische Marketingplanung: Tourismuspolitik und Entwicklungskonzepte,SR 1.16 (D),UZA 1,2002-11-22T09:00:00,2002-11-22T12:00:00
0571,02W,Touristische Marketingplanung: Tourismuspolitik und Entwicklungskonzepte,SR 1.16 (D),UZA 1,2002-12-06T09:00:00,2002-12-06T12:00:00
0571,02W,Touristische Marketingplanung: Tourismuspolitik und Entwicklungskonzepte,SR 1.16 (D),UZA 1,2003-01-10T09:00:00,2003-01-10T12:00:00
