course_id,semester,name
4741,13S,ZuWi II: Innovation und soziale Prozesse in wertschöpfenden Unternehmen
4742,13S,Wahlfach Kurs I - Sozialpolitik
4743,13S,K2 Lineare Finanzinstrumente
4744,13S,Accounting & Management Control III
4745,13S,Accounting & Management Control III
4746,13S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Rechtswissenschaften
4747,13S,Statistik für Volkswirtschaft und Sozioökonomie mit R
4748,13S,SBWL Kurs V - Accounting
4749,13S,International Strategic Management II
4750,13S,Current Issues on European and International Tax Law
4751,13S,Dissertantenseminar Informationswirtschaft
4752,13S,Öffentliches Wirtschaftsrecht
4753,13S,Evaluation
4755,13S,SBWL Kurs III - Accounting
4756,13S,Academic Writing Workshop - Case Writing
4757,13S,Foundations in International Marketing and Management
4758,13S,International Human Resource Management and Organizational Behavior II
4759,13S,Umweltrecht
4760,13S,Fremdsprachliche Wirtschaftskommunikation II - Spanisch
4761,13S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Volkswirtschaft und Sozioökonomie
4762,13S,Wirtschaftsgeschichte
4763,13S,Wirtschaftsgeschichte
4764,13S,Fremdsprachliche Wirtschaftskommunikation I Spanisch
4765,13S,SBWL Kurs I - Wirtschaftstraining & Bildungsmanagement
4767,13S,SBWL Kurs II - Didaktik der Betriebswirtschaftslehre
4768,13S,SBWL Kurs II - Didaktik der Betriebswirtschaftslehre
4769,13S,Wirtschaftsdidaktik II
4770,13S,K4 Corporate Risk Management
4772,13S,Wahlfach - Sozial- und Wirtschaftsgeschichte
4774,13S,Prozessmanagement für Wirtschaftsinformatik
4775,13S,Gesellschafts- und Kapitalmarktrecht
4776,13S,Grundlagen wissenschaftlichen Arbeitens
4777,13S,Falllösung Privatrecht
4778,13S,Fremdsprachliche Wirtschaftskommunikation IV - Englisch / The Language of Marketing: Selected Issues
4780,13S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
4781,13S,Working in Teams
4782,13S,Kooperativ Verhandeln
4784,13S,Kooperativ Verhandeln
4785,13S,Arbeiten in Teams
4786,13S,Überzeugend argumentieren und effektiv präsentieren
4787,13S,Kommunikation und Konfliktmanagement
4788,13S,Fachseminar aus Privatrecht einschließlich zivilgerichtliches Verfahren
4789,13S,Falllösung Privatrecht
4790,13S,International Human Resource Management and Organizational Behavior I
4791,13S,Theorien sozioökonomischer Entwicklung
4794,13S,Organisation und Umwelt
4795,13S,Wirtschafts- und Finanzpolitik
4797,13S,Spezialthemen zum Europäischen Arbeits- und Sozialrecht
4801,13S,Electives Block Course I - International Accounting
4802,13S,K3 Nichtlineare Finanzinstrumente
4804,13S,International Tourism - Principles and Practice
4807,13S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
4808,13S,Wissenschaftliches Schreiben/Academic Writing
4809,13S,Diversity Management in Practice
4810,13S,Wahlfach Kurs II - Wirtschaftsrecht in Mittel- und Osteuropa
4811,13S,Electives Bloc Course II - International Accounting
4812,13S,Wissenschaftliches Schreiben und Research Proposal
4813,13S,Seminar: Strafrechtsfälle aus Literatur und Filmkunst für Anfänger und Fortgeschrittene
4814,13S,E&I Project: Social Entrepreneurship
4815,13S,Academic Writing Workshop - Literature Review
4816,13S,Grundlagen wissenschaftlichen Arbeitens
4817,13S,Quantitative Research Methods
4818,13S,Fremdsprachliche Wirtschaftskommunikation IV - Russisch
4819,13S,Individualarbeitsrecht
4820,13S,Wahlfach Kurs II - Kollektives Arbeitsrecht
4821,13S,Wahlfach Kurs II - Kollektives Arbeitsrecht
4822,13S,K4d KMU-Management: cooperation and cooperatives I
4824,13S,Grundzüge des Sozialrechts
4825,13S,Grundzüge des Sozialrechts
4827,13S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
4828,13S,K5 - Value based Planning
4829,13S,Grundzüge des Sozialrechts
4830,13S,K5a KMU-Management: Business Models
4831,13S,Grundlagen rechtswissenschaftlichen Arbeitens
4833,13S,SBWL Kurs I (Grundkurs) - Accounting
4834,13S,K2 Lineare Finanzinstrumente
4837,13S,Grundkurs Steuerrecht
4838,13S,Grundkurs Steuerrecht
4839,13S,Grundkurs Steuerrecht
4840,13S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
4841,13S,K3 Nichtlineare Finanzinstrumente
4842,13S,K4 Corporate Risk Management
4843,13S,SBWL Kurs V - Praxiserkundungen zur betrieblichen Weiterbildung
4844,13S,SBWL Kurs V - Erkundungen im Berufsfeld Schule
4845,13S,SBWL Kurs III - Didaktik der Betriebswirtschaftslehre
4846,13S,Wahlfach Kurs I - Individualarbeitsrecht
4847,13S,E&I Project: Consulting 2
4848,13S,Angewandte Mikroökonomik
4851,13S,Fremdsprachliche Wirtschaftskommunikation III - Französisch
4852,13S,Fremdsprachliche Wirtschaftskommunikation III - Französisch
4853,13S,International Human Resource Management and Organizational Behavior II
4855,13S,Global Consumer Behavior
4856,13S,E&I Zone: Private Equity und Venture Capital
4858,13S,Kontrakttheorie und Mechanism Design
4860,13S,Wirtschafts- und Finanzpolitik
4861,13S,Spezialisierungslehrveranstaltung - Internationale Wirtschaft
4864,13S,Finanzwissenschaft II
4865,13S,Forschungsseminar für Industrieökonomie
4866,13S,Internationale Makroökonomik
4867,13S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
4868,13S,Simulated Tax Treaty Negotiations with the Netherlands
4869,13S,Einführung in die empirische Sozialforschung
4871,13S,Fremdsprachliche Wirtschaftskommunikation IV - Englisch / The European Union in English: Language in and around the EU
4875,13S,ZuWi II: Stakeholder Management unter dem Gesichtspunkt von CSR
4876,13S,ZuWi II: Unternehmenskommunikation. Eine Brücke zwischen Wirtschaft und Gesellschaft
4877,13S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
4878,13S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
4879,13S,Justice and Responsibility
4880,13S,praxis@ivm: Wirtschaftsmediation
4881,13S,ZuWi II: Wirtschafts- und Unternehmensethik
4882,13S,International Human Resource Management and Organizational Behavior I
4885,13S,Netzwerke
4886,13S,Netzwerksicherheit
4890,13S,Anfängerkurs II: Italienisch (Italiano di base 2 e intermedio)
4891,13S,Auffrischungskurs Italienisch (Schwerpunkt mündliches Training)
4892,13S,International Financial Management I
4893,13S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
4894,13S,Public Management VII - Gesellschaftliche Aspekte des Nonprofit Management
4897,13S,IFU-Dialog: Gedanken - Geschichte - Instrumente - Praxis
4898,13S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Volkswirtschaft und Sozioökonomie
4899,13S,Betriebliche Informationssysteme II
4900,13S,Betriebliche Informationssysteme II
4902,13S,Corporate Finance
4903,13S,International Marketing
4909,13S,Übung aus Marktforschung
4910,13S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
4911,13S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
4912,13S,Electives Bloc Course I - International Supply Chain Management
4913,13S,Electives Bloc Course II - International Supply Chain Management
4914,13S,Managing Growth in Financial Services
4915,13S,Electives Bloc Course I - International Business
4916,13S,Transition from Central Planning to Market Economy
4917,13S,Wahlblock Kurs II - International Business
4918,13S,Soziale Kompetenz
4921,13S,MS/Open Office für Wirtschaftswissenschaftler/innen
4922,13S,MS/Open Office für Wirtschaftswissenschaftler/innen
4925,13S,Kooperativ Verhandeln
4926,13S,Stress- und Selbstmanagement
4927,13S,Mediencoaching - Fit für Kamera und Mikrofon
4929,13S,Cross-Cultural Competence for Masterstudents
4931,13S,Ethical issues in international Business
4932,13S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
4933,13S,International Financial Management II
4934,13S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
4935,13S,Management Accounting
4937,13S,Arbeiten in Teams
4939,13S,Virtual Seminar
4943,13S,Grundzüge der IKT
4944,13S,Research Seminar Public Management
4946,13S,Fachprüfungsvorbereitung: Unternehmensnachfolge - Privatstiftung - Erbrecht
4947,13S,AMC2 Repetitorium
4948,13S,Research Seminar 4: Rechnungswesen
4949,13S,AMC2 Repetitorium
4950,13S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Fremdsprachliche Wirtschaftskommunikation
4951,13S,Einführung in die Betriebswirtschaftslehre
4952,13S,Einführung in die Rechtswissenschaften
4955,13S,Fallstudien aus Handel und Marketing
4956,13S,K1 Basics in Finance
4957,13S,Methoden der Handels- und Marketingforschung
4958,13S,Transfer Pricing in International Companies - Selected Issues with Case Studies
4959,13S,Accounting & Management Control III
4960,13S,Grundkurs Steuerrecht
4961,13S,Grundkurs Steuerrecht
4962,13S,Grundkurs Steuerrecht
4963,13S,Grundkurs Steuerrecht
4964,13S,SBWL Kurs IV Internationales Transport- und Logistikmanagement
4967,13S,Grundzüge der Programmierung
4968,13S,Accounting & Management Control III
4970,13S,Individualarbeitsrecht
4971,13S,Wahlfach Kurs II - Kollektives Arbeitsrecht
4972,13S,Wahlfach Kurs I - Individualarbeitsrecht
4973,13S,Kollektives Arbeitsrecht
4974,13S,Grundzüge des Sozialrechts
4975,13S,Basics on European Labour Law and Social Law
4976,13S,ZuWi II: Soziale Dynamiken: Prekariat - Mittelschicht - Elite
4977,13S,ZuWi II: Technik und Nachhaltigkeit - Technikfolgenabschätzung erneuerbarer Energiesysteme
4978,13S,ZuWi II: Praxisbezogenes Diversity Management - Unterschiede als Vorteil
4979,13S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Rechtswissenschaften
4981,13S,PhD Research Seminar
4982,13S,ZuWi II: Ethik und Ökonomie
4983,13S,Mathematics II
4984,13S,SBWL Kurs V - Erkundungen im Berufsfeld Schule
4985,13S,SBWL Kurs IV - Didaktik der Betriebswirtschaftslehre
4986,13S,SBWL Kurs IV - Wirtschaftstraining & Bildungsmanagement
4987,13S,SBWL Kurs III - Didaktik der Betriebswirtschaftslehre
4988,13S,Organisationen
4989,13S,Wissensbasierte Systemanalyse
4990,13S,Forschungsseminar Systemanalyse
4991,13S,Begleitveranstaltung zu den Schulpraktischen Studien
4992,13S,Privatrecht II
4993,13S,Angewandte Mikroökonomik
4994,13S,Angewandte Mikroökonomik
4995,13S,Strafrecht I: Wirtschafts- und Finanzstrafrecht
4996,13S,Strafrecht II: Strafprozessrecht
4997,13S,Verfassungs- und Allgemeines Verwaltungsrecht
4998,13S,Politische Ökonomie und Theoriegeschichte
4999,13S,Institutionelle Ökonomik
5000,13S,Wirtschaftsprivatrecht II
5001,13S,Strategische Kommunikationsplanung 1
5002,13S,Wirtschaftsgeschichte
5003,13S,Arbeitsmarkt- und Organisationsökonomik
5004,13S,English Business Presentations (Master Program)
5005,13S,Wirtschafts- und Finanzpolitik
5006,13S,Angewandte Mikroökonomik
5008,13S,Internationale Makroökonomik
5010,13S,Reale Außenwirtschaft
5015,13S,Grundlagen des Operations Management
5016,13S,Vertiefung Operations Management
5017,13S,Mathematica - Einführung und wirtschaftliche Anwendungen
5019,13S,Industrieökonomie
5020,13S,Methods I - Quantitative Research Methods (Business Administration)
5021,13S,Statistik für Volkswirtschaft und Sozioökonomie mit SPSS
5022,13S,Grundlagen des Europarechts
5023,13S,Betriebliche Informationssysteme II
5024,13S,Netzwerke
5025,13S,Netzwerksicherheit
5026,13S,praxis@ivm: Führung aus psychodynamischer Sicht
5027,13S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
5028,13S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
5029,13S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
5030,13S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
5031,13S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
5032,13S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
5033,13S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
5037,13S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
5038,13S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
5039,13S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
5040,13S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
5041,13S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
5042,13S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
5044,13S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
5045,13S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
5046,13S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
5047,13S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
5048,13S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
5049,13S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
5050,13S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
5051,13S,Datenorientierte Systemanalyse
5053,13S,Qualitative Methods
5054,13S,Grundlagen des Europarechts
5055,13S,Grundlagen des Europarechts
5056,13S,Y1P3 Statistics II
5057,13S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
5058,13S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
5059,13S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
5060,13S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
5061,13S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
5062,13S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
5063,13S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
5064,13S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
5065,13S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
5066,13S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
5067,13S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
5068,13S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
5069,13S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
5070,13S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
5071,13S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
5072,13S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
5073,13S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
5074,13S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
5075,13S,Research Seminar
5076,13S,International Human Resource Management and Organizational Behavior II
5077,13S,Y1P3 Mathematics II
5078,13S,Y1P4 Econometrics
5079,13S,Y1P4 Microeconomics
5080,13S,Y1P4 Continuous Time Finance 1
5081,13S,S21 Derivative Finanzinstrumente
5082,13S,S21 Gesellschaftsrecht für F & R
5083,13S,S22 Risk Management
5084,13S,S22 Wertorientierte Unternehmensrechnung
5086,13S,Y1P3 Optimization
5087,13S,S22 Grundlagen IFRS
5088,13S,S21 Corporate Finance
5089,13S,Begleitendes Seminar zur Masterarbeit
5090,13S,Vertiefendes Seminar der Methoden der Quantitativen Volkswirtschaftslehre
5091,13S,Finanzwissenschaft II
5093,13S,Research Seminar - Gender and Diversity Management
5094,13S,E&I Zone: Managing a Startup
5095,13S,Principles of Strategic and Financial Controlling
5096,13S,"K5 Unternehmensstrategie, -planung und -steuerung"
5097,13S,Principles of International Law
5098,13S,Dissertationsspezifische qualitative Methoden
5100,13S,SBWL Kurs I (Grundkurs) - Change Management und Management Development
5101,13S,SBWL Kurs IV - Change Management und Management Development
5102,13S,Arbeiten in Teams
5103,13S,"Stimme, Bewegung, Körpersprache"
5104,13S,Betriebliche Informationssysteme II
5105,13S,Betriebliche Informationssysteme II
5107,13S,Betriebliche Informationssysteme II
5108,13S,"Stimme, Bewegung, Körpersprache"
5109,13S,Selbstreflexion als Methode für die Stärkung der Persönlichkeit
5110,13S,Global Branding
5111,13S,Virtual Seminar
5112,13S,E&I Research Forum 2
5113,13S,IT-Governance and Management of IT-Risks in Service Computing
5114,13S,Ethics in Global Marketing
5115,13S,E&I Project: Business Planning
5117,13S,Europarecht
5118,13S,Buddhistische Meditationspraxis und Stressmanagement
5119,13S,Wettbewerbs-/Immaterialgüterrecht
5120,13S,B-2-C E-Commerce
5123,13S,Grundzüge der IKT
5125,13S,Angewandte Wirtschaftsgeographie und Fallstudien
5126,13S,Grundlagen wissenchaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
5127,13S,Fremdsprachliche Wirtschaftskommunikation III - Französisch
5128,13S,Austria-Illinois Austauschprogramm V: Internationales Krisenmanagement
5129,13S,SBWL Kurs V Hauptseminar G International Supply Chain Management
5130,13S,K1 Basics in Finance
5131,13S,Spanische Grammatikübungen zu WK II - IV
5132,13S,Language Course B - Italienisch
5133,13S,Language Course B - Spanisch
5134,13S,Language Course A Spanisch
5135,13S,Language Course B - Französisch
5136,13S,Language Course A Französisch
5138,13S,Global Supply Chain Management
5139,13S,Kommunikationstraining - Italienisch
5140,13S,International Strategic Management I
5141,13S,International Strategic Management II
5142,13S,Internationale Makroökonomik
5144,13S,Mathematical Methods 2
5145,13S,Prozesssteuerung
5146,13S,Einführung in die empirische Sozialforschung
5148,13S,Advanced Macroeconomics
5149,13S,ZuWi II: Sustainability in Consumption - Why Lifestyles Matter
5150,13S,E&I Project: InnoLAB
5153,13S,Econometrics I
5154,13S,International Human Resource Management and Organizational Behavior I
5157,13S,Konflikte am Arbeitsplatz Schule
5158,13S,Die verschwiegene Dimension des ökonomischen Denkens. Kritik und Weiterführung aus der Perspektive Freuds und Piagets.
5159,13S,Sozialpolitik
5160,13S,Überzeugend argumentieren und effektiv präsentieren
5161,13S,International Marketing and Management II: International Marketing A
5162,13S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Rechtswissenschaften
5164,13S,Logistik für den Industriebetrieb
5166,13S,Betriebliche Informationssysteme II
5168,13S,Erziehungswissenschaftliche Fragestellungen II (Schiene A)
5169,13S,Erziehungswissenschaftliche Fragestellungen II (Schiene B)
5170,13S,Wirtschaftspädagogische Fragestellungen II (Schiene A)
5171,13S,Wirtschaftspädagogische Fragestellungen II (Schiene B)
5172,13S,Didaktik der Allgemeinen Betriebswirtschaftslehre II (Schiene C)
5173,13S,Didaktik der Allgemeinen Betriebswirtschaftslehre II (Schiene B)
5174,13S,Didaktik der Allgemeinen Betriebswirtschaftslehre II (Schiene A)
5175,13S,Didaktik der Wirtschaftsinformatik und neue Medien (Schiene C)
5176,13S,Didaktik der Wirtschaftsinformatik und neue Medien (Schiene B)
5177,13S,Didaktik der Wirtschaftsinformatik und neue Medien (Schiene A)
5178,13S,Didaktik des Rechnungswesens
5179,13S,Didaktik des Rechnungswesens
5180,13S,Didaktik der Volkswirtschaftslehre (Schiene A)
5181,13S,Didaktik der Volkswirtschaftslehre (Schiene B)
5182,13S,Didaktik der Volkswirtschaftslehre (Schiene C)
5183,13S,Vertiefung wirtschaftspädagogischer Fragestellungen
5184,13S,Begleitveranstaltung zu den Schulpraktischen Studien
5185,13S,Ausgewählte Kapitel des Diversitätsmanagements
5186,13S,Global Supply Chain Design
5187,13S,Supply Chain Controlling
5188,13S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
5189,13S,Supply Chain Planning
5190,13S,Supply Management
5191,13S,Advanced Operations Research
5192,13S,Advanced Geographic Information Systems for Transport and Logistics
5193,13S,Distributionslogistik
5194,13S,Wirtschaftssoziologie
5195,13S,Foundations of International Business
5196,13S,International Business Applications
5197,13S,International Business Applications
5198,13S,International Business Applications
5199,13S,International Business Applications
5200,13S,IB Helps: Developing Fundraising Strategies for International Social Projects
5202,13S,"Japan and the Four Asian Tigers - Business, Government and Society"
5203,13S,Ökonomie und Politik
5204,13S,Sozialstruktur und sozialer Wandel
5205,13S,Planung und Durchführung empirischer Studien II
5207,13S,Strafrecht
5208,13S,Forschungs- und Projektmanagement
5209,13S,Wirtschaftsgeschichte
5210,13S,Wirtschaftsprivatrecht II
5211,13S,Grundzüge der Programmierung
5212,13S,Wahlfach - Sozial- und Wirtschaftsgeschichte
5214,13S,Y2STO Finance Research Seminar
5215,13S,Y2ISE Quantitative Risk Management
5216,13S,Y2ISE Advanced Topics in Asset Pricing
5217,13S,Entscheidungskriterien für eine Dissertation - Von der Idee zum Exposé. Voraussetzungen und Grundlagen für eine Doktorarbeit
5218,13S,Kollektives Arbeitsrecht
5219,13S,K5b KMU-Management: Business Models
5220,13S,Executive Leadership
5223,13S,Business Research and Methods
5224,13S,Business Planning and Performance Management
5225,13S,Garage - Business Planning and Performance Management
5226,13S,Business Project
5228,13S,K5 Hybridfinanzierungen
5229,13S,SBWL Kurs III - Betriebswirtschaftslehre des Außenhandels
5230,13S,SBWL Kurs IV - Betriebswirtschaftslehre des Außenhandels
5231,13S,S4MTS Finance I
5232,13S,S4MTS Finance II
5233,13S,S4MTS Betriebswirtschaftliche Steuerlehre / Unternehmensrechnung und Revision
5234,13S,S4MTS Betriebswirtschaftliche Steuerlehre / Unternehmensrechnung und Controlling
5235,13S,S4PS IT-Unterstützung für Unternehmensrechnung und Controlling
5236,13S,S4PS Angewandte Steuerlehre
5237,13S,Portfolio Management Programme
5239,13S,Europäisches Außenwirtschaftsrecht und Internationales Wirtschaftsrecht
5241,13S,Systemdynamik im globalen und regionalen Kontext
5243,13S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
5245,13S,Handelsmarketing
5246,13S,Internationale Makroökonomik
5249,13S,Kurs 3 - Business Analysis Project
5251,13S,Forschungsseminar für Regulierungs- und Wettbewerbsökonomie
5252,13S,Aktuelle institutionelle und heterodoxe Ansätze
5253,13S,Specialist Class - Corporate Governance
5255,13S,Stimme.Sprache.Körper
5259,13S,Internationale Makroökonomik
5260,13S,Fremdsprachliche Wirtschaftskommunikation III - Russisch
5261,13S,Fremdsprachliche Wirtschaftskommunikation IV - Englisch / Legal English
5262,13S,English Business Negotiations (Master Program)
5265,13S,Soziale Kompetenz: Wirksam Führen
5266,13S,International Macroeconomics
5267,13S,Arbeiten in Teams
5269,13S,International Economics
5270,13S,Karl Marx. Er verfasste seine Werke im 19. Jhdt. Lesen wir ihn heute?
5271,13S,Applied Econometrics
5272,13S,Econometrics
5275,13S,Krisen und Stimmungsmanagement
5276,13S,Paper Writing
5277,13S,Health Policy in Europe
5282,13S,Basic Principles of U.S. Income Taxation
5283,13S,Steuern und Entwicklung: Rolle und Bedeutung der Besteuerungsregeln für die Entwicklungsländer
5284,13S,Recent Developments in European Tax Law
5285,13S,Grundlagen des Europarechts
5286,13S,Grundlagen des Europarechts
5290,13S,ZuWi II: Wirtschaftsethik - Grundlagen und Anwendungen
5292,13S,Grundlagen rechtswissenschaftlichen Arbeitens
5295,13S,Verfassungsgerichtsbarkeit
5296,13S,Individualarbeitsrecht
5297,13S,SBWL Kurs II - Accounting
5298,13S,SBWL Kurs III - Accounting
5299,13S,Fachseminar Öffentliches Recht
5300,13S,S4PS Cases in Corporate Finance
5301,13S,SBWL Kurs I (Grundkurs) - Change Management und Management Development
5302,13S,Ökonometrie II
5303,13S,Gruppen
5304,13S,Foreign market investments: entry modes and institutional distance issues
5305,13S,Research Seminar
5306,13S,Comparative Corporate Governance and International Business
5308,13S,Developing Global Leaders
5310,13S,The Rules of the Game (on Start-ups and Kitchen Tables)
5312,13S,Privatrecht I
5313,13S,Zivilgerichtliches Verfahren
5314,13S,E-Government
5315,13S,"ZuWi II: Armut, Verteilung und Lebensqualität im Zeitalter der Globalisierung"
5316,13S,Human Resource Management
5317,13S,Strategisches Management
5321,13S,Integrierte Fallstudien zum österreichischen und europäischen Verfassungs- und allgemeinen Verwaltungsrecht
5322,13S,Integrierte Fallstudien zum österreichischen und europäischen Verfassungs- und allgemeinen Verwaltungsrecht
5323,13S,Integrierte Fallstudien zum österreichischen und europäischen Verfassungs- und allgemeinen Verwaltungsrecht
5324,13S,HR Management in Global Corporations
5325,13S,Spezialisierungslehrveranstaltung: Arbeitsmarktökonomie
5326,13S,Negotiation Management
5327,13S,Integrierte Fallstudien zum Verwaltungsverfahren und Rechtschutz
5328,13S,Integrierte Fallstudien zum Verwaltungsverfahren und Rechtschutz
5329,13S,Integrierte Fallstudien zum Verwaltungsverfahren und Rechtschutz
5330,13S,Integrierte Fallstudien zum Verwaltungsverfahren und Rechtschutz
5333,13S,Export Marketing
5334,13S,Research Seminar - Progress Report
5336,13S,K3 Nichtlineare Finanzinstrumente
5337,13S,K5 Quantitative Optimization Methods in Finance
5338,13S,SBWL: Kurs V - Betriebswirtschaftslehre des Außenhandels
5339,13S,K2 Lineare Finanzinstrumente
5340,13S,Controlling und Key Account Management
5341,13S,Accounting & Management Control III
5343,13S,Accounting & Management Control III
5344,13S,Exkursionsseminar Wirtschaftsgeographie: Ostmitteleuropa
5346,13S,Sozial- und wirtschaftswissenschaftliche Informationssysteme
5347,13S,Sozial- und wirtschaftswissenschaftliche Informationssysteme
5348,13S,K5 Börsen im Wandel
5349,13S,Accounting & Management Control III
5350,13S,"K5 Banks, Accounting and Supervision"
5352,13S,Falllösung Privatrecht
5353,13S,Privatrecht II
5358,13S,Organisationale Aspekte des Nonprofit-Management
5359,13S,Wirtschaftssoziologie
5360,13S,Repetitorium Verfassungs- und Allgemeines Verwaltungsrecht
5361,13S,Privatrecht I
5362,13S,"IT Risk, Security and Compliance"
5365,13S,Strategic Management
5366,13S,SBWL Kurs II - Change Management und Management Development
5367,13S,SBWL Kurs II - Change Management und Management Development
5368,13S,K4 Corporate Risk Management
5369,13S,Repetitorium Verwaltungsverfahren und Rechtsschutz
5370,13S,SBWL Kurs V - Change Management und Management Development
5371,13S,Dissertant/inn/enseminar aus Arbeits- und Sozialrecht
5374,13S,Repetitorium Öffentliches Wirtschaftsrecht
5375,13S,Spezialisierungslehrveranstaltung - Qualitative Sozialforschung
5376,13S,SBWL Kurs III - Operative Grundlagen des Managements
5377,13S,SBWL Kurs III - Operative Grundlagen des Managements
5380,13S,Seminar aus Österreichischem Öffentlichen Recht unter besonderer Berücksichtigung des Wirtschaftsrechts
5381,13S,SBWL Kurs V - Accounting
5382,13S,Fremdsprachliche Wirtschatftskommunikation IV - Russisch
5383,13S,Specialist Class - Money and the Business Cycle
5384,13S,Europäische Integration
5385,13S,Advanced Quantitative Methods
5387,13S,Project Organisation and Leadership in Projects
5389,13S,Grundlagen rechtswissenschaftlichen Arbeitens
5390,13S,Thesis Seminar: How to write a thesis
5391,13S,Global Branding
5393,13S,Unternehmensführung
5394,13S,ZuWi II: Corporate Social Responsibility (CSR) - Die Verantwortung der Unternehmen für ihre Auswirkungen auf die Gesellschaft
5395,13S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
5396,13S,Fremdsprachliche Wirtschaftskommunikation III - Spanisch
5397,13S,Betriebswirtschaftliche Vernetzung
5398,13S,Wirtschafts- und Finanzpolitik
5399,13S,Privatrecht I
5400,13S,Privatrecht II
5401,13S,Elective Class I - English as Teaching Language in Economics
5402,13S,Elective Class II - English as Teaching Language in Economics
5403,13S,Wahlfach Kurs I - Betriebliche Weiterbildung
5404,13S,Wahlfach Kurs II - Betriebliche Weiterbildung
5405,13S,Vertiefung erziehungswissenschaftlicher Fragestellungen
5406,13S,Vertiefung erziehungswissenschaftlicher Fragestellungen
5407,13S,SBWL Kurs IV - Models in Transport and Supply Chain Management
5408,13S,Wirtschaftsdidaktik II (berufsbegleitend)
5409,13S,Didaktik der Allgemeinen Betriebswirtschaftslehre II (berufsbegleitend)
5410,13S,Didaktik der Allgemeinen Betriebswirtschaftslehre II (berufsbegleitend)
5411,13S,Didaktik des Rechnungswesens (berufsbegleitend)
5412,13S,Didaktik der Wirtschaftsinformatik und neue Medien (berufsbegleitend)
5413,13S,Didaktik der Volkswirtschaftslehre (berufsbegleitend)
5414,13S,Didaktik der Volkswirtschaftslehre (berufsbegleitend)
