course_id,semester,name
0735,12S,Fremdsprachliche Wirtschaftskommunikation I Englisch
0736,12S,Fremdsprachliche Wirtschaftskommunikation I Englisch
0737,12S,Accounting & Management Control II
0738,12S,Accounting & Management Control II
0739,12S,Accounting & Management Control II
0741,12S,Accounting & Management Control II
0742,12S,Accounting & Management Control II
0745,12S,Fremdsprachliche Wirtschaftskommunikation I Spanisch
0746,12S,Fremdsprachliche Wirtschaftskommunikation I Spanisch
0747,12S,Fremdsprachliche Wirtschaftskommunikation I Französisch
0748,12S,Fremdsprachliche Wirtschaftskommunikation I Französisch
0749,12S,Fremdsprachliche Wirtschaftskommunikation I Französisch
0750,12S,Einführung in die Betriebswirtschaftslehre
0751,12S,Grundlagen der Volkswirtschaftslehre II
0752,12S,Grundlagen der Volkswirtschaftslehre II
0753,12S,Grundlagen der Volkswirtschaftslehre II
0754,12S,Grundlagen der Volkswirtschaftslehre II
0756,12S,Fremdsprachliche Wirtschaftskommunikation II - Tschechisch
0758,12S,"Rechtsfragen der Unternehmenskrise und -sanierung (Exekutions-, Insolvenz- und Sanierungsrecht)"
0760,12S,Finance Paper Reading
0762,12S,Game Theory
0766,12S,V6 Interest Rate Derivatives Trading
0768,12S,"Unternehmensnachfolge, Privatstiftung, Erbrecht"
0769,12S,Kollektives Arbeitsrecht
0770,12S,Ökonometrie I
0771,12S,IT-Recht I
0772,12S,Integrierte Fallstudien zum österreichischen und europäischen Verfassungs- und allgemeinen Verwaltungsrecht
0774,12S,Ökonometrie II
0775,12S,Einführung in das Steuerrecht
0779,12S,"Fremdsprachliche Wirtschaftskommunikation IV - Englisch / Focus on international issues concerning English, the environment and economics"
0780,12S,Wirtschaftsdeutsch Vb
0781,12S,Fremdsprachliche Wirtschaftskommunikation IV - Englisch / Globalizing or International Business and Economics? English Language Focus
0782,12S,Spezialgebiete der Wirtschaftssprache II - Englisch / British Business in an Advanced English Language Focus
0783,12S,Grundzüge der Modellierung
0784,12S,Grundzüge der Programmierung
0786,12S,Public Management VIII - Management spezifischer Politikbereiche
0787,12S,Einführung in das Diversitätsmanagement
0789,12S,Marketing in the Emerging Markets
0790,12S,Internationale Makroökonomik
0791,12S,Neuproduktentwicklung
0792,12S,SBWL VK VI - Praxis des Personalmanagements - Zukünftige Herausforderungen im Personalmanagement
0793,12S,Grundzüge des Sozialrechts
0794,12S,Kollektives Arbeitsrecht
0795,12S,Fachseminar aus Arbeits- und Sozialrecht
0800,12S,Fremdsprachliche Wirtschaftskommunikation II - Französisch
0801,12S,Fremdsprachliche Wirtschaftskommunikation II - Französisch
0802,12S,Fremdsprachliche Wirtschaftskommunikation II - Französisch
0803,12S,Fremdsprachliche Wirtschaftskommunikation II - Italienisch
0804,12S,Fremdsprachliche Wirtschaftskommunikation II - Spanisch
0805,12S,Fremdsprachliche Wirtschaftskommunikation II - Spanisch
0806,12S,Fremdsprachliche Wirtschaftskommunikation II - Spanisch
0807,12S,Fremdsprachliche Wirtschaftskommunikation II - Spanisch
0808,12S,Fremdsprachliche Wirtschaftskommunikation II - Spanisch
0811,12S,Falllösung Privatrecht
0812,12S,E&I Zone: Unternehmensbewertung und -finanzierung
0813,12S,"Italienische Grammatik für die Wirtschaftssprache (WK I, WK II, WK III)"
0814,12S,Spanische Grammatikübungen zu WK I
0815,12S,Betriebliche Informationssysteme II
0816,12S,Betriebliche Informationssysteme II
0817,12S,Wirtschaftsprivatrecht II
0821,12S,Grundzüge der Modellierung
0823,12S,"Interkulturelle Kompetenz: Korea, Singapur, Thailand"
0824,12S,Wirtschaftsdeutsch Ib
0825,12S,Rechtlich Relevantes für den Schulalltag
0826,12S,Psychometric Methods - Choice Models
0827,12S,Aktuelle Fragen des Europäischen und Internationalen Steuerrechts
0830,12S,Betriebliche Informationssysteme II
0831,12S,Betriebliche Informationssysteme II
0832,12S,Betriebliche Informationssysteme II
0833,12S,Betriebliche Informationssysteme II
0834,12S,Betriebliche Informationssysteme II
0835,12S,Export Marketing Management
0838,12S,Global Consumer Behavior
0839,12S,Global Strategic Management
0840,12S,Umgründungsrecht
0843,12S,Soziale Kompetenz
0844,12S,Angewandte Mikroökonomik
0845,12S,Angewandte Mikroökonomik
0846,12S,Betriebliche Informationssysteme II
0848,12S,Marketing II - Unternehmensplanspiel Markstrat
0851,12S,Accounting & Management Control III
0854,12S,Fremdsprachliche Wirtschaftskommunikation I Englisch
0855,12S,Fremdsprachliche Wirtschaftskommunikation I Englisch
0858,12S,Einführung in das Arbeits- und Sozialrecht
0859,12S,Empirische Studien
0861,12S,Einführung in die Wirtschaftsgeographie
0862,12S,Kollektives Arbeitsrecht
0863,12S,Kollektives Arbeitsrecht
0864,12S,Accounting & Management Control III
0865,12S,Accounting & Management Control III
0866,12S,Accounting & Management Control III
0867,12S,Repetitorium aus AMC 1
0868,12S,European Tax Law
0869,12S,Academic Writing and Research Proposal Workshop
0871,12S,Integrierte Fallstudien zum Verwaltungsverfahren und Rechtschutz
0872,12S,SBWL Kurs 2 - Financial Management
0873,12S,SBWL Kurs I (Grundkurs) - Einführung in die Transportwirtschaft
0874,12S,SBWL Kurs III - Quantitative Methoden in Transport und Logistik
0875,12S,SBWL Kurs V - Hauptseminar F Verkehr und Mobilität
0876,12S,Special Business Administration Class IV - Supply Chain Management
0877,12S,Methoden I - BW
0878,12S,Wirtschaftspolitik
0879,12S,Internationale Makroökonomik
0881,12S,Individualarbeitsrecht
0882,12S,Grundkurs Steuerrecht
0883,12S,Grundkurs Steuerrecht
0884,12S,Grundkurs Steuerrecht
0885,12S,Grundkurs Steuerrecht
0888,12S,SBWL Kurs V - Hauptseminar D Supply Chain Management
0889,12S,Befragungen
0890,12S,Produkte und KonsumentInnen
0891,12S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Volkswirtschaft und Sozioökonomie
0892,12S,Unternehmen aus sozialwissenschaftlicher Perspektive
0893,12S,Wahlfach Kurs II - Soziale Dienstleistungen im Wohlfahrtsstaat
0895,12S,International Strategic Management I
0896,12S,SBWL Kurs 1 (Grundkurs) - Unternehmensführung und Controlling
0897,12S,Vertiefende Mikroökonomik
0899,12S,Internationale Makroökonomik
0900,12S,International Financial Management II
0901,12S,SBWL Kurs IV - Accounting
0902,12S,GeKo: Soziale Mobilität in historischer Perspektive
0904,12S,Finanzwissenschaft I / Finanzwissenschaft und öffentliche Wirtschaft / Einführung in die Finanzwissenschaft für Wirtschaft und Recht
0905,12S,Fremdsprachliche Wirtschaftskommunikation I Italienisch
0907,12S,International Financial Management I
0909,12S,Auffrischungskurs Französisch
0910,12S,Anfängerkurs I: Italienisch (Italiano di base 1)
0911,12S,Theorie der Warteschlangen
0912,12S,IT-Strategie
0913,12S,SBWL Kurs II - Accounting
0914,12S,Wirtschafts- und Finanzpolitik
0915,12S,Vergaberecht
0916,12S,AG Wirtschaftsrecht
0917,12S,Fremdsprachliche Wirtschaftskommunikation III - Italienisch
0919,12S,Interkulturelle Kompetenz: USA
0920,12S,"Interkulturelle Kompetenz: Kanada, Australien, Neuseeland, Südafrika"
0921,12S,"Interkulturelle Kompetenz: Frankreich, Quebec, Kanada"
0922,12S,"Interkulturelle Kompetenz: Frankreich, Schweiz"
0923,12S,"Interkulturelle Kompetenz: Italien, Griechenland, Israel, Türkei"
0924,12S,"Interkulturelle Kompetenz: Asien - China, Hongkong, Taiwan, Japan"
0925,12S,"Interkulturelle Kompetenz: Lateinamerika, Portugal"
0926,12S,"Interkulturelle Kompetenz: Niederlande, Belgien, Deutschland"
0927,12S,Interkulturelle Kompetenz: USA
0928,12S,"Interkulturelle Kompetenz: Nordische Länder, Baltikum"
0929,12S,"Interkulturelle Kompetenz: Russland, Ukraine, Polen"
0930,12S,Interkulturelle Kompetenz: Spanien
0931,12S,"Interkulturelle Kompetenz: Kanada, Großbritannien"
0932,12S,"Interkulturelle Kompetenz: Großbritannien, Irland"
0933,12S,Interkulturelle Kompetenz: USA
0934,12S,Interkulturelle Kompetenz: USA
0935,12S,"Interkulturelle Kompetenz: USA, Kanada"
0936,12S,SBWL Kurs V - Betriebswirtschaftslehre des Außenhandels
0937,12S,SBWL Kurs IV - Betriebswirtschaftslehre des Außenhandels
0938,12S,SBWL Kurs III - Betriebswirtschaftslehre des Außenhandels
0939,12S,GeKo: Innovation und soziale Prozesse in wertschöpfenden Unternehmen
0940,12S,Wahlfach Kurs I - Sozialpolitik
0941,12S,K2 Lineare Finanzinstrumente
0942,12S,Accounting & Management Control III
0943,12S,Accounting & Management Control III
0944,12S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Rechtswissenschaften
0945,12S,Statistik für Volkswirtschaft und Sozioökonomie mit R
0946,12S,SBWL Kurs V - Accounting
0947,12S,International Strategic Management II
0948,12S,Current Issues on European and International Tax Law
0953,12S,Öffentliches Wirtschaftsrecht
0954,12S,Evaluation
0958,12S,"V3 Risk, Return and Long-Term Financing"
0959,12S,SBWL Kurs III - Accounting
0960,12S,Academic Writing Workshop - Case Writing
0961,12S,Foundations in International Marketing and Management
0963,12S,International Human Resource Management and Organizational Behavior II
0964,12S,Umweltrecht
0965,12S,Fremdsprachliche Wirtschaftskommunikation II - Spanisch
0966,12S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Volkswirtschaft und Sozioökonomie
0967,12S,Wirtschaftsgeschichte
0968,12S,Wirtschaftsgeschichte
0971,12S,Fremdsprachliche Wirtschaftskommunikation I Spanisch
0972,12S,SBWL Kurs I (Grundkurs) - Didaktik der Betriebswirtschaftslehre
0973,12S,Fremdsprachliche Wirtschaftskommunikation I Spanisch
0974,12S,SBWL Kurs II - Didaktik der Betriebswirtschaftslehre
0975,12S,SBWL Kurs II - Didaktik der Betriebswirtschaftslehre
0977,12S,Wirtschaftsdidaktik
0978,12S,K4 Corporate Risk Management
0979,12S,Internationale Entwicklungsforschung: Theorien und Methodik
0980,12S,Wahlfach - Sozial- und Wirtschaftsgeschichte
0981,12S,Gesellschaftsrecht
0982,12S,Prozessmanagement für Wirtschaftsinformatik
0983,12S,Gesellschafts- und Kapitalmarktrecht
0984,12S,Grundlagen wissenschaftlichen Arbeitens
0986,12S,Falllösung Privatrecht
0988,12S,Fremdsprachliche Wirtschaftskommunikation IV - Englisch / The Language of Marketing: Selected Issues
0991,12S,Seminar aus Wirtschaftssprache - Englisch
0992,12S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
0994,12S,Working in Teams
0995,12S,Kooperativ Verhandeln
0997,12S,Kooperativ Verhandeln
0998,12S,Arbeiten in Teams
1003,12S,Überzeugend argumentieren und effektiv präsentieren
1004,12S,Kommunikation und Konfliktmanagement
1005,12S,Fachseminar aus Privatrecht einschließlich zivilgerichtliches Verfahren
1006,12S,Falllösung Privatrecht
1007,12S,International Human Resource Management and Organizational Behavior I
1008,12S,Theorien sozioökonomischer Entwicklung
1009,12S,Prüfungsvorbereitung - Finanzierung II - 3. Block
1010,12S,Principles of Academic Work - in the field of Foreign Language Business Communication
1011,12S,Organisation und Umwelt
1012,12S,Wirtschafts- und Finanzpolitik
1013,12S,Fachseminar aus Privatrecht einschließlich zivilgerichtliches Verfahren
1014,12S,Spezialthemen zum Europäischen Arbeits- und Sozialrecht
1016,12S,Vertiefungskurs II für das WF Arbeitsrecht und das WF Österr. u. Europ. Arbeitsrecht mit Grundzügen des Sozialrechts
1017,12S,V2 Computational Corporate Finance I
1020,12S,AG DiplomandInnenseminar
1022,12S,Electives Bloc Course I - International Accounting
1023,12S,K3 Nichtlineare Finanzinstrumente
1025,12S,Electives Bloc Course I - International Tourism (Principles and Practice)
1029,12S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
1030,12S,Wissenschaftliches Schreiben/Academic Writing
1031,12S,"Gender, Diversity and the Workplace"
1032,12S,Wahlfach Kurs II - Wirtschaftsrecht in Mittel- und Osteuropa
1034,12S,Electives Bloc Course II - International Accounting
1035,12S,Wissenschaftliches Schreiben und Research Proposal
1037,12S,Seminar: Strafrechtsfälle aus Literatur und Filmkunst für Anfänger und Fortgeschrittene
1038,12S,E&I Project: Social Entrepreneurship
1040,12S,Academic Writing Workshop - Literature Review
1041,12S,Grundlagen wissenschaftlichen Arbeitens
1042,12S,Quantitative Research Methods LV 5/6
1043,12S,Fremdsprachliche Wirtschaftskommunikation IV - Russisch
1045,12S,Individualarbeitsrecht
1047,12S,Wahlfach Kurs II - Kollektives Arbeitsrecht
1048,12S,Wahlfach Kurs II - Kollektives Arbeitsrecht
1053,12S,K4d KMU-Management: cooperation and cooperatives I
1055,12S,Grundzüge des Sozialrechts
1058,12S,Grundzüge des Sozialrechts
1059,12S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
1062,12S,K5 Strategische Unternehmensanalyse und Cashflow-Prognose
1063,12S,Grundzüge des Sozialrechts
1064,12S,K5a KMU-Management: Business Models
1065,12S,Grundlagen rechtswissenschaftlichen Arbeitens
1066,12S,Cross Cultural Management A
1067,12S,SBWL Kurs I (Grundkurs) - Accounting
1068,12S,K2 Lineare Finanzinstriumente
1069,12S,Cross Cultural Management B
1070,12S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
1072,12S,Grundkurs Steuerrecht
1073,12S,Grundkurs Steuerrecht
1074,12S,Grundkurs Steuerrecht
1076,12S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
1077,12S,K3 Nichtlineare Finanzinstrumente
1078,12S,K4 Corporate Risk Management
1079,12S,SBWL Kurs V - Praxiserkundungen zur betrieblichen Weiterbildung
1080,12S,SBWL Kurs V - Erkundungen im Berufsfeld Schule
1081,12S,SBWL Kurs III - Didaktik der Betriebswirtschaftslehre
1082,12S,Individualarbeitsrecht
1083,12S,E&I Project: New Business Development
1084,12S,Angewandte Mikroökonomik
1085,12S,Angewandte Mikroökonomik
1087,12S,Fremdsprachliche Wirtschaftskommunikation III - Französisch
1088,12S,Fremdsprachliche Wirtschaftskommunikation III - Französisch
1089,12S,International Human Resource Management and Organizational Behavior II
1091,12S,Global Consumer Behavior
1092,12S,E&I Zone: Private Equity und Venture Capital
1093,12S,Internationale Makroökonomik
1094,12S,Kontrakttheorie und Mechanism Design
1095,12S,Angewandte Mikroökonomik
1096,12S,Wirtschafts- und Finanzpolitik mit Schwerpunkt Innovationspolitik
1097,12S,Spezialisierungslehrveranstaltung - Internationale Wirtschaft
1098,12S,International Marketing and Management II: International Marketing B
1099,12S,Wirtschafts- und Finanzpolitik
1100,12S,Finanzwissenschaft II
1101,12S,Forschungsseminar für Industrieökonomie
1102,12S,Internationale Makroökonomik
1104,12S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
1107,12S,Fictive Tax Treaty Negotiations with the Netherlands
1108,12S,Einführung in die empirische Sozialforschung
1109,12S,User Innovation
1110,12S,Fremdsprachliche Wirtschaftskommunikation IV - Englisch / The European Union in English: Language in and around the EU
1111,12S,Seminar aus BWL Steuerlehre
1112,12S,LV 4 - Latent variables and PLS path modeling 2
1114,12S,DiplomandInnenseminar
1115,12S,GeKo: Stakeholder Management unter dem Gesichtspunkt von CSR
1116,12S,GeKo: Unternehmenskommunikation als Dialog zwischen Wirtschaft und Gesellschaft
1117,12S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
1118,12S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
1119,12S,Philosophy
1120,12S,praxis@ivm: Wirtschaftsmediation
1121,12S,GeKo: Wirtschafts- und Unternehmensethik
1122,12S,International Human Resource Management and Organizational Behavior I
1123,12S,Integrierte Fallstudien zum österreichischen und europäischen Verfassungs- und allgemeinen Verwaltungsrecht
1124,12S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
1125,12S,Netzwerke
1126,12S,Netzwerksicherheit
1127,12S,Interdisziplinäres Seminar Wirtschaft und Raum I
1129,12S,GeKo: Verantwortlicher Umgang mit kultureller Vielfalt in Organisationen
1134,12S,Anfängerkurs II: Italienisch (Italiano di base 2 e intermedio)
1135,12S,Auffrischungskurs Italienisch (Schwerpunkt mündliches Training)
1137,12S,International Financial Management I
1139,12S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
1140,12S,Public Management VII - Gesellschaftliche Aspekte des Nonprofit Management
1141,12S,"GeKo: Netzwerke, Globalwirtschaft und sozialer Wandel"
1142,12S,GeKo: Werte- und Sinnorientierung in der Unternehmensführung
1144,12S,IFU-Dialog: Gedanken - Geschichte - Instrumente - Praxis
1145,12S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Volkswirtschaft und Sozioökonomie
1146,12S,Betriebliche Informationssysteme II
1147,12S,Betriebliche Informationssysteme II
1148,12S,ERP-System
1149,12S,Corporate Finance
1150,12S,International Marketing
1151,12S,Auffrischungskurs Spanisch
1152,12S,GeKo: Managementkonzept CSR - ein Instrument für nachhaltige Entwicklung und Demokratisierung der Wirtschaft?
1153,12S,GeKo: Lobbying in Österreich in wirtschaftsethischer Perspektive
1155,12S,Research Seminar Tax Management
1156,12S,Forschungsseminar des Departments für Informationsverarbeitung und Prozessmanagement
1157,12S,Übung aus Marktforschung
1159,12S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
1160,12S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
1161,12S,Electives Bloc Course I - International Supply Chain Management
1162,12S,Electives Bloc Course II - International Supply Chain Management
1163,12S,Managing Growth in Financial Services
1164,12S,Electives Bloc Course I - International Business
1165,12S,Transition from Central Planning to Market Economy
1166,12S,Electives Bloc Course II - International Business
1167,12S,Soziale Kompetenz
1168,12S,Kommunikation und Konfliktmanagement
1169,12S,CEMS LV Core Course - Multinational Financial Management
1170,12S,MS/Open Office für Wirtschaftswissenschaftler/innen
1171,12S,MS/Open Office für Wirtschaftswissenschaftler/innen
1174,12S,Geschlechtergerechte Kommunikation
1175,12S,Kooperativ Verhandeln
1176,12S,Stress- und Selbstmanagement
1177,12S,Mediencoaching - Fit für Kamera und Mikrofon
1178,12S,Mediencoaching - Ein Must Have zum Erfolg im Printinterview
1179,12S,Intercultural Competence for Masterstudents
1180,12S,Interkulturelle Kompetenz: USA
1181,12S,Ethical issues in international Business
1182,12S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
1183,12S,International Financial Management II
1184,12S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
1185,12S,Management Accounting
1186,12S,Arbeiten in Teams
1187,12S,Arbeiten in Teams
1188,12S,Integrierte Fallstudien zum österreichischen und europäischen Verfassungs- und allgemeinen Verwaltungsrecht
1189,12S,Virtual Seminar
1190,12S,Angewandte Mikroökonomik
1195,12S,Grundzüge der IKT
1199,12S,Research Seminar Public Management
1202,12S,Klausurvorbereitung: Unternehmensnachfolge - Privatstiftung - Erbrecht
1203,12S,AMC2 Repetitorium
1204,12S,Research Seminar 1: Rechnungswesen
1205,12S,AMC2 Repetitorium
1206,12S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Fremdsprachliche Wirtschaftskommunikation
1211,12S,Einführung in die Betriebswirtschaftslehre
1212,12S,Einführung in die Rechtswissenschaften
1213,12S,Angewandte Mikroökonomik
1214,12S,Angewandte Mikroökonomik
1215,12S,Fallstudien aus Handel und Marketing
1216,12S,K1 Basics in Finance
1217,12S,Methoden der Handels- und Marketingforschung
1218,12S,Transfer Pricing in International Companies - Selected Issues with Case Studies/Court Decisions
1219,12S,Accounting & Management Control III
1220,12S,Grundkurs Steuerrecht
1221,12S,Grundkurs Steuerrecht
1222,12S,Grundkurs Steuerrecht
1223,12S,Grundkurs Steuerrecht
1224,12S,SBWL Kurs IV Internationales Transport- und Logistikmanagement
1227,12S,Wahlfach Kurs II - Kollektives Arbeitsrecht
1228,12S,Geomarketing Projekt Coaching
1229,12S,Grundzüge der Programmierung
1231,12S,Accounting & Management Control III
1232,12S,Grundzüge des Sozialrechts
1233,12S,Individualarbeitsrecht
1234,12S,Labour Relations - Contents and Cases
1235,12S,Wahlfach Kurs I - Individualarbeitsrecht
1237,12S,Kollektives Arbeitsrecht
1238,12S,Grundzüge des Sozialrechts
1239,12S,Basics on European Labour Law and Social Law
1240,12S,GeKo: Soziale Dynamiken: Prekariat - Mittelschicht - Elite
1241,12S,GeKo: Technik und Nachhaltigkeit - Technikfolgenabschätzung erneuerbarer Energiesysteme
1242,12S,GeKo: Praxisbezogenes Diversity Management - Unterschiede als Vorteil
1243,12S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Rechtswissenschaften
1244,12S,Begleitendes Seminar zur Masterarbeit
1245,12S,PhD Research Seminar
1246,12S,GeKo: Ethik und Ökonomie
1247,12S,Mathematics II
1248,12S,SBWL Kurs V - Erkundungen im Berufsfeld Schule
1250,12S,SBWL Kurs IV - Didaktik der Betriebswirtschaftslehre
1251,12S,SBWL Kurs IV - Didaktik der Betriebswirtschaftslehre
1252,12S,SBWL Kurs III - Didaktik der Betriebswirtschaftslehre
1253,12S,Organisationen
1255,12S,Wissensmanagement
1262,12S,Wissensmanagement II
1264,12S,Begleitveranstaltung zu den Schulpraktischen Studien
1265,12S,Privatrecht II
1266,12S,Angewandte Mikroökonomik
1267,12S,Angewandte Mikroökonomik
1270,12S,Strafrecht I: Wirtschafts- und Finanzstrafrecht
1271,12S,Strafrecht II: Strafprozessrecht
1274,12S,Verfassungs- und Allgemeines Verwaltungsrecht
1275,12S,Politische Ökonomie und Theoriegeschichte
1276,12S,Institutionelle Ökonomik
1277,12S,Wirtschaftsprivatrecht II
1278,12S,Einführung in die Werbung
1279,12S,Wirtschaftsgeschichte
1280,12S,Arbeitsmarkt- und Organisationsökonomik
1281,12S,English Business Presentations (Master Program)
1282,12S,Wirtschafts- und Finanzpolitik
1284,12S,Angewandte Mikroökonomik
1285,12S,"Finanzwissenschaft: Energie- und Elektrizitätswirtschaft in Österreich, der Europäischen Union und international"
1286,12S,Internationale Makroökonomik
1287,12S,Internationale Makroökonomik
1288,12S,Reale Außenwirtschaft
1289,12S,Internationale Makroökonomik
1290,12S,Angewandte Mikroökonomik
1291,12S,International Macroeconomics
1292,12S,Volkswirtschaftliches Vertiefungsfach - Ökonomik der Verteilung
1293,12S,Grundlagen des Operations Management
1294,12S,Vertiefung Operations Management
1295,12S,Mathematica - Einführung und wirtschaftliche Anwendungen
1296,12S,Seminar aus Informationswirtschaft
1297,12S,Industrieökonomie
1300,12S,Methods I - Quantitative Research Methods (Business Administration)
1301,12S,Statistik für Volkswirtschaft und Sozioökonomie mit SPSS
1302,12S,Grundlagen des Europarechts
1303,12S,Betriebliche Informationssysteme II
1306,12S,Netzwerke
1307,12S,Netzwerksicherheit
1309,12S,praxis@ivm: Führung aus psychodynamischer Sicht
1312,12S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
1313,12S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
1314,12S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
1315,12S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
1316,12S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
1317,12S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
1318,12S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
1319,12S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
1323,12S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
1324,12S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
1325,12S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
1326,12S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
1327,12S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
1328,12S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
1329,12S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
1330,12S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
1331,12S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
1332,12S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
1333,12S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
1334,12S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
1335,12S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
1336,12S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
1338,12S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
1339,12S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
1340,12S,SBWL Kurs III - Informationsmanagement
1341,12S,Information Structures
1342,12S,Qualitative Methods
1343,12S,Grundlagen des Europarechts
1344,12S,Grundlagen des Europarechts
1346,12S,Y1P3 Statistics II
1347,12S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
1348,12S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
1349,12S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
1350,12S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
1351,12S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
1352,12S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
1353,12S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
1354,12S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
1355,12S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
1356,12S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
1357,12S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
1358,12S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
1360,12S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
1361,12S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
1362,12S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
1363,12S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
1364,12S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
1365,12S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
1367,12S,Research Seminar
1368,12S,International Human Resource Management and Organizational Behavior II
1369,12S,Y1P3 Mathematics II
1370,12S,Y1P4 Econometrics
1371,12S,Y1P4 Microeconomics
1372,12S,Y1P4 Continuous Time Finance 1
1373,12S,S21 Derivative Finanzinstrumente
1374,12S,S21 Gesellschaftsrecht für F & R
1375,12S,S22 Risk Management
1376,12S,S22 Wertorientierte Unternehmensrechnung
1378,12S,Aussprachetraining Russisch
1381,12S,Y1P3 Optimization
1383,12S,S22 Grundlagen IFRS
1384,12S,S21 Corporate Finance
1385,12S,Begleitendes Seminar zur Masterarbeit
1387,12S,Vertiefendes Seminar der Methoden der Quantitativen Volkswirtschaftslehre
1388,12S,Finanzwissenschaft II
1391,12S,Research Seminar - Gender and Diversity Management
1392,12S,E&I Zone: Managing a Startup
1393,12S,Principles of Strategic and Financial Controlling
1394,12S,"K5 Unternehmensstrategie, -planung und -steuerung"
1395,12S,Principles of International Law
1396,12S,Dissertationsspezifische qualitative Methoden
1398,12S,SBWL Kurs I (Grundkurs) - Change Management und Management Development
1399,12S,SBWL Kurs IV - Change Management und Management Development
1400,12S,Arbeiten in Teams
1401,12S,"Stimme, Bewegung, Körpersprache"
1402,12S,Betriebliche Informationssysteme II
1403,12S,Betriebliche Informationssysteme II
1405,12S,Betriebliche Informationssysteme II
1406,12S,"Stimme, Bewegung, Körpersprache"
1407,12S,Selbstreflexion als Methode für die Stärkung der Persönlichkeit
1409,12S,Global Branding
1410,12S,Virtual Seminar
1411,12S,E&I Research Forum 2
1412,12S,Riskmanagement in Service oriented Enterprises (project seminar)
1414,12S,Ethics in Global Marketing
1415,12S,E&I Project: Business Planning
1416,12S,International Business Project C
1417,12S,Europarecht
1418,12S,Buddhistische Meditationspraxis und Stressmanagement
1419,12S,Wettbewerbs-/Immaterialgüterrecht
