course_id,semester,name,roomcode,buildingname,start,end
0374,14W,Accounting & Management Control II,TC.0.03 WIENER STÄDTISCHE,TC,2015-01-20T14:30:00,2015-01-20T17:30:00
0375,14W,Accounting & Management Control II,TC.0.03 WIENER STÄDTISCHE,TC,2014-12-02T17:30:00,2014-12-02T20:30:00
0375,14W,Accounting & Management Control II,TC.0.03 WIENER STÄDTISCHE,TC,2014-12-04T17:30:00,2014-12-04T20:30:00
0375,14W,Accounting & Management Control II,TC.0.03 WIENER STÄDTISCHE,TC,2014-12-09T17:30:00,2014-12-09T20:30:00
0375,14W,Accounting & Management Control II,TC.0.03 WIENER STÄDTISCHE,TC,2014-12-11T17:30:00,2014-12-11T20:30:00
0375,14W,Accounting & Management Control II,TC.0.03 WIENER STÄDTISCHE,TC,2014-12-16T17:30:00,2014-12-16T20:30:00
0375,14W,Accounting & Management Control II,TC.0.03 WIENER STÄDTISCHE,TC,2014-12-18T17:30:00,2014-12-18T20:30:00
0375,14W,Accounting & Management Control II,TC.0.03 WIENER STÄDTISCHE,TC,2014-12-23T17:30:00,2014-12-23T20:30:00
0375,14W,Accounting & Management Control II,TC.0.03 WIENER STÄDTISCHE,TC,2015-01-08T17:30:00,2015-01-08T20:30:00
0375,14W,Accounting & Management Control II,TC.0.03 WIENER STÄDTISCHE,TC,2015-01-13T17:30:00,2015-01-13T20:30:00
0375,14W,Accounting & Management Control II,TC.0.03 WIENER STÄDTISCHE,TC,2015-01-15T17:30:00,2015-01-15T20:30:00
0375,14W,Accounting & Management Control II,TC.0.03 WIENER STÄDTISCHE,TC,2015-01-20T17:30:00,2015-01-20T20:30:00
0376,14W,Fremdsprachliche Wirtschaftskommunikation I - Italienisch,LC.2.076 Raiffeisen Kurslabor,LC,2014-10-15T11:30:00,2014-10-15T14:00:00
0376,14W,Fremdsprachliche Wirtschaftskommunikation I - Italienisch,LC.2.076 Raiffeisen Kurslabor,LC,2014-10-22T11:30:00,2014-10-22T14:00:00
0376,14W,Fremdsprachliche Wirtschaftskommunikation I - Italienisch,LC.2.076 Raiffeisen Kurslabor,LC,2014-10-29T11:30:00,2014-10-29T14:00:00
0376,14W,Fremdsprachliche Wirtschaftskommunikation I - Italienisch,LC.2.076 Raiffeisen Kurslabor,LC,2014-11-05T11:30:00,2014-11-05T14:00:00
0376,14W,Fremdsprachliche Wirtschaftskommunikation I - Italienisch,LC.2.076 Raiffeisen Kurslabor,LC,2014-11-12T11:30:00,2014-11-12T14:00:00
0376,14W,Fremdsprachliche Wirtschaftskommunikation I - Italienisch,LC.2.076 Raiffeisen Kurslabor,LC,2014-12-03T11:30:00,2014-12-03T14:00:00
0376,14W,Fremdsprachliche Wirtschaftskommunikation I - Italienisch,LC.2.076 Raiffeisen Kurslabor,LC,2014-12-10T11:30:00,2014-12-10T14:00:00
0376,14W,Fremdsprachliche Wirtschaftskommunikation I - Italienisch,LC.2.076 Raiffeisen Kurslabor,LC,2014-12-17T11:30:00,2014-12-17T14:00:00
0376,14W,Fremdsprachliche Wirtschaftskommunikation I - Italienisch,LC.2.076 Raiffeisen Kurslabor,LC,2015-01-07T11:30:00,2015-01-07T14:00:00
0376,14W,Fremdsprachliche Wirtschaftskommunikation I - Italienisch,LC.2.076 Raiffeisen Kurslabor,LC,2015-01-14T11:30:00,2015-01-14T14:00:00
0377,14W,Fremdsprachliche Wirtschaftskommunikation I - Italienisch,LC.2.076 Raiffeisen Kurslabor,LC,2014-10-13T11:30:00,2014-10-13T14:00:00
0377,14W,Fremdsprachliche Wirtschaftskommunikation I - Italienisch,LC.2.076 Raiffeisen Kurslabor,LC,2014-10-20T11:30:00,2014-10-20T14:00:00
0377,14W,Fremdsprachliche Wirtschaftskommunikation I - Italienisch,LC.2.076 Raiffeisen Kurslabor,LC,2014-10-27T11:30:00,2014-10-27T14:00:00
0377,14W,Fremdsprachliche Wirtschaftskommunikation I - Italienisch,LC.2.076 Raiffeisen Kurslabor,LC,2014-11-03T11:30:00,2014-11-03T14:00:00
0377,14W,Fremdsprachliche Wirtschaftskommunikation I - Italienisch,LC.2.076 Raiffeisen Kurslabor,LC,2014-11-10T11:30:00,2014-11-10T14:00:00
0377,14W,Fremdsprachliche Wirtschaftskommunikation I - Italienisch,LC.2.076 Raiffeisen Kurslabor,LC,2014-12-01T11:30:00,2014-12-01T14:00:00
0377,14W,Fremdsprachliche Wirtschaftskommunikation I - Italienisch,LC.2.076 Raiffeisen Kurslabor,LC,2014-12-15T11:30:00,2014-12-15T14:00:00
0377,14W,Fremdsprachliche Wirtschaftskommunikation I - Italienisch,LC.2.076 Raiffeisen Kurslabor,LC,2014-12-22T11:30:00,2014-12-22T14:00:00
0377,14W,Fremdsprachliche Wirtschaftskommunikation I - Italienisch,LC.2.076 Raiffeisen Kurslabor,LC,2015-01-12T11:30:00,2015-01-12T14:00:00
0377,14W,Fremdsprachliche Wirtschaftskommunikation I - Italienisch,LC.2.076 Raiffeisen Kurslabor,LC,2015-01-19T11:30:00,2015-01-19T14:00:00
0378,14W,Fremdsprachliche Wirtschaftskommunikation I - Italienisch,LC.2.076 Raiffeisen Kurslabor,LC,2014-10-14T14:30:00,2014-10-14T17:00:00
0378,14W,Fremdsprachliche Wirtschaftskommunikation I - Italienisch,LC.2.076 Raiffeisen Kurslabor,LC,2014-10-21T14:30:00,2014-10-21T17:00:00
0378,14W,Fremdsprachliche Wirtschaftskommunikation I - Italienisch,LC.2.076 Raiffeisen Kurslabor,LC,2014-10-28T14:30:00,2014-10-28T17:00:00
0378,14W,Fremdsprachliche Wirtschaftskommunikation I - Italienisch,LC.2.076 Raiffeisen Kurslabor,LC,2014-11-04T14:30:00,2014-11-04T17:00:00
0378,14W,Fremdsprachliche Wirtschaftskommunikation I - Italienisch,LC.2.076 Raiffeisen Kurslabor,LC,2014-11-11T14:30:00,2014-11-11T17:00:00
0378,14W,Fremdsprachliche Wirtschaftskommunikation I - Italienisch,LC.2.076 Raiffeisen Kurslabor,LC,2014-12-02T14:30:00,2014-12-02T17:00:00
0378,14W,Fremdsprachliche Wirtschaftskommunikation I - Italienisch,LC.2.076 Raiffeisen Kurslabor,LC,2014-12-09T14:30:00,2014-12-09T17:00:00
0378,14W,Fremdsprachliche Wirtschaftskommunikation I - Italienisch,LC.2.076 Raiffeisen Kurslabor,LC,2014-12-16T14:30:00,2014-12-16T17:00:00
0378,14W,Fremdsprachliche Wirtschaftskommunikation I - Italienisch,LC.2.076 Raiffeisen Kurslabor,LC,2014-12-23T14:30:00,2014-12-23T17:00:00
0378,14W,Fremdsprachliche Wirtschaftskommunikation I - Italienisch,LC.2.076 Raiffeisen Kurslabor,LC,2015-01-13T14:30:00,2015-01-13T17:00:00
0379,14W,Fremdsprachliche Wirtschaftskommunikation I - Italienisch,LC.2.076 Raiffeisen Kurslabor,LC,2014-10-16T14:30:00,2014-10-16T17:00:00
0379,14W,Fremdsprachliche Wirtschaftskommunikation I - Italienisch,LC.2.076 Raiffeisen Kurslabor,LC,2014-10-23T14:30:00,2014-10-23T17:00:00
0379,14W,Fremdsprachliche Wirtschaftskommunikation I - Italienisch,LC.2.076 Raiffeisen Kurslabor,LC,2014-10-30T14:30:00,2014-10-30T17:00:00
0379,14W,Fremdsprachliche Wirtschaftskommunikation I - Italienisch,LC.2.076 Raiffeisen Kurslabor,LC,2014-11-06T14:30:00,2014-11-06T17:00:00
0379,14W,Fremdsprachliche Wirtschaftskommunikation I - Italienisch,LC.2.076 Raiffeisen Kurslabor,LC,2014-11-13T14:30:00,2014-11-13T17:00:00
0379,14W,Fremdsprachliche Wirtschaftskommunikation I - Italienisch,LC.2.076 Raiffeisen Kurslabor,LC,2014-12-04T14:30:00,2014-12-04T17:00:00
0379,14W,Fremdsprachliche Wirtschaftskommunikation I - Italienisch,LC.2.076 Raiffeisen Kurslabor,LC,2014-12-11T14:30:00,2014-12-11T17:00:00
0379,14W,Fremdsprachliche Wirtschaftskommunikation I - Italienisch,LC.2.076 Raiffeisen Kurslabor,LC,2014-12-18T14:30:00,2014-12-18T17:00:00
0379,14W,Fremdsprachliche Wirtschaftskommunikation I - Italienisch,LC.2.076 Raiffeisen Kurslabor,LC,2015-01-08T14:30:00,2015-01-08T17:00:00
0379,14W,Fremdsprachliche Wirtschaftskommunikation I - Italienisch,LC.2.076 Raiffeisen Kurslabor,LC,2015-01-15T14:30:00,2015-01-15T17:00:00
0380,14W,Fremdsprachliche Wirtschaftskommunikation I - Italienisch,LC.2.064 Raiffeisen Kurslabor,LC,2014-10-16T14:30:00,2014-10-16T17:00:00
0380,14W,Fremdsprachliche Wirtschaftskommunikation I - Italienisch,LC.2.064 Raiffeisen Kurslabor,LC,2014-10-23T14:30:00,2014-10-23T17:00:00
0380,14W,Fremdsprachliche Wirtschaftskommunikation I - Italienisch,LC.2.064 Raiffeisen Kurslabor,LC,2014-10-30T14:30:00,2014-10-30T17:00:00
0380,14W,Fremdsprachliche Wirtschaftskommunikation I - Italienisch,LC.2.064 Raiffeisen Kurslabor,LC,2014-11-06T14:30:00,2014-11-06T17:00:00
0380,14W,Fremdsprachliche Wirtschaftskommunikation I - Italienisch,LC.2.064 Raiffeisen Kurslabor,LC,2014-11-13T14:30:00,2014-11-13T17:00:00
0380,14W,Fremdsprachliche Wirtschaftskommunikation I - Italienisch,LC.2.064 Raiffeisen Kurslabor,LC,2014-12-04T14:30:00,2014-12-04T17:00:00
0380,14W,Fremdsprachliche Wirtschaftskommunikation I - Italienisch,LC.2.064 Raiffeisen Kurslabor,LC,2014-12-11T14:30:00,2014-12-11T17:00:00
0380,14W,Fremdsprachliche Wirtschaftskommunikation I - Italienisch,LC.2.064 Raiffeisen Kurslabor,LC,2014-12-18T14:30:00,2014-12-18T17:00:00
0380,14W,Fremdsprachliche Wirtschaftskommunikation I - Italienisch,LC.2.064 Raiffeisen Kurslabor,LC,2015-01-08T14:30:00,2015-01-08T17:00:00
0380,14W,Fremdsprachliche Wirtschaftskommunikation I - Italienisch,LC.2.064 Raiffeisen Kurslabor,LC,2015-01-15T14:30:00,2015-01-15T17:00:00
0381,14W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,TC.0.10 Audimax,TC,2014-09-29T08:00:00,2014-09-29T12:00:00
0381,14W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,TC.0.10 Audimax,TC,2014-10-01T08:00:00,2014-10-01T12:00:00
0381,14W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,TC.0.10 Audimax,TC,2014-10-13T08:00:00,2014-10-13T10:30:00
0381,14W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,TC.0.10 Audimax,TC,2014-10-20T08:00:00,2014-10-20T10:30:00
0381,14W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,TC.0.10 Audimax,TC,2014-10-27T08:00:00,2014-10-27T10:30:00
0381,14W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,TC.0.10 Audimax,TC,2014-11-03T08:00:00,2014-11-03T10:30:00
0381,14W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,TC.0.10 Audimax,TC,2014-11-10T08:00:00,2014-11-10T10:30:00
0382,14W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,TC.0.01 ERSTE,TC,2014-09-29T08:00:00,2014-09-29T12:00:00
0382,14W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,TC.0.01 ERSTE,TC,2014-10-01T08:00:00,2014-10-01T12:00:00
0382,14W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,TC.0.10 Audimax,TC,2014-10-13T08:00:00,2014-10-13T10:30:00
0382,14W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,TC.0.10 Audimax,TC,2014-10-20T08:00:00,2014-10-20T10:30:00
0382,14W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,TC.0.10 Audimax,TC,2014-10-27T08:00:00,2014-10-27T10:30:00
0382,14W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,TC.0.10 Audimax,TC,2014-11-03T08:00:00,2014-11-03T10:30:00
0382,14W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,TC.0.10 Audimax,TC,2014-11-10T08:00:00,2014-11-10T10:30:00
0383,14W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,TC.0.02 Red Bull,TC,2014-09-29T08:00:00,2014-09-29T12:00:00
0383,14W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,TC.0.02 Red Bull,TC,2014-10-01T08:00:00,2014-10-01T12:00:00
0383,14W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,TC.0.10 Audimax,TC,2014-10-13T08:00:00,2014-10-13T10:30:00
0383,14W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,TC.0.10 Audimax,TC,2014-10-20T08:00:00,2014-10-20T10:30:00
0383,14W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,TC.0.10 Audimax,TC,2014-10-27T08:00:00,2014-10-27T10:30:00
0383,14W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,TC.0.10 Audimax,TC,2014-11-03T08:00:00,2014-11-03T10:30:00
0383,14W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,TC.0.10 Audimax,TC,2014-11-10T08:00:00,2014-11-10T10:30:00
0384,14W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,TC.0.03 WIENER STÄDTISCHE,TC,2014-09-29T08:00:00,2014-09-29T12:00:00
0384,14W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,TC.0.03 WIENER STÄDTISCHE,TC,2014-10-01T08:00:00,2014-10-01T12:00:00
0384,14W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,TC.0.10 Audimax,TC,2014-10-13T08:00:00,2014-10-13T10:30:00
0384,14W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,TC.0.10 Audimax,TC,2014-10-20T08:00:00,2014-10-20T10:30:00
0384,14W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,TC.0.10 Audimax,TC,2014-10-27T08:00:00,2014-10-27T10:30:00
0384,14W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,TC.0.10 Audimax,TC,2014-11-03T08:00:00,2014-11-03T10:30:00
0384,14W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,TC.0.10 Audimax,TC,2014-11-10T08:00:00,2014-11-10T10:30:00
0385,14W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,TC.2.01 Siemens,TC,2014-09-29T08:00:00,2014-09-29T12:00:00
0385,14W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,TC.2.01 Siemens,TC,2014-10-01T08:00:00,2014-10-01T12:00:00
0385,14W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,TC.0.10 Audimax,TC,2014-10-13T08:00:00,2014-10-13T10:30:00
0385,14W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,TC.0.10 Audimax,TC,2014-10-20T08:00:00,2014-10-20T10:30:00
0385,14W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,TC.0.10 Audimax,TC,2014-10-27T08:00:00,2014-10-27T10:30:00
0385,14W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,TC.0.10 Audimax,TC,2014-11-03T08:00:00,2014-11-03T10:30:00
0385,14W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,TC.0.10 Audimax,TC,2014-11-10T08:00:00,2014-11-10T10:30:00
0386,14W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,TC.0.04 Festo,TC,2014-09-29T08:00:00,2014-09-29T12:00:00
0386,14W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,TC.0.04 Festo,TC,2014-10-01T08:00:00,2014-10-01T12:00:00
0386,14W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,TC.0.04 Festo,TC,2014-10-13T08:00:00,2014-10-13T10:30:00
0386,14W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,TC.0.04 Festo,TC,2014-10-20T08:00:00,2014-10-20T10:30:00
0386,14W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,TC.0.04 Festo,TC,2014-10-27T08:00:00,2014-10-27T10:00:00
0386,14W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,TC.0.04 Festo,TC,2014-11-03T08:00:00,2014-11-03T10:30:00
0386,14W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,TC.0.04 Festo,TC,2014-11-10T08:00:00,2014-11-10T10:30:00
0387,14W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,TC.0.10 Audimax,TC,2014-09-30T12:00:00,2014-09-30T16:00:00
0387,14W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,TC.0.10 Audimax,TC,2014-10-03T12:00:00,2014-10-03T16:00:00
0387,14W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,TC.0.10 Audimax,TC,2014-10-16T10:30:00,2014-10-16T13:00:00
0387,14W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,TC.0.10 Audimax,TC,2014-10-23T10:30:00,2014-10-23T13:00:00
0387,14W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,TC.0.10 Audimax,TC,2014-10-30T10:30:00,2014-10-30T13:00:00
0387,14W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,TC.0.10 Audimax,TC,2014-11-06T10:30:00,2014-11-06T13:00:00
0387,14W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,TC.0.10 Audimax,TC,2014-11-13T10:30:00,2014-11-13T13:00:00
0388,14W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,TC.0.01 ERSTE,TC,2014-09-30T12:00:00,2014-09-30T16:00:00
0388,14W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,TC.0.01 ERSTE,TC,2014-10-03T12:00:00,2014-10-03T16:00:00
0388,14W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,TC.0.10 Audimax,TC,2014-10-16T10:30:00,2014-10-16T13:00:00
0388,14W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,TC.0.10 Audimax,TC,2014-10-23T10:30:00,2014-10-23T13:00:00
0388,14W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,TC.0.10 Audimax,TC,2014-10-30T10:30:00,2014-10-30T13:00:00
0388,14W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,TC.0.10 Audimax,TC,2014-11-06T10:30:00,2014-11-06T13:00:00
0388,14W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,TC.0.10 Audimax,TC,2014-11-13T10:30:00,2014-11-13T13:00:00
0389,14W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,TC.0.02 Red Bull,TC,2014-09-30T12:00:00,2014-09-30T16:00:00
0389,14W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,TC.0.02 Red Bull,TC,2014-10-03T12:00:00,2014-10-03T16:00:00
0389,14W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,TC.0.10 Audimax,TC,2014-10-16T10:30:00,2014-10-16T13:00:00
0389,14W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,TC.0.10 Audimax,TC,2014-10-23T10:30:00,2014-10-23T13:00:00
0389,14W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,TC.0.10 Audimax,TC,2014-10-30T10:30:00,2014-10-30T13:00:00
0389,14W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,TC.0.10 Audimax,TC,2014-11-06T10:30:00,2014-11-06T13:00:00
0389,14W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,TC.0.10 Audimax,TC,2014-11-13T10:30:00,2014-11-13T13:00:00
0390,14W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,TC.0.03 WIENER STÄDTISCHE,TC,2014-09-30T12:00:00,2014-09-30T16:00:00
0390,14W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,TC.0.03 WIENER STÄDTISCHE,TC,2014-10-03T12:00:00,2014-10-03T16:00:00
0390,14W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,TC.0.10 Audimax,TC,2014-10-16T10:30:00,2014-10-16T13:00:00
0390,14W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,TC.0.10 Audimax,TC,2014-10-23T10:30:00,2014-10-23T13:00:00
0390,14W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,TC.0.10 Audimax,TC,2014-10-30T10:30:00,2014-10-30T13:00:00
0390,14W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,TC.0.10 Audimax,TC,2014-11-06T10:30:00,2014-11-06T13:00:00
0390,14W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,TC.0.10 Audimax,TC,2014-11-13T10:30:00,2014-11-13T13:00:00
0391,14W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,TC.2.02 Ernst & Young,TC,2014-09-30T12:00:00,2014-09-30T16:00:00
0391,14W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,TC.2.02 Ernst & Young,TC,2014-10-03T12:00:00,2014-10-03T16:00:00
0391,14W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,TC.0.10 Audimax,TC,2014-10-16T10:30:00,2014-10-16T13:00:00
0391,14W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,TC.0.10 Audimax,TC,2014-10-23T10:30:00,2014-10-23T13:00:00
0391,14W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,TC.0.10 Audimax,TC,2014-10-30T10:30:00,2014-10-30T13:00:00
0391,14W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,TC.0.10 Audimax,TC,2014-11-06T10:30:00,2014-11-06T13:00:00
0391,14W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,TC.0.10 Audimax,TC,2014-11-13T10:30:00,2014-11-13T13:00:00
0392,14W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,TC.0.04 Festo,TC,2014-09-30T12:00:00,2014-09-30T16:00:00
0392,14W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,TC.0.04 Festo,TC,2014-10-03T12:00:00,2014-10-03T16:00:00
0392,14W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,TC.0.04 Festo,TC,2014-10-16T10:30:00,2014-10-16T13:00:00
0392,14W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,TC.0.04 Festo,TC,2014-10-23T10:30:00,2014-10-23T13:00:00
0392,14W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,TC.0.04 Festo,TC,2014-10-30T10:30:00,2014-10-30T13:00:00
0392,14W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,TC.0.04 Festo,TC,2014-11-06T10:30:00,2014-11-06T13:00:00
0392,14W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,TC.0.04 Festo,TC,2014-11-13T10:30:00,2014-11-13T13:00:00
0393,14W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,TC.0.10 Audimax,TC,2014-12-02T11:30:00,2014-12-02T13:30:00
0393,14W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,TC.0.10 Audimax,TC,2014-12-04T11:30:00,2014-12-04T13:30:00
0393,14W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,TC.0.10 Audimax,TC,2014-12-09T11:30:00,2014-12-09T13:30:00
0393,14W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,TC.0.10 Audimax,TC,2014-12-11T11:30:00,2014-12-11T13:30:00
0393,14W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,TC.0.10 Audimax,TC,2014-12-16T11:30:00,2014-12-16T13:30:00
0393,14W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,TC.0.10 Audimax,TC,2014-12-18T11:30:00,2014-12-18T13:30:00
0393,14W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,TC.0.10 Audimax,TC,2014-12-23T11:30:00,2014-12-23T13:30:00
0393,14W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,TC.0.10 Audimax,TC,2015-01-08T11:30:00,2015-01-08T13:30:00
0393,14W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,TC.0.10 Audimax,TC,2015-01-13T11:30:00,2015-01-13T13:30:00
0393,14W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,TC.0.10 Audimax,TC,2015-01-15T11:30:00,2015-01-15T13:30:00
0394,14W,Betriebliche Informationssysteme I,TC.0.02 Red Bull,TC,2014-10-13T11:30:00,2014-10-13T13:00:00
0394,14W,Betriebliche Informationssysteme I,TC.0.02 Red Bull,TC,2014-10-20T11:30:00,2014-10-20T14:30:00
0394,14W,Betriebliche Informationssysteme I,TC.0.02 Red Bull,TC,2014-10-27T11:30:00,2014-10-27T14:30:00
0394,14W,Betriebliche Informationssysteme I,TC.0.02 Red Bull,TC,2014-11-03T11:30:00,2014-11-03T14:30:00
0394,14W,Betriebliche Informationssysteme I,TC.0.02 Red Bull,TC,2014-11-10T11:30:00,2014-11-10T14:30:00
0395,14W,Betriebliche Informationssysteme I,TC.0.02 Red Bull,TC,2014-10-13T13:00:00,2014-10-13T14:30:00
