course_id,semester,name,roomcode,buildingname,start,end
0599,07W,Wirtschaftsprivatrecht II,H 2004 (UZA 3),UZA 3,2007-10-22T12:30:00,2007-10-22T14:00:00
0599,07W,Wirtschaftsprivatrecht II,H 2004 (UZA 3),UZA 3,2007-10-29T12:30:00,2007-10-29T14:00:00
0599,07W,Wirtschaftsprivatrecht II,H 2004 (UZA 3),UZA 3,2007-11-05T12:30:00,2007-11-05T14:00:00
0599,07W,Wirtschaftsprivatrecht II,H 2004 (UZA 3),UZA 3,2007-11-12T12:30:00,2007-11-12T14:00:00
0599,07W,Wirtschaftsprivatrecht II,H 2004 (UZA 3),UZA 3,2007-11-26T12:30:00,2007-11-26T14:00:00
0599,07W,Wirtschaftsprivatrecht II,H 2004 (UZA 3),UZA 3,2007-12-03T12:30:00,2007-12-03T14:00:00
0599,07W,Wirtschaftsprivatrecht II,H 2004 (UZA 3),UZA 3,2007-12-10T12:30:00,2007-12-10T14:00:00
0599,07W,Wirtschaftsprivatrecht II,H 2004 (UZA 3),UZA 3,2007-12-17T12:30:00,2007-12-17T14:00:00
0599,07W,Wirtschaftsprivatrecht II,H 2004 (UZA 3),UZA 3,2008-01-07T12:30:00,2008-01-07T14:00:00
0599,07W,Wirtschaftsprivatrecht II,H 2004 (UZA 3),UZA 3,2008-01-14T12:30:00,2008-01-14T14:00:00
0600,07W,Wirtschaftsprivatrecht II,H 3.35 (C),UZA 1,2007-10-09T20:00:00,2007-10-09T21:30:00
0600,07W,Wirtschaftsprivatrecht II,H 3.35 (C),UZA 1,2007-10-16T20:00:00,2007-10-16T21:30:00
0600,07W,Wirtschaftsprivatrecht II,H 3.35 (C),UZA 1,2007-10-23T20:00:00,2007-10-23T21:30:00
0600,07W,Wirtschaftsprivatrecht II,H 3.35 (C),UZA 1,2007-10-30T20:00:00,2007-10-30T21:30:00
0600,07W,Wirtschaftsprivatrecht II,H 3.35 (C),UZA 1,2007-11-06T20:00:00,2007-11-06T21:30:00
0600,07W,Wirtschaftsprivatrecht II,H 3.35 (C),UZA 1,2007-11-13T20:00:00,2007-11-13T21:30:00
0600,07W,Wirtschaftsprivatrecht II,H 3.35 (C),UZA 1,2007-11-20T20:00:00,2007-11-20T21:30:00
0600,07W,Wirtschaftsprivatrecht II,H 3.35 (C),UZA 1,2007-11-27T20:00:00,2007-11-27T21:30:00
0600,07W,Wirtschaftsprivatrecht II,H 3.35 (C),UZA 1,2007-12-04T20:00:00,2007-12-04T21:30:00
0600,07W,Wirtschaftsprivatrecht II,H 3.35 (C),UZA 1,2007-12-11T20:00:00,2007-12-11T21:30:00
0600,07W,Wirtschaftsprivatrecht II,H 3.35 (C),UZA 1,2007-12-18T20:00:00,2007-12-18T21:30:00
0600,07W,Wirtschaftsprivatrecht II,H 3.35 (C),UZA 1,2008-01-08T20:00:00,2008-01-08T21:30:00
0600,07W,Wirtschaftsprivatrecht II,H 3.35 (C),UZA 1,2008-01-15T20:00:00,2008-01-15T21:30:00
0601,07W,Wirtschaftsprivatrecht II,H 4.41 (C),UZA 1,2007-10-09T16:00:00,2007-10-09T17:30:00
0601,07W,Wirtschaftsprivatrecht II,H 4.41 (C),UZA 1,2007-10-16T16:00:00,2007-10-16T17:30:00
0601,07W,Wirtschaftsprivatrecht II,H 4.41 (C),UZA 1,2007-10-23T16:00:00,2007-10-23T17:30:00
0601,07W,Wirtschaftsprivatrecht II,H 4.41 (C),UZA 1,2007-10-30T16:00:00,2007-10-30T17:30:00
0601,07W,Wirtschaftsprivatrecht II,H 4.41 (C),UZA 1,2007-11-06T16:00:00,2007-11-06T17:30:00
0601,07W,Wirtschaftsprivatrecht II,H 4.41 (C),UZA 1,2007-11-13T16:00:00,2007-11-13T17:30:00
0601,07W,Wirtschaftsprivatrecht II,H 4.41 (C),UZA 1,2007-11-20T16:00:00,2007-11-20T17:30:00
0601,07W,Wirtschaftsprivatrecht II,H 4.41 (C),UZA 1,2007-11-27T16:00:00,2007-11-27T17:30:00
0601,07W,Wirtschaftsprivatrecht II,H 4.41 (C),UZA 1,2007-12-04T16:00:00,2007-12-04T17:30:00
0601,07W,Wirtschaftsprivatrecht II,H 4.41 (C),UZA 1,2007-12-11T16:00:00,2007-12-11T17:30:00
0601,07W,Wirtschaftsprivatrecht II,H 4.41 (C),UZA 1,2007-12-18T16:00:00,2007-12-18T17:30:00
0601,07W,Wirtschaftsprivatrecht II,H 4.41 (C),UZA 1,2008-01-08T16:00:00,2008-01-08T17:30:00
0601,07W,Wirtschaftsprivatrecht II,H 4.41 (C),UZA 1,2008-01-15T16:00:00,2008-01-15T17:30:00
0602,07W,Wirtschaftsprivatrecht II,H 3.31 (A),UZA 1,2007-10-10T13:00:00,2007-10-10T14:30:00
0602,07W,Wirtschaftsprivatrecht II,H 3.31 (A),UZA 1,2007-10-17T13:00:00,2007-10-17T14:30:00
0602,07W,Wirtschaftsprivatrecht II,H 3.31 (A),UZA 1,2007-10-24T13:00:00,2007-10-24T14:30:00
0602,07W,Wirtschaftsprivatrecht II,H 3.31 (A),UZA 1,2007-10-31T13:00:00,2007-10-31T14:30:00
0602,07W,Wirtschaftsprivatrecht II,H 3.31 (A),UZA 1,2007-11-07T13:00:00,2007-11-07T14:30:00
0602,07W,Wirtschaftsprivatrecht II,H 3.31 (A),UZA 1,2007-11-14T13:00:00,2007-11-14T14:30:00
0602,07W,Wirtschaftsprivatrecht II,H 3.31 (A),UZA 1,2007-11-21T13:00:00,2007-11-21T14:30:00
0602,07W,Wirtschaftsprivatrecht II,H 3.31 (A),UZA 1,2007-11-28T13:00:00,2007-11-28T14:30:00
0602,07W,Wirtschaftsprivatrecht II,H 3.31 (A),UZA 1,2007-12-05T13:00:00,2007-12-05T14:30:00
0602,07W,Wirtschaftsprivatrecht II,H 3.31 (A),UZA 1,2007-12-12T13:00:00,2007-12-12T14:30:00
0602,07W,Wirtschaftsprivatrecht II,H 3.31 (A),UZA 1,2007-12-19T13:00:00,2007-12-19T14:30:00
0602,07W,Wirtschaftsprivatrecht II,H 3.31 (A),UZA 1,2008-01-09T13:00:00,2008-01-09T14:30:00
0602,07W,Wirtschaftsprivatrecht II,H 3.31 (A),UZA 1,2008-01-16T13:00:00,2008-01-16T14:30:00
0603,07W,Wirtschaftsprivatrecht II,H 4.37 (A),UZA 1,2007-10-10T15:00:00,2007-10-10T16:30:00
0603,07W,Wirtschaftsprivatrecht II,H 4.37 (A),UZA 1,2007-10-17T15:00:00,2007-10-17T16:30:00
0603,07W,Wirtschaftsprivatrecht II,H 4.37 (A),UZA 1,2007-10-24T15:00:00,2007-10-24T16:30:00
0603,07W,Wirtschaftsprivatrecht II,H 4.37 (A),UZA 1,2007-10-31T15:00:00,2007-10-31T16:30:00
0603,07W,Wirtschaftsprivatrecht II,H 4.37 (A),UZA 1,2007-11-07T15:00:00,2007-11-07T16:30:00
0603,07W,Wirtschaftsprivatrecht II,H 4.37 (A),UZA 1,2007-11-14T15:00:00,2007-11-14T16:30:00
0603,07W,Wirtschaftsprivatrecht II,H 4.37 (A),UZA 1,2007-11-21T15:00:00,2007-11-21T16:30:00
0603,07W,Wirtschaftsprivatrecht II,H 4.37 (A),UZA 1,2007-11-28T15:00:00,2007-11-28T16:30:00
0603,07W,Wirtschaftsprivatrecht II,H 4.37 (A),UZA 1,2007-12-05T15:00:00,2007-12-05T16:30:00
0603,07W,Wirtschaftsprivatrecht II,H 4.37 (A),UZA 1,2007-12-12T15:00:00,2007-12-12T16:30:00
0603,07W,Wirtschaftsprivatrecht II,H 4.37 (A),UZA 1,2007-12-19T15:00:00,2007-12-19T16:30:00
0603,07W,Wirtschaftsprivatrecht II,H 4.37 (A),UZA 1,2008-01-09T15:00:00,2008-01-09T16:30:00
0603,07W,Wirtschaftsprivatrecht II,H 4.37 (A),UZA 1,2008-01-16T15:00:00,2008-01-16T17:30:00
0605,07W,GMM Practice Seminar Part 1 A,Freizeitzentrum,UZA 1,2007-10-10T12:00:00,2007-10-10T16:00:00
0605,07W,GMM Practice Seminar Part 1 A,H X (Kolpinghaus),Kolpinghaus,2007-10-17T08:30:00,2007-10-17T09:30:00
0605,07W,GMM Practice Seminar Part 1 A,SR 1.16 (D),UZA 1,2007-10-17T10:00:00,2007-10-17T13:00:00
0605,07W,GMM Practice Seminar Part 1 A,SR 1.16 (D),UZA 1,2007-10-31T09:00:00,2007-10-31T13:00:00
0605,07W,GMM Practice Seminar Part 1 A,SR 1.16 (D),UZA 1,2007-11-07T09:00:00,2007-11-07T13:00:00
0605,07W,GMM Practice Seminar Part 1 A,SR 1.16 (D),UZA 1,2007-11-14T09:00:00,2007-11-14T13:00:00
0605,07W,GMM Practice Seminar Part 1 A,SR 2.25 (B),UZA 1,2007-11-21T09:00:00,2007-11-21T13:00:00
0605,07W,GMM Practice Seminar Part 1 A,SR 1.16 (D),UZA 1,2007-11-28T09:00:00,2007-11-28T13:00:00
0605,07W,GMM Practice Seminar Part 1 A,H 2.28 (C),UZA 1,2007-12-05T13:00:00,2007-12-05T17:00:00
0605,07W,GMM Practice Seminar Part 1 A,SR Inst. Int.Marketing & Management,UZA 1,2007-12-17T09:00:00,2007-12-17T18:00:00
0605,07W,GMM Practice Seminar Part 1 A,SR Inst. Int.Marketing & Management,UZA 1,2007-12-18T12:00:00,2007-12-18T18:00:00
0605,07W,GMM Practice Seminar Part 1 A,Freizeitzentrum,UZA 1,2008-01-16T09:00:00,2008-01-16T12:00:00
0607,07W,Gesellschaftsrecht,H 2006 (UZA 3),UZA 3,2007-10-12T18:30:00,2007-10-12T20:00:00
0607,07W,Gesellschaftsrecht,H 2006 (UZA 3),UZA 3,2007-10-19T18:30:00,2007-10-19T20:00:00
0607,07W,Gesellschaftsrecht,H 2006 (UZA 3),UZA 3,2007-11-09T18:30:00,2007-11-09T20:00:00
0607,07W,Gesellschaftsrecht,H 2006 (UZA 3),UZA 3,2007-11-16T18:30:00,2007-11-16T20:00:00
0607,07W,Gesellschaftsrecht,H 2006 (UZA 3),UZA 3,2007-11-30T18:30:00,2007-11-30T20:00:00
0607,07W,Gesellschaftsrecht,H 2006 (UZA 3),UZA 3,2007-12-07T18:30:00,2007-12-07T20:00:00
0607,07W,Gesellschaftsrecht,H 0.2 (B/C),UZA 1,2007-12-14T18:30:00,2007-12-14T20:00:00
0608,07W,Gesellschaftsrecht,H 2006 (UZA 3),UZA 3,2007-10-08T18:00:00,2007-10-08T19:30:00
0608,07W,Gesellschaftsrecht,H 2006 (UZA 3),UZA 3,2007-10-15T18:00:00,2007-10-15T19:30:00
0608,07W,Gesellschaftsrecht,H 2006 (UZA 3),UZA 3,2007-10-22T18:00:00,2007-10-22T19:30:00
0608,07W,Gesellschaftsrecht,H 2006 (UZA 3),UZA 3,2007-10-29T18:00:00,2007-10-29T19:30:00
0608,07W,Gesellschaftsrecht,H 2006 (UZA 3),UZA 3,2007-11-05T18:00:00,2007-11-05T19:30:00
0608,07W,Gesellschaftsrecht,H 2006 (UZA 3),UZA 3,2007-11-12T18:00:00,2007-11-12T19:30:00
0608,07W,Gesellschaftsrecht,H VI (Altbau),Franz-Klein-Gasse,2007-11-19T18:00:00,2007-11-19T19:30:00
0609,07W,Gesellschaftsrecht,H D205 (UZA 4),UZA 4,2007-10-16T16:30:00,2007-10-16T18:00:00
0609,07W,Gesellschaftsrecht,H D205 (UZA 4),UZA 4,2007-10-23T16:30:00,2007-10-23T18:00:00
0609,07W,Gesellschaftsrecht,H D205 (UZA 4),UZA 4,2007-10-30T16:30:00,2007-10-30T18:00:00
0609,07W,Gesellschaftsrecht,H D205 (UZA 4),UZA 4,2007-11-06T16:30:00,2007-11-06T18:00:00
0609,07W,Gesellschaftsrecht,H D205 (UZA 4),UZA 4,2007-11-13T16:30:00,2007-11-13T18:00:00
0609,07W,Gesellschaftsrecht,H D205 (UZA 4),UZA 4,2007-11-27T16:30:00,2007-11-27T18:00:00
0609,07W,Gesellschaftsrecht,H 0001 (UZA 3),UZA 3,2007-11-30T18:00:00,2007-11-30T20:00:00
0610,07W,Wirtschaftsprivatrecht III (dreistündig),H 2.21 (A),UZA 1,2007-10-10T12:00:00,2007-10-10T14:30:00
0610,07W,Wirtschaftsprivatrecht III (dreistündig),H 2.21 (A),UZA 1,2007-10-17T12:00:00,2007-10-17T14:30:00
0610,07W,Wirtschaftsprivatrecht III (dreistündig),H 2.21 (A),UZA 1,2007-10-24T12:00:00,2007-10-24T14:30:00
0610,07W,Wirtschaftsprivatrecht III (dreistündig),H 2.21 (A),UZA 1,2007-10-31T12:00:00,2007-10-31T14:30:00
0610,07W,Wirtschaftsprivatrecht III (dreistündig),H 2.21 (A),UZA 1,2007-11-07T12:00:00,2007-11-07T14:30:00
0610,07W,Wirtschaftsprivatrecht III (dreistündig),H 2.21 (A),UZA 1,2007-11-14T12:00:00,2007-11-14T14:30:00
0610,07W,Wirtschaftsprivatrecht III (dreistündig),H 2.21 (A),UZA 1,2007-11-21T12:00:00,2007-11-21T14:30:00
0610,07W,Wirtschaftsprivatrecht III (dreistündig),H 2.21 (A),UZA 1,2007-11-28T12:00:00,2007-11-28T14:30:00
0610,07W,Wirtschaftsprivatrecht III (dreistündig),H 2.21 (A),UZA 1,2007-12-05T12:00:00,2007-12-05T14:30:00
0610,07W,Wirtschaftsprivatrecht III (dreistündig),H 2.21 (A),UZA 1,2007-12-12T12:00:00,2007-12-12T14:30:00
0610,07W,Wirtschaftsprivatrecht III (dreistündig),H 2.21 (A),UZA 1,2007-12-19T12:00:00,2007-12-19T14:30:00
0610,07W,Wirtschaftsprivatrecht III (dreistündig),H 2.21 (A),UZA 1,2008-01-09T12:00:00,2008-01-09T14:30:00
0610,07W,Wirtschaftsprivatrecht III (dreistündig),H 2.21 (A),UZA 1,2008-01-16T12:00:00,2008-01-16T14:30:00
0615,07W,Spezielle BWL PM A: Grundkurs I - Betriebswirtschaftslehre des Außenhandels,H 0001 (UZA 3),UZA 3,2007-10-08T11:30:00,2007-10-08T14:00:00
0615,07W,Spezielle BWL PM A: Grundkurs I - Betriebswirtschaftslehre des Außenhandels,H 0001 (UZA 3),UZA 3,2007-10-11T11:30:00,2007-10-11T14:00:00
0615,07W,Spezielle BWL PM A: Grundkurs I - Betriebswirtschaftslehre des Außenhandels,H 0001 (UZA 3),UZA 3,2007-10-15T11:30:00,2007-10-15T14:00:00
0615,07W,Spezielle BWL PM A: Grundkurs I - Betriebswirtschaftslehre des Außenhandels,H 0001 (UZA 3),UZA 3,2007-10-18T11:30:00,2007-10-18T14:00:00
0615,07W,Spezielle BWL PM A: Grundkurs I - Betriebswirtschaftslehre des Außenhandels,H 0001 (UZA 3),UZA 3,2007-10-22T11:30:00,2007-10-22T14:00:00
0615,07W,Spezielle BWL PM A: Grundkurs I - Betriebswirtschaftslehre des Außenhandels,H 0001 (UZA 3),UZA 3,2007-10-25T11:30:00,2007-10-25T14:00:00
0615,07W,Spezielle BWL PM A: Grundkurs I - Betriebswirtschaftslehre des Außenhandels,H 0001 (UZA 3),UZA 3,2007-10-29T11:30:00,2007-10-29T14:00:00
0615,07W,Spezielle BWL PM A: Grundkurs I - Betriebswirtschaftslehre des Außenhandels,H 0001 (UZA 3),UZA 3,2007-11-05T11:30:00,2007-11-05T14:00:00
0615,07W,Spezielle BWL PM A: Grundkurs I - Betriebswirtschaftslehre des Außenhandels,H 0001 (UZA 3),UZA 3,2007-11-08T11:30:00,2007-11-08T14:00:00
0615,07W,Spezielle BWL PM A: Grundkurs I - Betriebswirtschaftslehre des Außenhandels,SR XI (Kolpinghaus),Kolpinghaus,2007-11-19T14:00:00,2007-11-19T16:30:00
0616,07W,SBWL Kurs I (Grundkurs) - Betriebswirtschaftslehre des Außenhandels,H 0.5 (A),UZA 1,2007-11-29T11:30:00,2007-11-29T13:30:00
0616,07W,SBWL Kurs I (Grundkurs) - Betriebswirtschaftslehre des Außenhandels,H 0.5 (A),UZA 1,2007-12-03T11:30:00,2007-12-03T13:30:00
0616,07W,SBWL Kurs I (Grundkurs) - Betriebswirtschaftslehre des Außenhandels,H 0.5 (A),UZA 1,2007-12-06T11:30:00,2007-12-06T13:30:00
0616,07W,SBWL Kurs I (Grundkurs) - Betriebswirtschaftslehre des Außenhandels,H 0.5 (A),UZA 1,2007-12-10T11:30:00,2007-12-10T13:30:00
0616,07W,SBWL Kurs I (Grundkurs) - Betriebswirtschaftslehre des Außenhandels,H 0.5 (A),UZA 1,2007-12-13T11:30:00,2007-12-13T13:30:00
0616,07W,SBWL Kurs I (Grundkurs) - Betriebswirtschaftslehre des Außenhandels,H 0.2 (B/C),UZA 1,2007-12-13T11:30:00,2007-12-13T13:00:00
0616,07W,SBWL Kurs I (Grundkurs) - Betriebswirtschaftslehre des Außenhandels,H 0.5 (A),UZA 1,2007-12-17T11:30:00,2007-12-17T13:30:00
0616,07W,SBWL Kurs I (Grundkurs) - Betriebswirtschaftslehre des Außenhandels,H 0.5 (A),UZA 1,2007-12-20T11:30:00,2007-12-20T13:30:00
0616,07W,SBWL Kurs I (Grundkurs) - Betriebswirtschaftslehre des Außenhandels,H 0.5 (A),UZA 1,2008-01-07T11:30:00,2008-01-07T13:30:00
0616,07W,SBWL Kurs I (Grundkurs) - Betriebswirtschaftslehre des Außenhandels,H 0.5 (A),UZA 1,2008-01-10T11:30:00,2008-01-10T13:30:00
0616,07W,SBWL Kurs I (Grundkurs) - Betriebswirtschaftslehre des Außenhandels,H 0.5 (A),UZA 1,2008-01-14T11:30:00,2008-01-14T13:30:00
0616,07W,SBWL Kurs I (Grundkurs) - Betriebswirtschaftslehre des Außenhandels,H 0.5 (A),UZA 1,2008-01-17T11:30:00,2008-01-17T13:30:00
0616,07W,SBWL Kurs I (Grundkurs) - Betriebswirtschaftslehre des Außenhandels,H 0.3 (C/D),UZA 1,2008-01-17T11:30:00,2008-01-17T13:30:00
0617,07W,Wirtschaftskommunikation III - Russisch,SR D523 (Rathmayr),UZA 4,2007-10-08T16:00:00,2007-10-08T17:30:00
0617,07W,Wirtschaftskommunikation III - Russisch,SR D523 (Rathmayr),UZA 4,2007-10-15T16:00:00,2007-10-15T17:30:00
0617,07W,Wirtschaftskommunikation III - Russisch,SR D523 (Rathmayr),UZA 4,2007-10-22T16:00:00,2007-10-22T17:30:00
0617,07W,Wirtschaftskommunikation III - Russisch,SR D523 (Rathmayr),UZA 4,2007-10-29T16:00:00,2007-10-29T17:30:00
0617,07W,Wirtschaftskommunikation III - Russisch,SR D523 (Rathmayr),UZA 4,2007-11-05T16:00:00,2007-11-05T17:30:00
0617,07W,Wirtschaftskommunikation III - Russisch,SR D523 (Rathmayr),UZA 4,2007-11-12T16:00:00,2007-11-12T17:30:00
0617,07W,Wirtschaftskommunikation III - Russisch,SR D523 (Rathmayr),UZA 4,2007-11-19T16:00:00,2007-11-19T17:30:00
0617,07W,Wirtschaftskommunikation III - Russisch,SR D523 (Rathmayr),UZA 4,2007-11-26T16:00:00,2007-11-26T17:30:00
0617,07W,Wirtschaftskommunikation III - Russisch,SR D523 (Rathmayr),UZA 4,2007-12-03T16:00:00,2007-12-03T17:30:00
0617,07W,Wirtschaftskommunikation III - Russisch,SR D523 (Rathmayr),UZA 4,2007-12-10T16:00:00,2007-12-10T17:30:00
0617,07W,Wirtschaftskommunikation III - Russisch,SR D523 (Rathmayr),UZA 4,2007-12-17T16:00:00,2007-12-17T17:30:00
0617,07W,Wirtschaftskommunikation III - Russisch,SR D523 (Rathmayr),UZA 4,2008-01-07T16:00:00,2008-01-07T17:30:00
0617,07W,Wirtschaftskommunikation III - Russisch,SR D523 (Rathmayr),UZA 4,2008-01-14T16:00:00,2008-01-14T17:30:00
0617,07W,Wirtschaftskommunikation III - Russisch,SR D523 (Rathmayr),UZA 4,2008-01-21T16:00:00,2008-01-21T17:30:00
0618,07W,Wirtschaftskommunikation III - Tschechisch,SR D523 (Rathmayr),UZA 4,2007-10-11T11:30:00,2007-10-11T13:00:00
0618,07W,Wirtschaftskommunikation III - Tschechisch,SR D523 (Rathmayr),UZA 4,2007-10-18T11:30:00,2007-10-18T13:00:00
0618,07W,Wirtschaftskommunikation III - Tschechisch,SR D523 (Rathmayr),UZA 4,2007-10-25T11:30:00,2007-10-25T13:00:00
0618,07W,Wirtschaftskommunikation III - Tschechisch,SR D523 (Rathmayr),UZA 4,2007-11-08T11:30:00,2007-11-08T13:00:00
0618,07W,Wirtschaftskommunikation III - Tschechisch,SR D523 (Rathmayr),UZA 4,2007-11-15T11:30:00,2007-11-15T13:00:00
0618,07W,Wirtschaftskommunikation III - Tschechisch,SR D523 (Rathmayr),UZA 4,2007-11-22T11:30:00,2007-11-22T13:00:00
0618,07W,Wirtschaftskommunikation III - Tschechisch,SR D523 (Rathmayr),UZA 4,2007-11-29T11:30:00,2007-11-29T13:00:00
0618,07W,Wirtschaftskommunikation III - Tschechisch,SR D523 (Rathmayr),UZA 4,2007-12-06T11:30:00,2007-12-06T13:00:00
0618,07W,Wirtschaftskommunikation III - Tschechisch,SR D523 (Rathmayr),UZA 4,2007-12-13T11:30:00,2007-12-13T13:00:00
0618,07W,Wirtschaftskommunikation III - Tschechisch,SR D523 (Rathmayr),UZA 4,2007-12-20T11:30:00,2007-12-20T13:00:00
0618,07W,Wirtschaftskommunikation III - Tschechisch,SR D523 (Rathmayr),UZA 4,2008-01-10T11:30:00,2008-01-10T13:00:00
0618,07W,Wirtschaftskommunikation III - Tschechisch,SR D523 (Rathmayr),UZA 4,2008-01-17T11:30:00,2008-01-17T13:00:00
0618,07W,Wirtschaftskommunikation III - Tschechisch,SR D523 (Rathmayr),UZA 4,2008-01-24T11:30:00,2008-01-24T13:00:00
0620,07W,Wahlfach: Vertiefungskurs I - Survivalsprache: Ungarisch,SR B205 (UZA 4),UZA 4,2007-11-27T18:30:00,2007-11-27T20:00:00
0620,07W,Wahlfach: Vertiefungskurs I - Survivalsprache: Ungarisch,SR 5.44 (B),UZA 1,2007-11-29T18:30:00,2007-11-29T20:00:00
0620,07W,Wahlfach: Vertiefungskurs I - Survivalsprache: Ungarisch,SR B205 (UZA 4),UZA 4,2007-12-04T18:30:00,2007-12-04T20:00:00
0620,07W,Wahlfach: Vertiefungskurs I - Survivalsprache: Ungarisch,SR 5.44 (B),UZA 1,2007-12-06T18:30:00,2007-12-06T20:00:00
0620,07W,Wahlfach: Vertiefungskurs I - Survivalsprache: Ungarisch,SR B205 (UZA 4),UZA 4,2007-12-11T18:30:00,2007-12-11T20:00:00
0620,07W,Wahlfach: Vertiefungskurs I - Survivalsprache: Ungarisch,SR 5.44 (B),UZA 1,2007-12-13T18:30:00,2007-12-13T20:00:00
0620,07W,Wahlfach: Vertiefungskurs I - Survivalsprache: Ungarisch,SR B205 (UZA 4),UZA 4,2007-12-18T18:30:00,2007-12-18T20:00:00
0620,07W,Wahlfach: Vertiefungskurs I - Survivalsprache: Ungarisch,SR 5.44 (B),UZA 1,2007-12-20T18:30:00,2007-12-20T20:00:00
0620,07W,Wahlfach: Vertiefungskurs I - Survivalsprache: Ungarisch,SR B205 (UZA 4),UZA 4,2008-01-08T18:30:00,2008-01-08T20:00:00
0620,07W,Wahlfach: Vertiefungskurs I - Survivalsprache: Ungarisch,SR 5.44 (B),UZA 1,2008-01-10T18:30:00,2008-01-10T20:00:00
0620,07W,Wahlfach: Vertiefungskurs I - Survivalsprache: Ungarisch,SR B205 (UZA 4),UZA 4,2008-01-15T18:30:00,2008-01-15T20:00:00
0620,07W,Wahlfach: Vertiefungskurs I - Survivalsprache: Ungarisch,SR 5.44 (B),UZA 1,2008-01-17T18:30:00,2008-01-17T20:00:00
0620,07W,Wahlfach: Vertiefungskurs I - Survivalsprache: Ungarisch,SR B205 (UZA 4),UZA 4,2008-01-22T18:30:00,2008-01-22T20:00:00
0620,07W,Wahlfach: Vertiefungskurs I - Survivalsprache: Ungarisch,SR 5.44 (B),UZA 1,2008-01-24T18:30:00,2008-01-24T20:00:00
0621,07W,Japanisch für AnfängerInnen I,H 2.21 (A),UZA 1,2007-10-12T09:00:00,2007-10-12T10:30:00
0621,07W,Japanisch für AnfängerInnen I,H 2.21 (A),UZA 1,2007-10-12T10:45:00,2007-10-12T12:15:00
0621,07W,Japanisch für AnfängerInnen I,H 2.21 (A),UZA 1,2007-10-19T09:00:00,2007-10-19T10:30:00
0621,07W,Japanisch für AnfängerInnen I,H 2.21 (A),UZA 1,2007-10-19T10:45:00,2007-10-19T12:15:00
0621,07W,Japanisch für AnfängerInnen I,H 2.21 (A),UZA 1,2007-11-09T09:00:00,2007-11-09T10:30:00
0621,07W,Japanisch für AnfängerInnen I,H 2.21 (A),UZA 1,2007-11-09T10:45:00,2007-11-09T12:15:00
0621,07W,Japanisch für AnfängerInnen I,H 2.21 (A),UZA 1,2007-11-16T09:00:00,2007-11-16T10:30:00
0621,07W,Japanisch für AnfängerInnen I,H 2.21 (A),UZA 1,2007-11-16T10:45:00,2007-11-16T12:15:00
0621,07W,Japanisch für AnfängerInnen I,H 2.21 (A),UZA 1,2007-11-23T09:00:00,2007-11-23T10:30:00
0621,07W,Japanisch für AnfängerInnen I,H 2.21 (A),UZA 1,2007-11-23T10:45:00,2007-11-23T12:15:00
0621,07W,Japanisch für AnfängerInnen I,H 2.21 (A),UZA 1,2007-11-30T09:00:00,2007-11-30T10:30:00
0621,07W,Japanisch für AnfängerInnen I,H 2.21 (A),UZA 1,2007-11-30T10:45:00,2007-11-30T12:15:00
0621,07W,Japanisch für AnfängerInnen I,H 2.21 (A),UZA 1,2007-12-07T09:00:00,2007-12-07T10:30:00
0621,07W,Japanisch für AnfängerInnen I,H 2.21 (A),UZA 1,2007-12-07T10:45:00,2007-12-07T12:15:00
0621,07W,Japanisch für AnfängerInnen I,H 2.21 (A),UZA 1,2007-12-14T09:00:00,2007-12-14T10:30:00
0621,07W,Japanisch für AnfängerInnen I,H 2.21 (A),UZA 1,2007-12-14T10:45:00,2007-12-14T12:15:00
0621,07W,Japanisch für AnfängerInnen I,H 2.21 (A),UZA 1,2007-12-21T09:00:00,2007-12-21T10:30:00
0621,07W,Japanisch für AnfängerInnen I,H 2.21 (A),UZA 1,2007-12-21T10:45:00,2007-12-21T12:15:00
0621,07W,Japanisch für AnfängerInnen I,H 2.21 (A),UZA 1,2008-01-11T09:00:00,2008-01-11T10:30:00
0621,07W,Japanisch für AnfängerInnen I,H 2.21 (A),UZA 1,2008-01-11T10:45:00,2008-01-11T12:15:00
0621,07W,Japanisch für AnfängerInnen I,H 2.21 (A),UZA 1,2008-01-18T09:00:00,2008-01-18T10:30:00
0621,07W,Japanisch für AnfängerInnen I,H 2.21 (A),UZA 1,2008-01-18T10:45:00,2008-01-18T12:15:00
0621,07W,Japanisch für AnfängerInnen I,H 2.21 (A),UZA 1,2008-01-25T09:00:00,2008-01-25T10:30:00
0621,07W,Japanisch für AnfängerInnen I,H 2.21 (A),UZA 1,2008-01-25T10:45:00,2008-01-25T12:15:00
0622,07W,"Beschaffung, Logistik, Produktion II",SR D501 (Kummer),UZA 4,2007-10-23T09:00:00,2007-10-23T12:30:00
0622,07W,"Beschaffung, Logistik, Produktion II",SR D501 (Kummer),UZA 4,2007-10-30T09:00:00,2007-10-30T12:30:00
0622,07W,"Beschaffung, Logistik, Produktion II",SR D501 (Kummer),UZA 4,2007-11-05T13:30:00,2007-11-05T16:00:00
0622,07W,"Beschaffung, Logistik, Produktion II",SR D501 (Kummer),UZA 4,2007-11-06T09:00:00,2007-11-06T12:30:00
0622,07W,"Beschaffung, Logistik, Produktion II",SR D501 (Kummer),UZA 4,2007-11-13T09:00:00,2007-11-13T12:30:00
0622,07W,"Beschaffung, Logistik, Produktion II",SR D501 (Kummer),UZA 4,2007-11-19T09:00:00,2007-11-19T12:30:00
