course_id,org_id
2208,3795
2208,3334
2209,4008
2209,3829
2210,3804
2211,3804
2212,3802
2213,3945
2213,3846
2214,3945
2214,3846
2215,3510
2216,3512
2218,3710
2219,3317
2224,3827
2224,3831
2225,3830
2226,3337
2227,3337
2228,3337
2229,3337
2230,3829
2231,3321
