course_id,semester,name
0686,11S,Wirtschafts- und Finanzpolitik mit Schwerpunkt Kunst- und Kulturökonomik
0688,11S,Wahlfach Kurs I  Individualarbeitsrecht
0689,11S,Aufbaukurs: Mathematische Methoden für die Wirtschaftswissenschaften
0691,11S,Spezielle BWL PM A: Vertiefungskurs VI - Bankbetriebslehre
0693,11S,Spezielle BWL PM A: Vertiefungskurs I - Bankbetriebslehre
0694,11S,Wirtschafts- und Finanzpolitik mit Schwerpunkt Innovationspolitik
0695,11S,Einkünfte aus Kapitalvermögen - größte Totalreform seit Jahrzehnten
0696,11S,Internationale Steuerplanung
0697,11S,Einkünftezurechnung im internationalen Steuerrecht
0698,11S,Multivariate Verfahren 2
0699,11S,Touristische Marketingplanung: Tourismuspolitik und Entwicklungskonzepte
0700,11S,Öffentliches IT-Recht
0703,11S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
0704,11S,Nachhaltiges Ressourcenmanagement und Umwelttechnologie -Grundkurs Abfall- u. Ressourcenmanagement - technoökonomische Aspekte des Umweltschutzes
0705,11S,"Fremdsprachliche Wirtschaftskommunikation IV - Englisch / World Englishes: Economic, linguistic and cultural observations"
0706,11S,Seminar aus Wirtschaftssprache - Englisch
0708,11S,Vertiefungsgebiet der Wirtschaftspädagogik I
0710,11S,Buchhaltung und Bilanzierung unter didaktischem Aspekt
0712,11S,KFr1-Einführung in die BWL der Klein- und Mittelbetriebe
0713,11S,Anfängerkurs I: Russisch
0714,11S,Wahlfach: Vertiefungskurs I - Russisch (Vertiefung)
0715,11S,Cultural Studies II - Russisch
0719,11S,Fremdsprachliche Wirtschaftskommunikation IV - Tschechisch
0721,11S,KN2 - Small Businessmanagement unter finanzwirtschaftlicher Perspektive
0722,11S,KN3-Small Businessmanagement unter marktorientierter Perspektive
0723,11S,KFr5-Unternehmensentwicklung und -wachstum
0727,11S,V3 Mikrostruktur des Marktes
0731,11S,Projektwerkstatt 3
0736,11S,Wettbewerbsrecht (fallorientierte LV)
0737,11S,Grundzüge der Modellierung
0738,11S,Produktionslogistik
0739,11S,Fremdsprachliche Wirtschaftskommunikation I Spanisch
0741,11S,Fremdsprachliche Wirtschaftskommunikation I Spanisch
0742,11S,Fremdsprachliche Wirtschaftskommunikation I Spanisch
0743,11S,Fremdsprachliche Wirtschaftskommunikation III - Spanisch
0746,11S,Wirtschaftsprivatrecht II
0747,11S,Wirtschaftsprivatrecht II
0748,11S,Gramática y conversación
0749,11S,Gramática y conversación
0750,11S,Tutorium zum spanischen Seminar
0753,11S,"Interkulturelles Training: CZ, SK, HU, SLO, CRO, Serbien, Rumänien, Türkei"
0754,11S,Viaggio in Italia e nell'italiano
0755,11S,Séminaire de français
0756,11S,Fremdsprachliche Wirtschaftskommunikation I Französisch
0757,11S,Fremdsprachliche Wirtschaftskommunikation I Französisch
0758,11S,Fremdsprachliche Wirtschaftskommunikation I Französisch
0759,11S,Fremdsprachliche Wirtschaftskommunikation I Französisch
0760,11S,Fremdsprachliche Wirtschaftskommunikation I Französisch
0761,11S,Fremdsprachliche Wirtschaftskommunikation III - Französisch
0762,11S,Fremdsprachliche Wirtschaftskommunikation III - Französisch
0763,11S,Fremdsprachliche Wirtschaftskommunikation III - Französisch
0764,11S,Landes und Kulturkunde I - Französisch
0765,11S,Landes und Kulturkunde II - Französisch
0766,11S,Französische Grammatik für die Wirtschaftskommunikation I
0767,11S,Französische Grammatik für die Wirtschaftskommunikation II
0770,11S,Seminario de español: Los Países des Cono Sur
0771,11S,Aussprachetraining
0772,11S,Konversationsgruppen
0773,11S,"Cataluña: Lengua, Cultura y Economía"
0774,11S,"Stimme, Bewegung, Körpersprache"
0775,11S,Kooperativ Verhandeln
0776,11S,Besprechungen Moderieren
0777,11S,Kommunikation und Konfliktmanagement
0778,11S,Kommunikation und Konfliktmanagement
0779,11S,Kommunikation und Konfliktmanagement
0780,11S,Communication and conflict management
0781,11S,Kommunikation und Konfliktmanagement
0782,11S,Institutionen und unternehmerisches Handeln II
0787,11S,Fremdsprachliche Wirtschaftskommunikation III - Französisch
0788,11S,Gewinnrealisierung
0789,11S,Aktuelle Entwicklungen des Europäischen und Internationalen Steuerrechts
0790,11S,Datawarehousing und Datamining
0791,11S,Theoriegeschichte und Politische Ökonomie
0792,11S,Verkehrssteuern und Verfahrensrecht
0793,11S,Spezielle BWL PM A: Grundkurs II - Risikomanagement und Versicherungswirtschaft
0794,11S,Wirtschaftspädagogik
0795,11S,Gesellschaftsrecht
0796,11S,Wirtschaftsprivatrecht II
0797,11S,Strategisches Diversitätsmanagement
0798,11S,Wissenschaftliches Schreiben/Academic Writing
0799,11S,Verfassungsrecht
0802,11S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
0803,11S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
0806,11S,SBWL Kurs V Hauptseminar E: anwendung quantitativer Methoden im Bereich Transport und Logistik
0810,11S,Übung aus Marktforschung
0812,11S,Prüfungsvorbereitung - Finanzierung II - 1. Block
0813,11S,Prüfungsvorbereitung - Finanzierung II - 2. Block
0816,11S,Wahlfach Kurs II - Medienökonomik
0817,11S,Wahlfach Kurs II - Methoden der empirischen Sozialforschung
0818,11S,Wahlfach Kurs II - Methoden der empirischen Sozialforschung
0819,11S,Wahlfach Kurs II - Methoden der empirischen Sozialforschung
0820,11S,Individual Labour Law
0822,11S,Verwaltungsrecht
0826,11S,Ökonomie des Klimawandels
0827,11S,Industrieökonomik
0828,11S,Spezialgebiete der Wirtschaftssprache I - Englisch / Conquering global markets - the language of M & As and international marketing
0829,11S,European Economic Policy and the Labour Market
0830,11S,Internationale Makroökonomik
0832,11S,Business Research Seminar
0834,11S,Spezielle BWL PM A: Vertiefungskurs V - Bankbetriebslehre
0837,11S,DiplomandInnenseminar Tschechisch
0838,11S,Public Management I: Public Governance: Konzepte und Theorien der Steuerung öffentlicher und Nonprofit Organisationen
0839,11S,Public Management II - Konzepte und Instrumente des Public Management
0840,11S,Public Management III - Internes und externes Rechnungswesen
0842,11S,Public Management V - Public Management und Governance in der EU
0843,11S,Public Management VI: Praxisdialog
0844,11S,Process Mining
0845,11S,Anfängerkurs II: Russisch
0846,11S,Anfängerkurs II: Russisch
0847,11S,Wahlfach: Vertiefungskurs I - Vertiefung der MOEL Sprache Russisch
0848,11S,Fremdsprachliche Wirtschaftskommunikation III - Russisch
0849,11S,Internet Economics and E-Market Models
0850,11S,IS-Projektmanagement
0851,11S,IS-Projektmanagement
0854,11S,praxis@ivm: Aufstellungsarbeit in Organisationen
0855,11S,praxis@ivm: Schlüsselkompetenzen für Management und Führung
0856,11S,Komplexität und Entscheidung
0857,11S,Organisation und Umwelt/Wandel und Stabilität & PW 1
0859,11S,Thesis-Workshop
0860,11S,Vertiefungskurs Steuerrecht
0861,11S,Fremdsprachliche Wirtschaftskommunikation III - Italienisch
0863,11S,Anfängerkurs II: Italienisch (Italiano di base 2 e intermedio)
0867,11S,Anfängerkurs II: Italienisch (Italiano di base 2 e intermedio)
0869,11S,Fremdsprachliche Wirtschaftskommunikation III - Spanisch
0870,11S,Business-GIS-Projekt
0871,11S,Wirtschaftsprivatrecht II
0874,11S,Foreign Exchange Risk and Introduction to Law of International Commerce
0875,11S,Finance Research Seminar
0877,11S,Sozialpolitik
0878,11S,Rechnungswesen
0881,11S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Volkswirtschaft und Sozioökonomie
0882,11S,IT-Controlling
0883,11S,Wissenschaftliches Arbeiten
0885,11S,Seminar aus Betriebswirtschaftlicher Steuerlehre
0888,11S,Unternehmensethik und nachhaltige Unternehmensentwicklung
0890,11S,Mathematische Methoden für die Informatik
0891,11S,Business Analytics I
0893,11S,Negotiation Management
0894,11S,Wirtschaftsdeutsch II
0896,11S,Cross-Cultural-Communications Management: Application to Marketing & Sales
0897,11S,Europäisches und öffentliches Wirtschaftsrecht II
0899,11S,Accounting & Management Control I
0900,11S,Accounting & Management Control I
0901,11S,Accounting & Management Control I
0902,11S,Accounting & Management Control I
0904,11S,Accounting & Management Control I
0906,11S,Accounting & Management Control I
0907,11S,Accounting & Management Control I
0908,11S,Accounting & Management Control I
0910,11S,Finanzierung
0913,11S,Fremdsprachliche Wirtschaftskommunikation I Englisch
0914,11S,Fremdsprachliche Wirtschaftskommunikation I Englisch
0915,11S,Accounting & Management Control II
0916,11S,Accounting & Management Control II
0917,11S,Accounting & Management Control II
0918,11S,Accounting & Management Control II
0919,11S,Accounting & Management Control II
0920,11S,Accounting & Management Control II
0921,11S,Accounting & Management Control II
0922,11S,Accounting & Management Control II
0925,11S,Fremdsprachliche Wirtschaftskommunikation I Spanisch
0929,11S,Fremdsprachliche Wirtschaftskommunikation I Französisch
0930,11S,Fremdsprachliche Wirtschaftskommunikation I Französisch
0931,11S,Fremdsprachliche Wirtschaftskommunikation I Französisch
0932,11S,Einführung in die Betriebswirtschaftslehre
0933,11S,Grundlagen der Volkswirtschaftslehre II
0934,11S,Grundlagen der Volkswirtschaftslehre II
0935,11S,Grundlagen der Volkswirtschaftslehre II
0936,11S,Grundlagen der Volkswirtschaftslehre II
0937,11S,Grundlagen der Volkswirtschaftslehre II
0946,11S,Fremdsprachliche Wirtschaftskommunikation II - Tschechisch
0951,11S,Angewandte Mikroökonomik
0953,11S,Rechtsfragen der Unternehmenskrise und -sanierung
0954,11S,Sozialwissenschaftliche Mikrotheorien
0956,11S,Finance Paper Reading
0961,11S,Kompetenzfeld PM A: Vertiefungskurs IX - Informationswirtschaft und IT-Recht
0963,11S,Internationale Makroökonomie
0964,11S,V6 Interest Rate Derivatives Trading
0965,11S,V1 Bond Pricing - Konzepte der Anleihenbewertung
0966,11S,"Unternehmensnachfolge, Privatstiftung, Erbrecht"
0967,11S,Kollektives Arbeitsrecht
0968,11S,Ökonometrie I
0970,11S,Kompetenzfeld PM A: Grundkurs II - Informationswirtschaft und IT-Recht
0971,11S,Integrierte Fallstudien zum österreichischen und europäischen Verfassungs- und allgemeinen Verwaltungsrecht
0973,11S,Ökonometrie II
0974,11S,Einführung in das Steuerrecht
0975,11S,"Internationale Entwicklung: Grundlagen, Theorie, Praxis"
0976,11S,Informationswirtschaft II
0979,11S,"Fremdsprachliche Wirtschaftskommunikation IV - Englisch / Focus on international issues concerning English, the environment and economics"
0980,11S,Wirtschaftsdeutsch Vb
0981,11S,Fremdsprachliche Wirtschaftskommunikation IV - Englisch / Globalizing or International Business and Economics? English Language Focus
0984,11S,Spezialgebiete der Wirtschaftssprache II - Englisch / British Business in an Advanced English Language Focus
0985,11S,Grundzüge der Modellierung
0986,11S,Grundzüge der Programmierung
0988,11S,Public Management VIII - Management spezifischer Politikbereiche
0990,11S,Einführung in das Diversitätsmanagement
0991,11S,AG Diplomarbeiten
0993,11S,Marketing in the Emerging Markets
0994,11S,Internationale Makroökonomik
0996,11S,SBWL VK VI - Praxis des Personalmanagements - Zukünftige Herausforderungen im Personalmanagement
0997,11S,Grundzüge des Sozialrechts
0998,11S,Kollektives Arbeitsrecht
0999,11S,VK II WF Sozialrecht/Fachseminar aus Arbeits- und Sozialrecht
1000,11S,Marketing II
1002,11S,Produktionslogistik
1003,11S,Türkisch für Fortgeschrittene II
1004,11S,Fremdsprachliche Wirtschaftskommunikation II - Französisch
1005,11S,Fremdsprachliche Wirtschaftskommunikation II - Französisch
1006,11S,Fremdsprachliche Wirtschaftskommunikation II - Französisch
1008,11S,Fremdsprachliche Wirtschaftskommunikation II - Italienisch
1009,11S,Fremdsprachliche Wirtschaftskommunikation II - Spanisch
1010,11S,Fremdsprachliche Wirtschaftskommunikation II - Spanisch
1011,11S,Fremdsprachliche Wirtschaftskommunikation II - Spanisch
1012,11S,Fremdsprachliche Wirtschaftskommunikation II - Spanisch
1013,11S,Fremdsprachliche Wirtschaftskommunikation II - Spanisch
1014,11S,Fremdsprachliche Wirtschaftskommunikation III - Spanisch
1015,11S,Fremdsprachliche Wirtschaftskommunikation III - Spanisch
1016,11S,Falllösung Privatrecht
1018,11S,"Grammatik für die Wirtschaftssprache (WK I, WK II, WK III)"
1019,11S,Spanische Grammatikübungen zu WK I
1020,11S,Betriebliche Informationssysteme II
1021,11S,Betriebliche Informationssysteme II
1023,11S,Wirtschaftsprivatrecht II
1024,11S,Spezielle BWL PM B: Vertiefungskurs II - Methoden der Unternehmensbewertung
1025,11S,Spezielle BWL PM B: Vertiefungskurs I - IFRS Vertiefung
1027,11S,Grundzüge der Modellierung
1028,11S,Auffrischungskurs Mathematik
1031,11S,"Interkulturelle Kompetenz: Singapur, Hongkong, Thailand, Indien, Indonesien"
1032,11S,Wirtschaftsdeutsch Ib
1033,11S,Rechtlich Relevantes für den Schulalltag
1035,11S,Psychometric Methods
1036,11S,Aktuelle Fragen des Europäischen und Internationalen Steuerrechts
1037,11S,Cultural Studies I - Russisch
1038,11S,Spezielle BWL PM A: Vertiefungskurs I - Bankbetriebslehre
1039,11S,Betriebliche Informationssysteme II
1040,11S,Betriebliche Informationssysteme II
1041,11S,Betriebliche Informationssysteme II
1042,11S,Betriebliche Informationssysteme II
1043,11S,Betriebliche Informationssysteme II
1045,11S,Export Marketing Management
1048,11S,Praktisches Linux: Effiziente Anwendung anhand von Fallbeispielen
1049,11S,Global Consumer Behavior
1050,11S,Global Strategic Management
1051,11S,Umgründungsrecht
1054,11S,K5 Applied Asset Management
1055,11S,Soziale Kompetenz
1056,11S,Angewandte Mikroökonomik
1057,11S,Angewandte Mikroökonomik
1058,11S,Betriebliche Informationssysteme II
1059,11S,"Beschaffung, Logistik, Produktion II"
1060,11S,Marketing II - Unternehmensplanspiel Markstrat
1061,11S,SBWL VK VI - HR als Business Partner
1062,11S,Strafrecht
1063,11S,Accounting & Management Control III
1065,11S,Mathematik
1067,11S,Fremdsprachliche Wirtschaftskommunikation I Russisch
1069,11S,Fremdsprachliche Wirtschaftskommunikation I Englisch
1071,11S,Steuerrecht und seine Grundlagen im europäischen und öffentlichen Wirtschaftsrecht
1072,11S,Einführung in das Arbeits- und Sozialrecht
1073,11S,Empirische Studien
1074,11S,Methoden II (Qualitative Sozialforschung)
1075,11S,Einführung in die Wirtschaftsgeographie
1076,11S,Kollektives Arbeitsrecht
1077,11S,Kollektives Arbeitsrecht
1078,11S,Accounting & Management Control III
1079,11S,Accounting & Management Control III
1080,11S,Accounting & Management Control III
1081,11S,Repetitorium aus AMC 1
1082,11S,Europäisches Steuerrecht
1083,11S,Academic Writing and Research Proposal Workshop
1084,11S,Verwaltungsverfahren und Rechtsschutz
1085,11S,Integrierte Fallstudien zum Verwaltungsverfahren und Rechtschutz
1086,11S,SBWL Kurs III - Unternehmensführung und Controlling
1087,11S,SBWL Kurs I (Grundkurs) - Einführung in die Transportwirtschaft
1088,11S,SBWL Kurs III - Quantitative Methoden in Transport und Logistik
1089,11S,SBWL Kurs V - Hauptseminar F Verkehr und Mobilität
1090,11S,SBWL Kurs IV - Supply Chain Management
1091,11S,Methoden I - BW
1092,11S,Wirtschaftspolitik
1093,11S,Internationale Makroökonomik
1094,11S,KFr4-Corporate Entrepreneurship
1095,11S,Individualarbeitsrecht
1096,11S,Grundkurs Steuerrecht
1097,11S,Grundkurs Steuerrecht
1098,11S,Grundkurs Steuerrecht
1099,11S,Grundkurs Steuerrecht
1101,11S,Institutionelle Ansätze der Wirtschaftspolitik
1102,11S,SBWL Kurs V - Hauptseminar D Supply Chain Management
1104,11S,Befragungen
1106,11S,Produkte und KonsumentInnen
1107,11S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Volkswirtschaft und Sozioökonomie
1109,11S,Unternehmen aus sozialwissenschaftlicher Perspektive
1112,11S,Wahlfach Kurs II - Sozialpolitik
1114,11S,SBWL Kurs V - Unternehmensführung und Controlling
1115,11S,International Strategic Management I
1116,11S,SBWL Kurs I (Grundkurs) - Unternehmensführung und Controlling
1117,11S,Vertiefende Mikroökonomik
1118,11S,Wirtschafts- und Finanzpolitik
1119,11S,Internationale Makroökonomik
1120,11S,International Financial Management II
1121,11S,SBWL Kurs IV - Accounting
1122,11S,GeKo: Soziale Mobilität in historischer Perspektive
1123,11S,"GeKo: Unternehmen, Umwelt und gesellschaftlicher Dialog"
1124,11S,Finanzwissenschaft I / Finanzwissenschaft und öffentliche Wirtschaft / Einführung in die Finanzwissenschaft für Wirtschaft und Recht
1125,11S,Fremdsprachliche Wirtschaftskommunikation I Italienisch
1126,11S,GeKo: CSR und Stakeholder Management
1128,11S,International Financial Management I
1130,11S,Auffrischungskurs Französisch
1131,11S,Anfängerkurs I: Italienisch (Italiano di base 1)
1132,11S,Theorie der Warteschlangen
1133,11S,IT-Strategie
1134,11S,SBWL Kurs II - Accounting
1135,11S,Wirtschafts- und Finanzpolitik
1136,11S,Vergaberecht
1138,11S,AG Wirtschaftsrecht
1139,11S,Fremdsprachliche Wirtschaftskommunikation III - Italienisch
1141,11S,Interkulturelle Kompetenz: USA
1142,11S,"Interkulturelle Kompetenz: Kanada, Australien, Neuseeland, Südafrika"
1143,11S,"Interkulturelle Kompetenz: Frankreich, Quebec"
1144,11S,"Interkulturelle Kompetenz: Frankreich, Schweiz"
1145,11S,"Interkulturelle Kompetenz: Italien, Griechenland, Israel"
1146,11S,"Interkulturelle Kompetenz: Asien - China, Taiwan, Korea, Japan, Philippinen"
1147,11S,"Interkulturelle Kompetenz: Lateinamerika, Portugal"
1148,11S,"Interkulturelle Kompetenz: Niederlande, Belgien"
1149,11S,"Interkulturelle Kompetenz: Nordische Länder, Deutschland"
1150,11S,"Interkulturelle Kompetenz: Nordische Länder, Baltikum"
1151,11S,"Interkulturelle Kompetenz: Russland, Ukraine, Polen"
1152,11S,Interkulturelle Kompetenz: Spanien
1153,11S,"Interkulturelle Kompetenz: Kanada, Großbritannien"
1154,11S,"Interkulturelle Kompetenz: Großbritannien, Irland"
1155,11S,Interkulturelle Kompetenz: USA
1156,11S,Interkulturelle Kompetenz: USA
1157,11S,Interkulturelle Kompetenz: USA
1159,11S,SBWL Kurs V - Betriebswirtschaftslehre des Außenhandels
1160,11S,SBWL Kurs IV - Betriebswirtschaftslehre des Außenhandels
1161,11S,SBWL Kurs III - Betriebswirtschaftslehre des Außenhandels
1162,11S,GeKo: Innovation und soziale Prozesse in wertschöpfenden Unternehmen
1163,11S,Wahlfach Kurs I - Sozialpolitik
1164,11S,K2 Lineare Finanzinstrumente
1165,11S,Accounting & Management Control III
1166,11S,Accounting & Management Control III
1167,11S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Rechtswissenschaften
1168,11S,Statistik für Volkswirtschaft und Sozioökonomie
1169,11S,SBWL Kurs V - Accounting
1170,11S,International Strategic Management II
1171,11S,Aktuelle Fragen des Europäischen und Internationalen Steuerrechts
1172,11S,"SBWL Kurs IV - Quantitative Betriebswirtschaft und Operations Research, Zeitreihenanalyse II"
1173,11S,Prozessorientierte Informationswirtschaft
1174,11S,Grammatik zu WIKO II Russisch
1175,11S,Grammatik zu WIKO I Russisch
1177,11S,Öffentliches Wirtschaftsrecht
1178,11S,Evaluation
1179,11S,Grammatik zu WIKO I Tschechisch
1180,11S,Grammatik zu WIKO II Tschechisch
1181,11S,"GeKo: Ethik - Begründungen, Anwendungen, Perspektiven"
1182,11S,"V3 Risk, Return and Long-Term Financing"
1184,11S,SBWL Kurs III - Accounting
1185,11S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft - Case Writing
1187,11S,Foundations in International Marketing and Management
1188,11S,Methoden I - BW
1189,11S,International Human Resource Management and Organizational Behavior II
1190,11S,Umweltrecht
1192,11S,Fremdsprachliche Wirtschaftskommunikation II - Spanisch
1193,11S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Volkswirtschaft und Sozioökonomie
1194,11S,Wirtschaftsgeschichte
1195,11S,Wirtschaftsgeschichte
1196,11S,Fremdsprachliche Wirtschaftskommunikation I Tschechisch
1197,11S,Volkswirtschaftslehre unter didaktischem Aspekt
1198,11S,Fremdsprachliche Wirtschaftskommunikation I Spanisch
1199,11S,SBWL Kurs I (Grundkurs) - Didaktik der Betriebswirtschaftslehre
1201,11S,Fremdsprachliche Wirtschaftskommunikation I Spanisch
1206,11S,SBWL Kurs II - Didaktik der Betriebswirtschaftslehre
1207,11S,SBWL Kurs II - Didaktik der Betriebswirtschaftslehre
1208,11S,Basismodule der Wirtschaftsdidaktik III
1209,11S,Wirtschaftsdidaktik
1211,11S,K4 Corporate Risk Management
1212,11S,Internationale Entwicklungsforschung: Theorien und Methodik
1213,11S,Wahlfach - Sozial- und Wirtschaftsgeschichte
1214,11S,Gesellschaftsrecht
1215,11S,Prozessmanagement für Wirtschaftsinformatik
1216,11S,Gesellschafts- und Kapitalmarktrecht
1217,11S,Grundlagen wissenschaftlichen Arbeitens
1218,11S,Gesellschaftsrecht
1219,11S,Falllösung Privatrecht
1220,11S,Wirtschaftskommunikation IV - Englisch
1222,11S,Fremdsprachliche Wirtschaftskommunikation IV - Englisch / The Language of Marketing: Selected Issues
1223,11S,Seminar aus Wirtschaftssprache - Englisch
1224,11S,Seminar aus Wirtschaftssprache - Englisch
1225,11S,Seminar aus Wirtschaftssprache - Englisch
1227,11S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
1228,11S,Einführung in das wissenschaftliche Arbeiten
1229,11S,Working in teams
1230,11S,Kooperativ Verhandeln
1231,11S,Facilitating meetings
1232,11S,Kooperativ Verhandeln
1233,11S,Arbeiten in Teams
1234,11S,"Stimme, Bewegung, Körpersprache"
1235,11S,Arbeiten in Teams
1236,11S,Kommunikation und Konfliktmanagement
1237,11S,Internationales Vertragsrecht/Kaufrecht
1238,11S,Erfolgreich Präsentieren
1239,11S,Kommunikation und Konfliktmanagement
1240,11S,Fachseminar aus Privatrecht einschließlich zivilgerichtliches Verfahren
1241,11S,Klausurvorbereitung Bürgerliches Recht
1242,11S,International Human Resource Management and Organizational Behavior I
1243,11S,Theorien sozioökonomischer Entwicklung
1244,11S,Prüfungsvorbereitung - Finanzierung II - 3. Block
1245,11S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Fremdsprachliche Wirtschaftskommunikation
1246,11S,Organisation und Umwelt/Wandel und Stabilität & PW 1
1247,11S,Wirtschafts- und Finanzpolitik
1248,11S,Fachseminar aus Privatrecht einschließlich zivilgerichtliches Verfahren
1249,11S,Spezialthemen zum Europäischen Arbeits- und Sozialrecht
1250,11S,SPSS - Empirische Anwendungen des wissenschaftlichen Arbeitens im Marketing
1251,11S,Wahlfach Kurs I  Individualarbeitsrecht
1252,11S,V2 Computational Corporate Finance I
1254,11S,Regional and Environmental Economics
1257,11S,AG DiplomandInnenseminar
1258,11S,DiplomandInnenseminar
1260,11S,Wahlblock Kurs I - International Accounting
1261,11S,K3 Nichtlineare Finanzinstrumente
1266,11S,International Tourism - Principles and Practice
1272,11S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
1273,11S,Wissenschaftliches Schreiben/Academic Writing
1275,11S,"Gender, Diversity and the Workplace"
1276,11S,Wahlfach Kurs II - Wirtschaftsrecht in Mittel- und Osteuropa
1278,11S,Wahlblock Kurs II - International Accounting
1279,11S,Wissenschaftliches Schreiben und Research Proposal
1280,11S,Spezielle BWL PM A: Vertiefungskurs II - Bankbetriebslehre
1281,11S,Seminar: Strafrechtsfälle aus Literatur und Filmkunst für Anfänger und Fortgeschrittene
1282,11S,E&I Praktische Zone 3: Social Entrepreneurship
1283,11S,E&I Seminar VK V: Research
1284,11S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft - Literature Review
1285,11S,Grundlagen wissenschaftlichen Arbeitens
1286,11S,Quantitative Research Methods LV 5/6
1287,11S,Fremdsprachliche Wirtschaftskommunikation IV - Russisch
1289,11S,Fremdsprachliche Wirtschaftskommunikation I Englisch
1291,11S,Individualarbeitsrecht
1294,11S,International Business Project A
1296,11S,Wahlfach Kurs II Kollektives Arbeitsrecht
1297,11S,Wahlfach Kurs II Kollektives Arbeitsrecht
1298,11S,KR1-BWL der KMB unter besonderer Berücksichtigung zwischenbetrieblicher Kooperationen
1299,11S,KR2-Fallstudien zum Kooperations- und Netzwerkmanagement
1300,11S,KFr3-Small Businessmanagement aus austauschorientierter Perspektive
1301,11S,KR3-Small Business- und Kooperationsmanagement aus austauschorientierter Perspektive
1302,11S,KR4-Genossenschaften und genossenschaftliche Verbände in Österreich
1305,11S,Grundzüge des Sozialrechts
1306,11S,Grundzüge des Sozialrechts
1310,11S,Management Science Lab Analyse und Entscheidung im Marketing
1311,11S,Grundzüge des Sozialrechts
1312,11S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
1313,11S,V4 Fixed Income Portfolio Management
1314,11S,Wahlfach: Vertiefungskurs II - Arbeitsrecht
1315,11S,K5 Strategische Unternehmensanalyse und Cashflow-Prognose
1316,11S,Grundzüge des Sozialrechts
1317,11S,Grundlagen wissenschaftlichen Arbeitens - Das Rüstzeug zum Verfassen einer Bachelorarbeit in der SBWL Klein- und Mittelbetriebe
1318,11S,Grundlagen rechtswissenschaftlichen Arbeitens
1319,11S,Cross Cultural Management A
1320,11S,SBWL Kurs I (Grundkurs) - Accounting
1321,11S,K2 Lineare Finanzinstriumente
1322,11S,Cross Cultural Management B
1324,11S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
1325,11S,Grundkurs Steuerrecht
1326,11S,Grundkurs Steuerrecht
1327,11S,Grundkurs Steuerrecht
1328,11S,Grundkurs Steuerrecht
1330,11S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
1331,11S,K3 Nichtlineare Finanzinstrumente
1332,11S,K4 Corporate Risk Management
1334,11S,SBWL Kurs V - Praxiserkundungen zur betrieblichen Weiterbildung
1335,11S,SBWL Kurs V - Erkundungen im Berufsfeld Schule
1336,11S,SBWL Kurs III - Didaktik der Betriebswirtschaftslehre
1337,11S,Individualarbeitsrecht
1338,11S,E & I Idea Generation
1339,11S,Angewandte Mikroökonomik
1340,11S,Angewandte Mikroökonomik
1343,11S,Fremdsprachliche Wirtschaftskommunikation III - Französisch
1344,11S,Fremdsprachliche Wirtschaftskommunikation III - Französisch
1345,11S,International Human Resource Management and Organizational Behavior II
1346,11S,Advanced Data Analysis with R I
1347,11S,Global Consumer Behavior
1348,11S,E&I praktische Zone 4: Private Equity und Venture Capital
1349,11S,Internationale Makroökonomik
1351,11S,Kontrakttheorie und Mechanism Design
1354,11S,Angewandte Mikroökonomik
1355,11S,Wirtschafts- und Finanzpolitik mit Schwerpunkt Innovationspolitik
1356,11S,Spezialisierungslehrveranstaltung - Internationale Wirtschaft
1359,11S,International Marketing and Management II: International Marketing B
1360,11S,Wirtschafts- und Finanzpolitik
1361,11S,Finanzwissenschaft II
1363,11S,Forschungsseminar für Industrieökonomie
1365,11S,Internationale Makroökonomik
1369,11S,Wahlfach: Grundkurs - Außenwirtschaft: Monetäre Außenwirtschaft
1370,11S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
1371,11S,Spezialisierungslehrveranstaltung - Geld und Konjunktur
1373,11S,Vertiefende Mikroökonomik
1374,11S,Fiktive DBA-Verhandlungen mit den Niederlanden
1375,11S,Einführung in die empirische Sozialforschung
1380,11S,User Innovation
1382,11S,Fremdsprachliche Wirtschaftskommunikation IV - Englisch / The European Union in English: Language in and around the EU
1383,11S,Seminar in Kooperation mit Telekom Austria
1384,11S,LV 4 (IMM Seminar) - Advanced Multivariate Analysis
1386,11S,Seminar in Kooperation mit BDO Auxilia
1388,11S,DiplomandInnenseminar
1389,11S,GeKo: Unternehmenserfolg durch Stakeholder Management
